#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.336789310000e+08,3.336789920000e+08,5.168853e+01,9.205177e-01,3.085246e+01,7.111807e-01,5.968918e-01,8.735678e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200011
3.336789920000e+08,3.336790530000e+08,5.093443e+01,9.137782e-01,3.060656e+01,7.083409e-01,6.009012e-01,8.785594e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200011
3.336790530000e+08,3.336791140000e+08,5.183607e+01,9.218305e-01,3.042623e+01,7.062511e-01,5.869703e-01,8.756243e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200011
3.336791140000e+08,3.336791750000e+08,4.972131e+01,9.028308e-01,3.024590e+01,7.041551e-01,6.083086e-01,8.863348e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200011
3.336791750000e+08,3.336792360000e+08,5.213115e+01,9.244506e-01,3.008197e+01,7.022442e-01,5.770440e-01,8.760694e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200011
3.336792360000e+08,3.336792970000e+08,5.167213e+01,9.203717e-01,3.037705e+01,7.056801e-01,5.878807e-01,8.767242e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200011
3.336792970000e+08,3.336793580000e+08,5.114754e+01,9.156879e-01,3.013115e+01,7.028181e-01,5.891026e-01,8.808154e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200011
3.336793580000e+08,3.336794190000e+08,5.165574e+01,9.202257e-01,3.091803e+01,7.119361e-01,5.985401e-01,8.732599e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200011
3.336794840000e+08,3.336795450000e+08,5.062295e+01,9.109799e-01,2.918033e+01,6.916401e-01,5.764249e-01,8.891969e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200012
3.336795450000e+08,3.336796060000e+08,5.178688e+01,9.213932e-01,3.004918e+01,7.018614e-01,5.802469e-01,8.780688e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200012
3.336796060000e+08,3.336796670000e+08,5.160656e+01,9.197875e-01,3.113115e+01,7.143856e-01,6.032401e-01,8.719501e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200012
3.336796670000e+08,3.336797280000e+08,5.265574e+01,9.290903e-01,3.050820e+01,7.072018e-01,5.793898e-01,8.710389e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200012
3.336797280000e+08,3.336797890000e+08,4.967213e+01,9.023842e-01,2.949180e+01,6.953216e-01,5.937294e-01,8.922379e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200012
3.336797890000e+08,3.336798500000e+08,5.122951e+01,9.164213e-01,3.065574e+01,7.089097e-01,5.984000e-01,8.769355e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200012
3.336798500000e+08,3.336799110000e+08,5.209836e+01,9.241599e-01,3.055738e+01,7.077715e-01,5.865324e-01,8.735540e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200012
3.336799110000e+08,3.336799720000e+08,5.175410e+01,9.211015e-01,3.196721e+01,7.239149e-01,6.176750e-01,8.648864e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200012
3.336799720000e+08,3.336800330000e+08,4.955738e+01,9.013413e-01,2.914754e+01,6.912514e-01,5.881575e-01,8.951449e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200012
3.336800330000e+08,3.336800940000e+08,5.096721e+01,9.140723e-01,3.001639e+01,7.014784e-01,5.889354e-01,8.824264e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200012
3.336800940000e+08,3.336801550000e+08,5.149180e+01,9.187644e-01,3.032787e+01,7.051086e-01,5.889844e-01,8.779041e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200012
3.336801550000e+08,3.336802160000e+08,5.170492e+01,9.206637e-01,3.068852e+01,7.092888e-01,5.935320e-01,8.745898e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200012
3.336802160000e+08,3.336802770000e+08,5.093443e+01,9.137782e-01,3.050820e+01,7.072018e-01,5.989701e-01,8.792661e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200012
3.336803370000e+08,3.336803980000e+08,4.965574e+01,9.022353e-01,2.849180e+01,6.834316e-01,5.737867e-01,8.985435e-03,3.230000e+01,2.940000e+01,1.008000e+03,5386200013
3.336803980000e+08,3.336804590000e+08,5.127869e+01,9.168611e-01,2.932787e+01,6.933864e-01,5.719309e-01,8.846986e-03,3.230000e+01,2.940000e+01,1.008000e+03,5386200013
3.336804590000e+08,3.336805200000e+08,5.078688e+01,9.124538e-01,2.975410e+01,6.984068e-01,5.858619e-01,8.849720e-03,3.230000e+01,2.940000e+01,1.008000e+03,5386200013
3.336805200000e+08,3.336805810000e+08,5.239344e+01,9.267734e-01,3.063935e+01,7.087202e-01,5.847935e-01,8.716255e-03,3.230000e+01,2.940000e+01,1.008000e+03,5386200013
3.336805810000e+08,3.336806420000e+08,5.100000e+01,9.143662e-01,2.968852e+01,6.976368e-01,5.821279e-01,8.842618e-03,3.230000e+01,2.940000e+01,1.008000e+03,5386200013
3.336806420000e+08,3.336807030000e+08,5.231147e+01,9.260482e-01,2.940984e+01,6.943547e-01,5.622062e-01,8.782521e-03,3.230000e+01,2.940000e+01,1.008000e+03,5386200013
3.336807030000e+08,3.336807640000e+08,5.137705e+01,9.177400e-01,2.880328e+01,6.871571e-01,5.606254e-01,8.865523e-03,3.230000e+01,2.940000e+01,1.008000e+03,5386200013
3.336807640000e+08,3.336808250000e+08,4.901639e+01,8.964081e-01,2.821312e+01,6.800809e-01,5.755853e-01,9.038877e-03,3.230000e+01,2.940000e+01,1.008000e+03,5386200013
3.336808250000e+08,3.336808860000e+08,5.131147e+01,9.171541e-01,2.896721e+01,6.891098e-01,5.645368e-01,8.862366e-03,3.230000e+01,2.940000e+01,1.008000e+03,5386200013
3.336808860000e+08,3.336809470000e+08,5.260656e+01,9.286563e-01,3.036065e+01,7.054897e-01,5.771268e-01,8.720791e-03,3.230000e+01,2.940000e+01,1.008000e+03,5386200013
3.336809470000e+08,3.336810080000e+08,5.252459e+01,9.279326e-01,2.900000e+01,6.894997e-01,5.521224e-01,8.785189e-03,3.230000e+01,2.940000e+01,1.008000e+03,5386200013
3.336810080000e+08,3.336810690000e+08,5.162295e+01,9.199336e-01,2.878688e+01,6.869616e-01,5.576373e-01,8.850724e-03,3.230000e+01,2.940000e+01,1.008000e+03,5386200013
3.336810690000e+08,3.336811300000e+08,5.106557e+01,9.149538e-01,2.934426e+01,6.935802e-01,5.746388e-01,8.858238e-03,3.230000e+01,2.940000e+01,1.008000e+03,5386200013
3.336811850000e+08,3.336812460000e+08,5.159016e+01,9.196414e-01,2.981967e+01,6.991760e-01,5.780108e-01,8.803803e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200014
3.336812460000e+08,3.336813070000e+08,5.042623e+01,9.092081e-01,2.957377e+01,6.962873e-01,5.864760e-01,8.879374e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200014
3.336813070000e+08,3.336813680000e+08,5.032787e+01,9.083210e-01,2.904918e+01,6.900841e-01,5.771987e-01,8.915828e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200014
3.336813680000e+08,3.336814290000e+08,5.083607e+01,9.128954e-01,2.931148e+01,6.931926e-01,5.765882e-01,8.872856e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200014
3.336814290000e+08,3.336814900000e+08,5.311475e+01,9.331311e-01,3.111475e+01,7.141974e-01,5.858025e-01,8.653799e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200014
3.336814900000e+08,3.336815510000e+08,5.290164e+01,9.312572e-01,3.019672e+01,7.035824e-01,5.708088e-01,8.713070e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200014
3.336815510000e+08,3.336816120000e+08,4.993443e+01,9.047636e-01,2.847541e+01,6.832350e-01,5.702561e-01,8.969638e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200014
3.336816120000e+08,3.336816730000e+08,5.162295e+01,9.199336e-01,2.959016e+01,6.964802e-01,5.731978e-01,8.814125e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200014
3.336816730000e+08,3.336817340000e+08,5.106557e+01,9.149538e-01,2.936065e+01,6.937739e-01,5.749599e-01,8.857368e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200014
3.336817340000e+08,3.336817950000e+08,5.177049e+01,9.212473e-01,3.106557e+01,7.136328e-01,6.000633e-01,8.717422e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200014
3.336817950000e+08,3.336818560000e+08,5.183607e+01,9.218305e-01,3.009836e+01,7.024356e-01,5.806451e-01,8.775367e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200014
3.336818560000e+08,3.336819170000e+08,5.129508e+01,9.170076e-01,2.937705e+01,6.939675e-01,5.727069e-01,8.843544e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200014
3.336819170000e+08,3.336819780000e+08,5.049180e+01,9.097992e-01,2.931148e+01,6.931926e-01,5.805195e-01,8.891785e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200014
3.336820350000e+08,3.336820960000e+08,5.098361e+01,9.142192e-01,3.077049e+01,7.102354e-01,6.035370e-01,8.771485e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200015
3.336820960000e+08,3.336821570000e+08,4.918033e+01,8.979058e-01,2.918033e+01,6.916401e-01,5.933333e-01,8.968257e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200015
3.336821570000e+08,3.336822180000e+08,5.104918e+01,9.148070e-01,3.024590e+01,7.041551e-01,5.924855e-01,8.805441e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200015
3.336822180000e+08,3.336822790000e+08,5.044262e+01,9.093560e-01,3.014754e+01,7.030092e-01,5.976601e-01,8.840156e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200015
3.336822790000e+08,3.336823400000e+08,5.145901e+01,9.184718e-01,3.101639e+01,7.130677e-01,6.027398e-01,8.733871e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200015
3.336823400000e+08,3.336824010000e+08,5.190164e+01,9.224134e-01,3.057377e+01,7.079614e-01,5.890714e-01,8.744031e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200015
3.336824010000e+08,3.336824620000e+08,5.042623e+01,9.092081e-01,3.006557e+01,7.020529e-01,5.962289e-01,8.846693e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200015
3.336824620000e+08,3.336825230000e+08,5.095082e+01,9.139252e-01,3.062295e+01,7.085306e-01,6.010296e-01,8.783706e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200015
3.336825230000e+08,3.336825840000e+08,5.272131e+01,9.296687e-01,3.208197e+01,7.252130e-01,6.085199e-01,8.606652e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200015
3.336825840000e+08,3.336826450000e+08,5.267213e+01,9.292349e-01,3.109836e+01,7.140092e-01,5.904139e-01,8.675520e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200015
3.336826450000e+08,3.336827060000e+08,4.980328e+01,9.035746e-01,3.026229e+01,7.043459e-01,6.076366e-01,8.858747e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200015
3.336827060000e+08,3.336827670000e+08,5.137705e+01,9.177400e-01,3.037705e+01,7.056801e-01,5.912572e-01,8.781401e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200015
3.336827670000e+08,3.336828280000e+08,5.168853e+01,9.205177e-01,3.091803e+01,7.119361e-01,5.981605e-01,8.731185e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200015
3.336828880000e+08,3.336829490000e+08,5.027869e+01,9.078771e-01,2.962295e+01,6.968660e-01,5.891751e-01,8.883696e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200016
3.336829490000e+08,3.336830100000e+08,5.022951e+01,9.074329e-01,2.895082e+01,6.889148e-01,5.763708e-01,8.926877e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200016
3.336830100000e+08,3.336830710000e+08,5.196721e+01,9.229960e-01,3.037705e+01,7.056801e-01,5.845426e-01,8.752693e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200016
3.336830710000e+08,3.336831320000e+08,5.147541e+01,9.186181e-01,3.037705e+01,7.056801e-01,5.901274e-01,8.776725e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200016
3.336831320000e+08,3.336831930000e+08,5.280328e+01,9.303910e-01,3.065574e+01,7.089097e-01,5.805650e-01,8.694856e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200016
3.336831930000e+08,3.336832540000e+08,5.270492e+01,9.295241e-01,3.065574e+01,7.089097e-01,5.816485e-01,8.699824e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200016
3.336832540000e+08,3.336833150000e+08,5.206557e+01,9.238690e-01,3.004918e+01,7.018614e-01,5.771410e-01,8.765941e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200016
3.336833150000e+08,3.336833760000e+08,5.014754e+01,9.066923e-01,2.850820e+01,6.836282e-01,5.684865e-01,8.955040e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200016
3.336833760000e+08,3.336834370000e+08,5.190164e+01,9.224134e-01,3.050820e+01,7.072018e-01,5.878080e-01,8.748067e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200016
3.336834370000e+08,3.336834980000e+08,5.136066e+01,9.175936e-01,2.954098e+01,6.959012e-01,5.751676e-01,8.831324e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200016
3.336834980000e+08,3.336835590000e+08,5.278688e+01,9.302467e-01,3.106557e+01,7.136328e-01,5.885093e-01,8.672189e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200016
3.336835590000e+08,3.336836200000e+08,5.178688e+01,9.213932e-01,3.100000e+01,7.128792e-01,5.986072e-01,8.721294e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200016
3.336836200000e+08,3.336836810000e+08,5.396721e+01,9.405894e-01,3.167213e+01,7.205659e-01,5.868773e-01,8.581896e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200016
3.336837310000e+08,3.336837920000e+08,5.150820e+01,9.189106e-01,3.019672e+01,7.035824e-01,5.862508e-01,8.786324e-03,3.230000e+01,2.940000e+01,1.008000e+03,5386200017
3.336837920000e+08,3.336838530000e+08,5.116393e+01,9.158346e-01,3.091803e+01,7.119361e-01,6.042935e-01,8.753136e-03,3.230000e+01,2.940000e+01,1.008000e+03,5386200017
3.336838530000e+08,3.336839140000e+08,5.121312e+01,9.162747e-01,2.993443e+01,7.005200e-01,5.845070e-01,8.817007e-03,3.230000e+01,2.940000e+01,1.008000e+03,5386200017
3.336839140000e+08,3.336839750000e+08,5.218033e+01,9.248866e-01,3.027869e+01,7.045367e-01,5.802702e-01,8.747455e-03,3.230000e+01,2.940000e+01,1.008000e+03,5386200017
3.336839750000e+08,3.336840360000e+08,5.029508e+01,9.080251e-01,3.049180e+01,7.070118e-01,6.062582e-01,8.820779e-03,3.230000e+01,2.940000e+01,1.008000e+03,5386200017
3.336840360000e+08,3.336840970000e+08,5.255738e+01,9.282222e-01,3.118033e+01,7.149495e-01,5.932626e-01,8.675586e-03,3.230000e+01,2.940000e+01,1.008000e+03,5386200017
3.336840970000e+08,3.336841580000e+08,5.203279e+01,9.235781e-01,3.088525e+01,7.115585e-01,5.935728e-01,8.718162e-03,3.230000e+01,2.940000e+01,1.008000e+03,5386200017
3.336841580000e+08,3.336842190000e+08,5.304918e+01,9.325549e-01,3.183607e+01,7.224284e-01,6.001236e-01,8.611504e-03,3.230000e+01,2.940000e+01,1.008000e+03,5386200017
3.336842190000e+08,3.336842800000e+08,5.203279e+01,9.235781e-01,3.073771e+01,7.098569e-01,5.907372e-01,8.727600e-03,3.230000e+01,2.940000e+01,1.008000e+03,5386200017
3.336842800000e+08,3.336843410000e+08,5.201639e+01,9.234326e-01,3.042623e+01,7.062511e-01,5.849354e-01,8.747356e-03,3.230000e+01,2.940000e+01,1.008000e+03,5386200017
3.336843410000e+08,3.336844020000e+08,5.090164e+01,9.134840e-01,2.963935e+01,6.970587e-01,5.822867e-01,8.850683e-03,3.230000e+01,2.940000e+01,1.008000e+03,5386200017
3.336844020000e+08,3.336844630000e+08,5.131147e+01,9.171541e-01,3.077049e+01,7.102354e-01,5.996805e-01,8.757723e-03,3.230000e+01,2.940000e+01,1.008000e+03,5386200017
3.336844630000e+08,3.336845240000e+08,5.011475e+01,9.063958e-01,3.093443e+01,7.121248e-01,6.172718e-01,8.790948e-03,3.230000e+01,2.940000e+01,1.008000e+03,5386200017
3.336845800000e+08,3.336846410000e+08,5.070492e+01,9.117172e-01,3.070492e+01,7.094782e-01,6.055610e-01,8.787774e-03,3.230000e+01,2.940000e+01,1.008000e+03,5386200018
3.336846410000e+08,3.336847020000e+08,5.140984e+01,9.180328e-01,3.044262e+01,7.064413e-01,5.921556e-01,8.775607e-03,3.230000e+01,2.940000e+01,1.008000e+03,5386200018
3.336847020000e+08,3.336847630000e+08,5.237705e+01,9.266284e-01,3.252459e+01,7.301986e-01,6.209702e-01,8.582951e-03,3.230000e+01,2.940000e+01,1.008000e+03,5386200018
3.336847630000e+08,3.336848240000e+08,5.181967e+01,9.216847e-01,3.219672e+01,7.265089e-01,6.213224e-01,8.627422e-03,3.230000e+01,2.940000e+01,1.008000e+03,5386200018
3.336848240000e+08,3.336848850000e+08,5.234426e+01,9.263383e-01,3.145902e+01,7.181376e-01,6.010022e-01,8.666103e-03,3.230000e+01,2.940000e+01,1.008000e+03,5386200018
3.336848850000e+08,3.336849460000e+08,5.075410e+01,9.121592e-01,3.085246e+01,7.111807e-01,6.078811e-01,8.774406e-03,3.230000e+01,2.940000e+01,1.008000e+03,5386200018
3.336849460000e+08,3.336850070000e+08,5.108197e+01,9.151007e-01,3.111475e+01,7.141974e-01,6.091142e-01,8.741291e-03,3.230000e+01,2.940000e+01,1.008000e+03,5386200018
3.336850070000e+08,3.336850680000e+08,5.183607e+01,9.218305e-01,3.111475e+01,7.141974e-01,6.002530e-01,8.711218e-03,3.230000e+01,2.940000e+01,1.008000e+03,5386200018
3.336850680000e+08,3.336851290000e+08,5.180328e+01,9.215390e-01,3.170492e+01,7.209388e-01,6.120253e-01,8.668478e-03,3.230000e+01,2.940000e+01,1.008000e+03,5386200018
3.336851290000e+08,3.336851900000e+08,5.137705e+01,9.177400e-01,3.081967e+01,7.108027e-01,5.998724e-01,8.751434e-03,3.230000e+01,2.940000e+01,1.008000e+03,5386200018
3.336851900000e+08,3.336852510000e+08,5.227869e+01,9.257579e-01,3.152459e+01,7.188857e-01,6.030104e-01,8.664125e-03,3.230000e+01,2.940000e+01,1.008000e+03,5386200018
3.336852510000e+08,3.336853120000e+08,5.177049e+01,9.212473e-01,3.139344e+01,7.173887e-01,6.063964e-01,8.693642e-03,3.230000e+01,2.940000e+01,1.008000e+03,5386200018
3.336853120000e+08,3.336853730000e+08,5.267213e+01,9.292349e-01,3.193443e+01,7.235435e-01,6.062869e-01,8.619334e-03,3.230000e+01,2.940000e+01,1.008000e+03,5386200018
3.336854250000e+08,3.336854860000e+08,5.080328e+01,9.126011e-01,2.924590e+01,6.924168e-01,5.756696e-01,8.878261e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200019
3.336854860000e+08,3.336855470000e+08,5.100000e+01,9.143662e-01,2.918033e+01,6.916401e-01,5.721633e-01,8.870519e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200019
3.336855470000e+08,3.336856080000e+08,5.245901e+01,9.273531e-01,3.147541e+01,7.183247e-01,6.000000e-01,8.660254e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200019
3.336856080000e+08,3.336856690000e+08,5.127869e+01,9.168611e-01,3.096721e+01,7.125021e-01,6.039003e-01,8.744833e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200019
3.336856690000e+08,3.336857300000e+08,5.357377e+01,9.371545e-01,3.049180e+01,7.070118e-01,5.691555e-01,8.662330e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200019
3.336857300000e+08,3.336857910000e+08,5.181967e+01,9.216847e-01,3.042623e+01,7.062511e-01,5.871559e-01,8.757044e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200019
3.336857910000e+08,3.336858520000e+08,5.170492e+01,9.206637e-01,2.980328e+01,6.989838e-01,5.764109e-01,8.798480e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200019
3.336858520000e+08,3.336859130000e+08,5.149180e+01,9.187644e-01,3.044262e+01,7.064413e-01,5.912130e-01,8.771757e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200019
3.336859130000e+08,3.336859740000e+08,5.098361e+01,9.142192e-01,3.039344e+01,7.058705e-01,5.961415e-01,8.798510e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200019
3.336859740000e+08,3.336860350000e+08,5.154099e+01,9.192030e-01,3.001639e+01,7.014784e-01,5.823792e-01,8.795341e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200019
3.336860350000e+08,3.336860960000e+08,5.077049e+01,9.123065e-01,2.926229e+01,6.926108e-01,5.763642e-01,8.879208e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200019
3.336860960000e+08,3.336861570000e+08,5.022951e+01,9.074329e-01,2.895082e+01,6.889148e-01,5.763708e-01,8.926877e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200019
3.336861570000e+08,3.336862180000e+08,5.065574e+01,9.112749e-01,2.944262e+01,6.947417e-01,5.812297e-01,8.875291e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200019
3.336862740000e+08,3.336863350000e+08,5.027869e+01,9.078771e-01,2.862295e+01,6.850027e-01,5.692859e-01,8.941346e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200020
3.336863350000e+08,3.336863960000e+08,5.237705e+01,9.266284e-01,2.985246e+01,6.995603e-01,5.699530e-01,8.758749e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200020
3.336863960000e+08,3.336864570000e+08,5.121312e+01,9.162747e-01,2.990164e+01,7.001363e-01,5.838668e-01,8.818964e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200020
3.336864570000e+08,3.336865180000e+08,5.090164e+01,9.134840e-01,2.972131e+01,6.980219e-01,5.838969e-01,8.845813e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200020
3.336865180000e+08,3.336865790000e+08,5.188525e+01,9.222677e-01,3.021312e+01,7.037734e-01,5.823065e-01,8.766330e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200020
3.336865790000e+08,3.336866400000e+08,5.254099e+01,9.280774e-01,3.103279e+01,7.132561e-01,5.906397e-01,8.685607e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200020
3.336866400000e+08,3.336867010000e+08,5.368853e+01,9.381576e-01,3.139344e+01,7.173887e-01,5.847328e-01,8.610669e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200020
3.336867010000e+08,3.336867620000e+08,5.100000e+01,9.143662e-01,3.014754e+01,7.030092e-01,5.911282e-01,8.814231e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200020
3.336867620000e+08,3.336868230000e+08,5.018033e+01,9.069886e-01,2.888525e+01,6.881342e-01,5.756289e-01,8.933313e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200020
3.336868230000e+08,3.336868840000e+08,5.190164e+01,9.224134e-01,3.050820e+01,7.072018e-01,5.878080e-01,8.748067e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200020
3.336868840000e+08,3.336869450000e+08,5.134426e+01,9.174471e-01,3.027869e+01,7.045367e-01,5.897191e-01,8.789261e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200020
3.336869450000e+08,3.336870060000e+08,5.108197e+01,9.151007e-01,2.972131e+01,6.980219e-01,5.818357e-01,8.836391e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200020
3.336870060000e+08,3.336870670000e+08,5.101639e+01,9.145131e-01,2.970492e+01,6.978294e-01,5.822622e-01,8.840797e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200020
3.336871210000e+08,3.336871820000e+08,5.311475e+01,9.331311e-01,3.037705e+01,7.056801e-01,5.719136e-01,8.692774e-03,3.230000e+01,2.940000e+01,1.008000e+03,5386200021
3.336871820000e+08,3.336872430000e+08,5.331147e+01,9.348575e-01,3.122951e+01,7.155132e-01,5.857934e-01,8.637846e-03,3.230000e+01,2.940000e+01,1.008000e+03,5386200021
3.336872430000e+08,3.336873040000e+08,5.157377e+01,9.194953e-01,2.973771e+01,6.982144e-01,5.766052e-01,8.809123e-03,3.230000e+01,2.940000e+01,1.008000e+03,5386200021
3.336873040000e+08,3.336873650000e+08,5.162295e+01,9.199336e-01,3.072131e+01,7.096676e-01,5.951096e-01,8.747438e-03,3.230000e+01,2.940000e+01,1.008000e+03,5386200021
3.336873650000e+08,3.336874260000e+08,5.106557e+01,9.149538e-01,3.029508e+01,7.047274e-01,5.932584e-01,8.801409e-03,3.230000e+01,2.940000e+01,1.008000e+03,5386200021
3.336874260000e+08,3.336874870000e+08,5.196721e+01,9.229960e-01,3.078688e+01,7.104245e-01,5.924290e-01,8.727506e-03,3.230000e+01,2.940000e+01,1.008000e+03,5386200021
3.336874870000e+08,3.336875480000e+08,4.921312e+01,8.982050e-01,2.813115e+01,6.790923e-01,5.716189e-01,9.031567e-03,3.230000e+01,2.940000e+01,1.008000e+03,5386200021
3.336875480000e+08,3.336876090000e+08,5.288525e+01,9.311129e-01,3.088525e+01,7.115585e-01,5.840049e-01,8.678011e-03,3.230000e+01,2.940000e+01,1.008000e+03,5386200021
3.336876090000e+08,3.336876700000e+08,5.239344e+01,9.267734e-01,2.990164e+01,7.001363e-01,5.707134e-01,8.755467e-03,3.230000e+01,2.940000e+01,1.008000e+03,5386200021
3.336876700000e+08,3.336877310000e+08,5.203279e+01,9.235781e-01,3.036065e+01,7.054897e-01,5.834908e-01,8.750359e-03,3.230000e+01,2.940000e+01,1.008000e+03,5386200021
3.336877310000e+08,3.336877920000e+08,5.008197e+01,9.060992e-01,2.942623e+01,6.945482e-01,5.875614e-01,8.906369e-03,3.230000e+01,2.940000e+01,1.008000e+03,5386200021
3.336877920000e+08,3.336878530000e+08,5.129508e+01,9.170076e-01,2.906557e+01,6.902788e-01,5.666347e-01,8.858819e-03,3.230000e+01,2.940000e+01,1.008000e+03,5386200021
3.336878530000e+08,3.336879140000e+08,5.104918e+01,9.148070e-01,2.975410e+01,6.984068e-01,5.828516e-01,8.836188e-03,3.230000e+01,2.940000e+01,1.008000e+03,5386200021
3.336879680000e+08,3.336880290000e+08,5.150820e+01,9.189106e-01,3.032787e+01,7.051086e-01,5.887970e-01,8.778248e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200022
3.336880290000e+08,3.336880900000e+08,5.255738e+01,9.282222e-01,3.024590e+01,7.041551e-01,5.754834e-01,8.729352e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200022
3.336880900000e+08,3.336881510000e+08,5.098361e+01,9.142192e-01,2.998361e+01,7.010953e-01,5.881029e-01,8.825531e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200022
3.336881510000e+08,3.336882120000e+08,5.095082e+01,9.139252e-01,2.996721e+01,7.009035e-01,5.881596e-01,8.828188e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200022
3.336882120000e+08,3.336882730000e+08,5.188525e+01,9.222677e-01,2.970492e+01,6.978294e-01,5.725119e-01,8.793615e-03,3.230000e+01,2.930000e+01,1.008000e+03,5386200022
