#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.089023610000e+08,3.089024220000e+08,3.742623e+01,7.832910e-01,3.367213e+01,7.429684e-01,8.996934e-01,6.287227e-03,1.700000e+01,1.400000e+01,9.280000e+02,23357500023
3.089024220000e+08,3.089024830000e+08,3.767213e+01,7.858599e-01,3.388525e+01,7.453159e-01,8.994778e-01,6.272653e-03,1.700000e+01,1.400000e+01,9.280000e+02,23357500023
3.089024830000e+08,3.089025440000e+08,3.649180e+01,7.734509e-01,3.321312e+01,7.378870e-01,9.101527e-01,6.061038e-03,1.700000e+01,1.400000e+01,9.280000e+02,23357500023
3.089025440000e+08,3.089026050000e+08,3.622951e+01,7.706662e-01,3.273771e+01,7.325870e-01,9.036199e-01,6.277554e-03,1.700000e+01,1.400000e+01,9.280000e+02,23357500023
3.089026050000e+08,3.089026660000e+08,3.539344e+01,7.617220e-01,3.214754e+01,7.259538e-01,9.082909e-01,6.211442e-03,1.700000e+01,1.400000e+01,9.280000e+02,23357500023
3.089026660000e+08,3.089027270000e+08,3.568853e+01,7.648907e-01,3.170492e+01,7.209388e-01,8.883785e-01,6.749067e-03,1.700000e+01,1.400000e+01,9.280000e+02,23357500023
3.089027270000e+08,3.089027880000e+08,3.672131e+01,7.758793e-01,3.262295e+01,7.313019e-01,8.883929e-01,6.653107e-03,1.700000e+01,1.400000e+01,9.280000e+02,23357500023
3.089027880000e+08,3.089028490000e+08,3.675410e+01,7.762256e-01,3.309836e+01,7.366112e-01,9.005352e-01,6.320729e-03,1.700000e+01,1.400000e+01,9.280000e+02,23357500023
3.089028490000e+08,3.089029100000e+08,3.668853e+01,7.755329e-01,3.349180e+01,7.409764e-01,9.128686e-01,5.961580e-03,1.700000e+01,1.400000e+01,9.280000e+02,23357500023
3.089029100000e+08,3.089029710000e+08,3.613115e+01,7.696193e-01,3.293443e+01,7.347847e-01,9.115245e-01,6.049089e-03,1.700000e+01,1.400000e+01,9.280000e+02,23357500023
3.089029710000e+08,3.089030320000e+08,3.716393e+01,7.805414e-01,3.373771e+01,7.436916e-01,9.078076e-01,6.076012e-03,1.700000e+01,1.400000e+01,9.280000e+02,23357500023
3.089030320000e+08,3.089030930000e+08,3.621312e+01,7.704918e-01,3.281967e+01,7.335035e-01,9.062924e-01,6.200456e-03,1.700000e+01,1.400000e+01,9.280000e+02,23357500023
3.089030930000e+08,3.089031540000e+08,3.639344e+01,7.724078e-01,3.306557e+01,7.362463e-01,9.085585e-01,6.117465e-03,1.700000e+01,1.400000e+01,9.280000e+02,23357500023
3.089031540000e+08,3.089032150000e+08,3.609836e+01,7.692701e-01,3.308197e+01,7.364287e-01,9.164396e-01,5.897169e-03,1.700000e+01,1.400000e+01,9.280000e+02,23357500023
3.089032150000e+08,3.089032760000e+08,3.608197e+01,7.690954e-01,3.272131e+01,7.324036e-01,9.068605e-01,6.194797e-03,1.700000e+01,1.400000e+01,9.280000e+02,23357500023
3.089032760000e+08,3.089033370000e+08,3.516393e+01,7.592483e-01,3.180328e+01,7.220562e-01,9.044289e-01,6.347999e-03,1.700000e+01,1.400000e+01,9.280000e+02,23357500023
3.089033370000e+08,3.089033980000e+08,3.609836e+01,7.692701e-01,3.290164e+01,7.344189e-01,9.114441e-01,6.054315e-03,1.700000e+01,1.400000e+01,9.280000e+02,23357500023
3.089033980000e+08,3.089034590000e+08,3.586885e+01,7.668207e-01,3.245901e+01,7.294621e-01,9.049360e-01,6.270371e-03,1.700000e+01,1.400000e+01,9.280000e+02,23357500023
3.089034590000e+08,3.089035200000e+08,3.736066e+01,7.826045e-01,3.381967e+01,7.445945e-01,9.052216e-01,6.135642e-03,1.700000e+01,1.400000e+01,9.280000e+02,23357500023
3.089035200000e+08,3.089035810000e+08,3.632787e+01,7.717116e-01,3.290164e+01,7.344189e-01,9.056859e-01,6.208580e-03,1.700000e+01,1.400000e+01,9.280000e+02,23357500023
3.089035810000e+08,3.089036420000e+08,3.580328e+01,7.661194e-01,3.229508e+01,7.276177e-01,9.020147e-01,6.361522e-03,1.700000e+01,1.400000e+01,9.280000e+02,23357500023
3.089036680000e+08,3.089037290000e+08,3.645901e+01,7.731034e-01,3.296721e+01,7.351504e-01,9.042266e-01,6.240131e-03,1.700000e+01,1.600000e+01,9.280000e+02,23357500024
3.089037290000e+08,3.089037900000e+08,3.706557e+01,7.795078e-01,3.326229e+01,7.384331e-01,8.973905e-01,6.381667e-03,1.700000e+01,1.600000e+01,9.280000e+02,23357500024
3.089037900000e+08,3.089038510000e+08,3.714754e+01,7.803692e-01,3.393443e+01,7.458566e-01,9.135039e-01,5.905048e-03,1.700000e+01,1.600000e+01,9.280000e+02,23357500024
3.089038510000e+08,3.089039120000e+08,3.640984e+01,7.725818e-01,3.259016e+01,7.309343e-01,8.950923e-01,6.502245e-03,1.700000e+01,1.600000e+01,9.280000e+02,23357500024
3.089039120000e+08,3.089039730000e+08,3.691803e+01,7.779548e-01,3.365574e+01,7.427876e-01,9.116341e-01,5.980927e-03,1.700000e+01,1.600000e+01,9.280000e+02,23357500024
3.089039730000e+08,3.089040340000e+08,3.611475e+01,7.694447e-01,3.250820e+01,7.300146e-01,9.001362e-01,6.387795e-03,1.700000e+01,1.600000e+01,9.280000e+02,23357500024
3.089040340000e+08,3.089040950000e+08,3.814754e+01,7.908031e-01,3.445901e+01,7.515996e-01,9.033090e-01,6.126508e-03,1.700000e+01,1.600000e+01,9.280000e+02,23357500024
3.089040950000e+08,3.089041560000e+08,3.663934e+01,7.750129e-01,3.309836e+01,7.366112e-01,9.033557e-01,6.249981e-03,1.700000e+01,1.600000e+01,9.280000e+02,23357500024
3.089041560000e+08,3.089042170000e+08,3.691803e+01,7.779548e-01,3.342623e+01,7.402506e-01,9.054174e-01,6.166602e-03,1.700000e+01,1.600000e+01,9.280000e+02,23357500024
3.089042170000e+08,3.089042780000e+08,3.690164e+01,7.777821e-01,3.357377e+01,7.418825e-01,9.098179e-01,6.037397e-03,1.700000e+01,1.600000e+01,9.280000e+02,23357500024
3.089042780000e+08,3.089043390000e+08,3.585246e+01,7.666455e-01,3.231147e+01,7.278024e-01,9.012346e-01,6.379652e-03,1.700000e+01,1.600000e+01,9.280000e+02,23357500024
3.089043390000e+08,3.089044000000e+08,3.600000e+01,7.682213e-01,3.255738e+01,7.305666e-01,9.043716e-01,6.275536e-03,1.700000e+01,1.600000e+01,9.280000e+02,23357500024
3.089044000000e+08,3.089044610000e+08,3.573771e+01,7.654176e-01,3.262295e+01,7.313019e-01,9.128441e-01,6.041135e-03,1.700000e+01,1.600000e+01,9.280000e+02,23357500024
3.089044610000e+08,3.089045220000e+08,3.534426e+01,7.611926e-01,3.219672e+01,7.265089e-01,9.109462e-01,6.134063e-03,1.700000e+01,1.600000e+01,9.280000e+02,23357500024
3.089045220000e+08,3.089045830000e+08,3.704918e+01,7.793353e-01,3.354099e+01,7.415202e-01,9.053097e-01,6.158813e-03,1.700000e+01,1.600000e+01,9.280000e+02,23357500024
3.089045830000e+08,3.089046440000e+08,3.588525e+01,7.669959e-01,3.231147e+01,7.278024e-01,9.004111e-01,6.400338e-03,1.700000e+01,1.600000e+01,9.280000e+02,23357500024
3.089046440000e+08,3.089047050000e+08,3.473771e+01,7.546327e-01,3.111475e+01,7.141974e-01,8.957055e-01,6.639690e-03,1.700000e+01,1.600000e+01,9.280000e+02,23357500024
3.089047050000e+08,3.089047660000e+08,3.681967e+01,7.769178e-01,3.327869e+01,7.386152e-01,9.038290e-01,6.221001e-03,1.700000e+01,1.600000e+01,9.280000e+02,23357500024
3.089047660000e+08,3.089048270000e+08,3.663934e+01,7.750129e-01,3.304918e+01,7.360637e-01,9.020134e-01,6.288557e-03,1.700000e+01,1.600000e+01,9.280000e+02,23357500024
3.089048270000e+08,3.089048880000e+08,3.554099e+01,7.633080e-01,3.214754e+01,7.259538e-01,9.045203e-01,6.311537e-03,1.700000e+01,1.600000e+01,9.280000e+02,23357500024
3.089048880000e+08,3.089049490000e+08,3.711475e+01,7.800247e-01,3.334426e+01,7.393425e-01,8.984099e-01,6.349284e-03,1.700000e+01,1.600000e+01,9.280000e+02,23357500024
3.089049700000e+08,3.089050310000e+08,3.624590e+01,7.708405e-01,3.339344e+01,7.398875e-01,9.213026e-01,5.726471e-03,1.700000e+01,1.700000e+01,9.280000e+02,23357500025
3.089050310000e+08,3.089050920000e+08,3.550820e+01,7.629558e-01,3.249180e+01,7.298304e-01,9.150508e-01,5.990637e-03,1.700000e+01,1.700000e+01,9.280000e+02,23357500025
3.089050920000e+08,3.089051530000e+08,3.619672e+01,7.703174e-01,3.291803e+01,7.346019e-01,9.094203e-01,6.107988e-03,1.700000e+01,1.700000e+01,9.280000e+02,23357500025
3.089051530000e+08,3.089052140000e+08,3.675410e+01,7.762256e-01,3.331147e+01,7.389789e-01,9.063336e-01,6.153442e-03,1.700000e+01,1.700000e+01,9.280000e+02,23357500025
3.089052140000e+08,3.089052750000e+08,3.608197e+01,7.690954e-01,3.275410e+01,7.327704e-01,9.077692e-01,6.167592e-03,1.700000e+01,1.700000e+01,9.280000e+02,23357500025
3.089052750000e+08,3.089053360000e+08,3.611475e+01,7.694447e-01,3.295082e+01,7.349676e-01,9.123922e-01,6.023583e-03,1.700000e+01,1.700000e+01,9.280000e+02,23357500025
3.089053360000e+08,3.089053970000e+08,3.716393e+01,7.805414e-01,3.367213e+01,7.429684e-01,9.060432e-01,6.127915e-03,1.700000e+01,1.700000e+01,9.280000e+02,23357500025
3.089053970000e+08,3.089054580000e+08,3.714754e+01,7.803692e-01,3.352459e+01,7.413390e-01,9.024713e-01,6.232366e-03,1.700000e+01,1.700000e+01,9.280000e+02,23357500025
3.089054580000e+08,3.089055190000e+08,3.524590e+01,7.601327e-01,3.181967e+01,7.222423e-01,9.027907e-01,6.388930e-03,1.700000e+01,1.700000e+01,9.280000e+02,23357500025
3.089055190000e+08,3.089055800000e+08,3.626229e+01,7.710148e-01,3.286885e+01,7.340529e-01,9.064195e-01,6.192482e-03,1.700000e+01,1.700000e+01,9.280000e+02,23357500025
3.089055800000e+08,3.089056410000e+08,3.660656e+01,7.746661e-01,3.337705e+01,7.397058e-01,9.117779e-01,6.001903e-03,1.700000e+01,1.700000e+01,9.280000e+02,23357500025
3.089056410000e+08,3.089057020000e+08,3.818033e+01,7.911428e-01,3.485246e+01,7.558782e-01,9.128381e-01,5.844878e-03,1.700000e+01,1.700000e+01,9.280000e+02,23357500025
3.089057020000e+08,3.089057630000e+08,3.509836e+01,7.585400e-01,3.186885e+01,7.228003e-01,9.079869e-01,6.246780e-03,1.700000e+01,1.700000e+01,9.280000e+02,23357500025
3.089057630000e+08,3.089058240000e+08,3.590164e+01,7.671711e-01,3.278688e+01,7.331370e-01,9.132420e-01,6.014863e-03,1.700000e+01,1.700000e+01,9.280000e+02,23357500025
3.089058240000e+08,3.089058850000e+08,3.649180e+01,7.734509e-01,3.304918e+01,7.360637e-01,9.056604e-01,6.195369e-03,1.700000e+01,1.700000e+01,9.280000e+02,23357500025
3.089058850000e+08,3.089059460000e+08,3.588525e+01,7.669959e-01,3.272131e+01,7.324036e-01,9.118319e-01,6.060245e-03,1.700000e+01,1.700000e+01,9.280000e+02,23357500025
3.089059460000e+08,3.089060070000e+08,3.540984e+01,7.618983e-01,3.195082e+01,7.237292e-01,9.023148e-01,6.388023e-03,1.700000e+01,1.700000e+01,9.280000e+02,23357500025
3.089060070000e+08,3.089060680000e+08,3.693443e+01,7.781275e-01,3.334426e+01,7.393425e-01,9.027963e-01,6.241023e-03,1.700000e+01,1.700000e+01,9.280000e+02,23357500025
3.089060680000e+08,3.089061290000e+08,3.660656e+01,7.746661e-01,3.321312e+01,7.378870e-01,9.072996e-01,6.137222e-03,1.700000e+01,1.700000e+01,9.280000e+02,23357500025
3.089061290000e+08,3.089061900000e+08,3.718033e+01,7.807135e-01,3.372131e+01,7.435108e-01,9.069665e-01,6.099493e-03,1.700000e+01,1.700000e+01,9.280000e+02,23357500025
3.089061900000e+08,3.089062510000e+08,3.614754e+01,7.697939e-01,3.255738e+01,7.305666e-01,9.006802e-01,6.369405e-03,1.700000e+01,1.700000e+01,9.280000e+02,23357500025
3.089062770000e+08,3.089063380000e+08,3.626229e+01,7.710148e-01,3.313115e+01,7.369759e-01,9.136528e-01,5.972033e-03,1.800000e+01,1.700000e+01,9.280000e+02,23357500026
3.089063380000e+08,3.089063990000e+08,3.462295e+01,7.533852e-01,3.144262e+01,7.179504e-01,9.081439e-01,6.284697e-03,1.800000e+01,1.700000e+01,9.280000e+02,23357500026
3.089063990000e+08,3.089064600000e+08,3.708197e+01,7.796801e-01,3.331147e+01,7.389789e-01,8.983201e-01,6.354580e-03,1.800000e+01,1.700000e+01,9.280000e+02,23357500026
3.089064600000e+08,3.089065210000e+08,3.709836e+01,7.798524e-01,3.355738e+01,7.417014e-01,9.045515e-01,6.176734e-03,1.800000e+01,1.700000e+01,9.280000e+02,23357500026
3.089065210000e+08,3.089065820000e+08,3.804918e+01,7.897829e-01,3.467213e+01,7.539201e-01,9.112452e-01,5.903045e-03,1.800000e+01,1.700000e+01,9.280000e+02,23357500026
3.089065820000e+08,3.089066430000e+08,3.495082e+01,7.569440e-01,3.167213e+01,7.205659e-01,9.061913e-01,6.314483e-03,1.800000e+01,1.700000e+01,9.280000e+02,23357500026
3.089066430000e+08,3.089067040000e+08,3.478688e+01,7.551667e-01,3.124590e+01,7.157010e-01,8.982092e-01,6.564026e-03,1.800000e+01,1.700000e+01,9.280000e+02,23357500026
3.089067040000e+08,3.089067650000e+08,3.695082e+01,7.783002e-01,3.285246e+01,7.338699e-01,8.890861e-01,6.614362e-03,1.800000e+01,1.700000e+01,9.280000e+02,23357500026
3.089067650000e+08,3.089068260000e+08,3.557377e+01,7.636600e-01,3.232787e+01,7.279870e-01,9.087558e-01,6.181536e-03,1.800000e+01,1.700000e+01,9.280000e+02,23357500026
3.089068260000e+08,3.089068870000e+08,3.619672e+01,7.703174e-01,3.259016e+01,7.309343e-01,9.003623e-01,6.374130e-03,1.800000e+01,1.700000e+01,9.280000e+02,23357500026
3.089068870000e+08,3.089069480000e+08,3.698361e+01,7.786454e-01,3.319672e+01,7.377049e-01,8.976064e-01,6.382780e-03,1.800000e+01,1.700000e+01,9.280000e+02,23357500026
3.089069480000e+08,3.089070090000e+08,3.606557e+01,7.689206e-01,3.293443e+01,7.347847e-01,9.131818e-01,6.003059e-03,1.800000e+01,1.700000e+01,9.280000e+02,23357500026
3.089070090000e+08,3.089070700000e+08,3.580328e+01,7.661194e-01,3.222951e+01,7.268787e-01,9.001831e-01,6.414179e-03,1.800000e+01,1.700000e+01,9.280000e+02,23357500026
3.089070700000e+08,3.089071310000e+08,3.603279e+01,7.685710e-01,3.290164e+01,7.344189e-01,9.131028e-01,6.008262e-03,1.800000e+01,1.700000e+01,9.280000e+02,23357500026
3.089071310000e+08,3.089071920000e+08,3.737705e+01,7.827761e-01,3.395082e+01,7.460367e-01,9.083334e-01,6.043115e-03,1.800000e+01,1.700000e+01,9.280000e+02,23357500026
3.089071920000e+08,3.089072530000e+08,3.667213e+01,7.753596e-01,3.339344e+01,7.398875e-01,9.105945e-01,6.032698e-03,1.800000e+01,1.700000e+01,9.280000e+02,23357500026
3.089072530000e+08,3.089073140000e+08,3.667213e+01,7.753596e-01,3.355738e+01,7.417014e-01,9.150648e-01,5.894362e-03,1.800000e+01,1.700000e+01,9.280000e+02,23357500026
3.089073140000e+08,3.089073750000e+08,3.673771e+01,7.760525e-01,3.265574e+01,7.316693e-01,8.888889e-01,6.638677e-03,1.800000e+01,1.700000e+01,9.280000e+02,23357500026
3.089073750000e+08,3.089074360000e+08,3.640984e+01,7.725818e-01,3.298361e+01,7.353332e-01,9.058983e-01,6.195327e-03,1.800000e+01,1.700000e+01,9.280000e+02,23357500026
3.089074360000e+08,3.089074970000e+08,3.613115e+01,7.696193e-01,3.259016e+01,7.309343e-01,9.019964e-01,6.333119e-03,1.800000e+01,1.700000e+01,9.280000e+02,23357500026
3.089074970000e+08,3.089075580000e+08,3.698361e+01,7.786454e-01,3.372131e+01,7.435108e-01,9.117908e-01,5.970834e-03,1.800000e+01,1.700000e+01,9.280000e+02,23357500026
3.089075830000e+08,3.089076440000e+08,3.601639e+01,7.683961e-01,3.203279e+01,7.246569e-01,8.893946e-01,6.691451e-03,1.800000e+01,1.800000e+01,9.290000e+02,23357500027
3.089076440000e+08,3.089077050000e+08,3.531147e+01,7.608394e-01,3.193443e+01,7.235435e-01,9.043640e-01,6.336647e-03,1.800000e+01,1.800000e+01,9.290000e+02,23357500027
3.089077050000e+08,3.089077660000e+08,3.606557e+01,7.689206e-01,3.280328e+01,7.333204e-01,9.095455e-01,6.115275e-03,1.800000e+01,1.800000e+01,9.290000e+02,23357500027
3.089077660000e+08,3.089078270000e+08,3.698361e+01,7.786454e-01,3.359016e+01,7.420636e-01,9.082447e-01,6.077816e-03,1.800000e+01,1.800000e+01,9.290000e+02,23357500027
3.089078270000e+08,3.089078880000e+08,3.696721e+01,7.784728e-01,3.306557e+01,7.362463e-01,8.944567e-01,6.470259e-03,1.800000e+01,1.800000e+01,9.290000e+02,23357500027
3.089078880000e+08,3.089079490000e+08,3.686885e+01,7.774364e-01,3.290164e+01,7.344189e-01,8.923966e-01,6.534271e-03,1.800000e+01,1.800000e+01,9.290000e+02,23357500027
3.089079490000e+08,3.089080100000e+08,3.595082e+01,7.676964e-01,3.231147e+01,7.278024e-01,8.987688e-01,6.441128e-03,1.800000e+01,1.800000e+01,9.290000e+02,23357500027
3.089080100000e+08,3.089080710000e+08,3.703279e+01,7.791629e-01,3.362295e+01,7.424257e-01,9.079239e-01,6.083312e-03,1.800000e+01,1.800000e+01,9.290000e+02,23357500027
3.089080710000e+08,3.089081320000e+08,3.544262e+01,7.622510e-01,3.222951e+01,7.268787e-01,9.093432e-01,6.174991e-03,1.800000e+01,1.800000e+01,9.290000e+02,23357500027
3.089081320000e+08,3.089081930000e+08,3.740984e+01,7.831194e-01,3.380328e+01,7.444139e-01,9.035934e-01,6.178487e-03,1.800000e+01,1.800000e+01,9.290000e+02,23357500027
3.089081930000e+08,3.089082540000e+08,3.716393e+01,7.805414e-01,3.375410e+01,7.438722e-01,9.082488e-01,6.062930e-03,1.800000e+01,1.800000e+01,9.290000e+02,23357500027
3.089082540000e+08,3.089083150000e+08,3.624590e+01,7.708405e-01,3.298361e+01,7.353332e-01,9.099955e-01,6.086356e-03,1.800000e+01,1.800000e+01,9.290000e+02,23357500027
3.089083150000e+08,3.089083760000e+08,3.647541e+01,7.732772e-01,3.293443e+01,7.347847e-01,9.029213e-01,6.276563e-03,1.800000e+01,1.800000e+01,9.290000e+02,23357500027
3.089083760000e+08,3.089084370000e+08,3.588525e+01,7.669959e-01,3.250820e+01,7.300146e-01,9.058931e-01,6.240600e-03,1.800000e+01,1.800000e+01,9.290000e+02,23357500027
3.089084370000e+08,3.089084980000e+08,3.590164e+01,7.671711e-01,3.218033e+01,7.263238e-01,8.963470e-01,6.513387e-03,1.800000e+01,1.800000e+01,9.290000e+02,23357500027
3.089084980000e+08,3.089085590000e+08,3.644262e+01,7.729295e-01,3.339344e+01,7.398875e-01,9.163293e-01,5.872768e-03,1.800000e+01,1.800000e+01,9.290000e+02,23357500027
3.089085590000e+08,3.089086200000e+08,3.819672e+01,7.913127e-01,3.408197e+01,7.474763e-01,8.922747e-01,6.422886e-03,1.800000e+01,1.800000e+01,9.290000e+02,23357500027
3.089086200000e+08,3.089086810000e+08,3.618033e+01,7.701429e-01,3.249180e+01,7.298304e-01,8.980517e-01,6.440796e-03,1.800000e+01,1.800000e+01,9.290000e+02,23357500027
3.089086810000e+08,3.089087420000e+08,3.668853e+01,7.755329e-01,3.285246e+01,7.338699e-01,8.954424e-01,6.467950e-03,1.800000e+01,1.800000e+01,9.290000e+02,23357500027
3.089087420000e+08,3.089088030000e+08,3.593443e+01,7.675213e-01,3.211475e+01,7.255835e-01,8.937044e-01,6.583160e-03,1.800000e+01,1.800000e+01,9.290000e+02,23357500027
3.089088030000e+08,3.089088640000e+08,3.609836e+01,7.692701e-01,3.222951e+01,7.268787e-01,8.928247e-01,6.592069e-03,1.800000e+01,1.800000e+01,9.290000e+02,23357500027
3.089088870000e+08,3.089089480000e+08,3.552459e+01,7.631319e-01,3.188525e+01,7.229861e-01,8.975542e-01,6.514003e-03,1.700000e+01,1.900000e+01,9.290000e+02,23357500028
3.089089480000e+08,3.089090090000e+08,3.622951e+01,7.706662e-01,3.321312e+01,7.378870e-01,9.167421e-01,5.876790e-03,1.700000e+01,1.900000e+01,9.290000e+02,23357500028
3.089090090000e+08,3.089090700000e+08,3.559016e+01,7.638359e-01,3.216393e+01,7.261388e-01,9.037310e-01,6.330426e-03,1.700000e+01,1.900000e+01,9.290000e+02,23357500028
3.089090700000e+08,3.089091310000e+08,3.565574e+01,7.645392e-01,3.218033e+01,7.263238e-01,9.025288e-01,6.359737e-03,1.700000e+01,1.900000e+01,9.290000e+02,23357500028
3.089091310000e+08,3.089091920000e+08,3.678688e+01,7.765718e-01,3.365574e+01,7.427876e-01,9.148842e-01,5.890835e-03,1.700000e+01,1.900000e+01,9.290000e+02,23357500028
3.089091920000e+08,3.089092530000e+08,3.639344e+01,7.724078e-01,3.278688e+01,7.331370e-01,9.009009e-01,6.341571e-03,1.700000e+01,1.900000e+01,9.290000e+02,23357500028
3.089092530000e+08,3.089093140000e+08,3.727869e+01,7.817456e-01,3.380328e+01,7.444139e-01,9.067722e-01,6.097146e-03,1.700000e+01,1.900000e+01,9.290000e+02,23357500028
3.089093140000e+08,3.089093750000e+08,3.698361e+01,7.786454e-01,3.373771e+01,7.436916e-01,9.122341e-01,5.957260e-03,1.700000e+01,1.900000e+01,9.290000e+02,23357500028
3.089093750000e+08,3.089094360000e+08,3.611475e+01,7.694447e-01,3.291803e+01,7.346019e-01,9.114844e-01,6.051700e-03,1.700000e+01,1.900000e+01,9.290000e+02,23357500028
3.089094360000e+08,3.089094970000e+08,3.619672e+01,7.703174e-01,3.277049e+01,7.329537e-01,9.053442e-01,6.229898e-03,1.700000e+01,1.900000e+01,9.290000e+02,23357500028
3.089094970000e+08,3.089095580000e+08,3.357377e+01,7.418825e-01,3.034426e+01,7.052992e-01,9.038086e-01,6.515405e-03,1.700000e+01,1.900000e+01,9.290000e+02,23357500028
3.089095580000e+08,3.089096190000e+08,3.637705e+01,7.722338e-01,3.281967e+01,7.335035e-01,9.022082e-01,6.305593e-03,1.700000e+01,1.900000e+01,9.290000e+02,23357500028
3.089096190000e+08,3.089096800000e+08,3.563934e+01,7.643635e-01,3.245901e+01,7.294621e-01,9.107636e-01,6.114264e-03,1.700000e+01,1.900000e+01,9.290000e+02,23357500028
3.089096800000e+08,3.089097410000e+08,3.757377e+01,7.848334e-01,3.386885e+01,7.451357e-01,9.013962e-01,6.227267e-03,1.700000e+01,1.900000e+01,9.290000e+02,23357500028
3.089097410000e+08,3.089098020000e+08,3.672131e+01,7.758793e-01,3.295082e+01,7.349676e-01,8.973214e-01,6.413424e-03,1.700000e+01,1.900000e+01,9.290000e+02,23357500028
3.089098020000e+08,3.089098630000e+08,3.598361e+01,7.680463e-01,3.278688e+01,7.331370e-01,9.111617e-01,6.072682e-03,1.700000e+01,1.900000e+01,9.290000e+02,23357500028
3.089098630000e+08,3.089099240000e+08,3.688525e+01,7.776093e-01,3.363934e+01,7.426067e-01,9.120000e-01,5.972381e-03,1.700000e+01,1.900000e+01,9.290000e+02,23357500028
3.089099240000e+08,3.089099850000e+08,3.721312e+01,7.810577e-01,3.383607e+01,7.447749e-01,9.092511e-01,6.029061e-03,1.700000e+01,1.900000e+01,9.290000e+02,23357500028
3.089099850000e+08,3.089100460000e+08,3.788525e+01,7.880797e-01,3.440984e+01,7.510630e-01,9.082648e-01,6.004464e-03,1.700000e+01,1.900000e+01,9.290000e+02,23357500028
3.089100460000e+08,3.089101070000e+08,3.686885e+01,7.774364e-01,3.355738e+01,7.417014e-01,9.101823e-01,6.029072e-03,1.700000e+01,1.900000e+01,9.290000e+02,23357500028
3.089101070000e+08,3.089101680000e+08,3.778688e+01,7.870560e-01,3.454099e+01,7.524930e-01,9.140998e-01,5.836579e-03,1.700000e+01,1.900000e+01,9.290000e+02,23357500028
3.089101910000e+08,3.089102520000e+08,3.434426e+01,7.503471e-01,3.127869e+01,7.160764e-01,9.107398e-01,6.229225e-03,1.700000e+01,2.000000e+01,9.290000e+02,23357500029
3.089102520000e+08,3.089103130000e+08,3.752459e+01,7.843196e-01,3.400000e+01,7.465769e-01,9.060725e-01,6.097544e-03,1.700000e+01,2.000000e+01,9.290000e+02,23357500029
3.089103130000e+08,3.089103740000e+08,3.631147e+01,7.715375e-01,3.298361e+01,7.353332e-01,9.083521e-01,6.130578e-03,1.700000e+01,2.000000e+01,9.290000e+02,23357500029
3.089103740000e+08,3.089104350000e+08,3.619672e+01,7.703174e-01,3.249180e+01,7.298304e-01,8.976449e-01,6.450708e-03,1.700000e+01,2.000000e+01,9.290000e+02,23357500029
3.089104350000e+08,3.089104960000e+08,3.724590e+01,7.814016e-01,3.393443e+01,7.458566e-01,9.110916e-01,5.971017e-03,1.700000e+01,2.000000e+01,9.290000e+02,23357500029
3.089104960000e+08,3.089105570000e+08,3.524590e+01,7.601327e-01,3.200000e+01,7.242860e-01,9.079069e-01,6.236126e-03,1.700000e+01,2.000000e+01,9.290000e+02,23357500029
3.089105570000e+08,3.089106180000e+08,3.726229e+01,7.815737e-01,3.368853e+01,7.431493e-01,9.040915e-01,6.176393e-03,1.700000e+01,2.000000e+01,9.290000e+02,23357500029
3.089106180000e+08,3.089106790000e+08,3.652459e+01,7.737983e-01,3.291803e+01,7.346019e-01,9.012567e-01,6.320048e-03,1.700000e+01,2.000000e+01,9.290000e+02,23357500029
3.089106790000e+08,3.089107400000e+08,3.590164e+01,7.671711e-01,3.252459e+01,7.301986e-01,9.059361e-01,6.237898e-03,1.700000e+01,2.000000e+01,9.290000e+02,23357500029
3.089107400000e+08,3.089108010000e+08,3.737705e+01,7.827761e-01,3.345901e+01,7.406136e-01,8.951755e-01,6.415317e-03,1.700000e+01,2.000000e+01,9.290000e+02,23357500029
3.089108010000e+08,3.089108620000e+08,3.590164e+01,7.671711e-01,3.288525e+01,7.342359e-01,9.159817e-01,5.928001e-03,1.700000e+01,2.000000e+01,9.290000e+02,23357500029
3.089108620000e+08,3.089109230000e+08,3.555738e+01,7.634840e-01,3.191803e+01,7.233578e-01,8.976487e-01,6.508338e-03,1.700000e+01,2.000000e+01,9.290000e+02,23357500029
3.089109230000e+08,3.089109840000e+08,3.739344e+01,7.829478e-01,3.381967e+01,7.445945e-01,9.044279e-01,6.155877e-03,1.700000e+01,2.000000e+01,9.290000e+02,23357500029
3.089109840000e+08,3.089110450000e+08,3.680328e+01,7.767448e-01,3.337705e+01,7.397058e-01,9.069042e-01,6.132500e-03,1.700000e+01,2.000000e+01,9.290000e+02,23357500029
3.089110450000e+08,3.089111060000e+08,3.639344e+01,7.724078e-01,3.332787e+01,7.391607e-01,9.157658e-01,5.894677e-03,1.700000e+01,2.000000e+01,9.290000e+02,23357500029
3.089111060000e+08,3.089111670000e+08,3.791803e+01,7.884206e-01,3.421312e+01,7.489130e-01,9.022914e-01,6.173791e-03,1.700000e+01,2.000000e+01,9.290000e+02,23357500029
3.089111670000e+08,3.089112280000e+08,3.729508e+01,7.819174e-01,3.380328e+01,7.444139e-01,9.063736e-01,6.107480e-03,1.700000e+01,2.000000e+01,9.290000e+02,23357500029
