#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
37,3.090084630252e+08,3.090097919834e+08,1.328958224595e+03,47318,47314,42903,4,4,0,1,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23357600037,0,0,0
38,3.090097960251e+08,3.090111199988e+08,1.323973722816e+03,47312,47311,42796,1,1,0,1,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.973587e+00,23357600038,0,0,0
39,3.090111240400e+08,3.090124489994e+08,1.324959350049e+03,47312,47311,42749,1,1,0,1,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.966819e+00,23357600039,0,0,0
40,3.090124530336e+08,3.090137879869e+08,1.334953332543e+03,47300,47299,42731,1,1,0,1,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23357600040,0,0,0
41,3.090137921409e+08,3.090151189877e+08,1.326846779048e+03,47332,47317,42781,15,15,0,6,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23357600041,0,0,0
42,3.090151230681e+08,3.090164619893e+08,1.338921120524e+03,47306,47302,42784,4,4,0,1,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23357600042,0,0,0
43,3.090164650621e+08,3.090178029935e+08,1.337931423604e+03,47317,47313,42924,4,4,0,1,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.963409e+00,23357600043,0,0,0
44,3.090178060191e+08,3.090191389569e+08,1.332937831640e+03,47333,47316,42681,17,17,0,8,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23357600044,0,0,0
45,3.090191420617e+08,3.090204719274e+08,1.329865692139e+03,47311,47307,42790,4,4,0,1,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23357600045,0,0,0
46,3.090204760173e+08,3.090218049802e+08,1.328962925851e+03,47343,47340,43014,3,3,0,1,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23357600046,0,0,0
47,3.090218080431e+08,3.090231529978e+08,1.344954692125e+03,47285,47284,42863,1,1,0,1,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23357600047,0,0,0
48,3.090231560618e+08,3.090238709908e+08,7.149289285541e+02,25209,25208,22693,1,1,0,1,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.990223e+00,23357600048,0,0,0
49,3.090238811107e+08,3.090252219829e+08,1.340872126281e+03,47292,47291,42731,1,1,0,1,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23357600049,0,0,0
50,3.090252260470e+08,3.090265679976e+08,1.341950664461e+03,47291,47291,42931,0,0,0,1,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.963515e+00,23357600050,0,0,0
51,3.090265720838e+08,3.090279169841e+08,1.344900388479e+03,47308,47301,42680,7,7,0,1,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23357600051,0,0,0
52,3.090279200099e+08,3.090292759860e+08,1.355976058543e+03,47284,47278,42857,6,6,0,1,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.358142e+00,23357600052,0,0,0
53,3.090292790352e+08,3.090306229831e+08,1.343947864950e+03,47309,47306,42801,3,3,0,1,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.896656e+00,23357600053,0,0,0
54,3.090306260146e+08,3.090319879690e+08,1.361954391181e+03,47260,47256,42845,4,4,0,1,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.327218e+00,23357600054,0,0,0
55,3.090319910137e+08,3.090333449881e+08,1.353974409759e+03,47287,47283,42870,4,4,0,1,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23357600055,0,0,0
56,3.090333480156e+08,3.090347019782e+08,1.353962565899e+03,47283,47281,42842,2,2,0,1,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.011072e+00,23357600056,0,0,0
57,3.090347050261e+08,3.090360549576e+08,1.349931513548e+03,47295,47294,42843,1,1,0,1,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.267951e+00,23357600057,0,0,0
58,3.090360580123e+08,3.090374149772e+08,1.356964861989e+03,47279,47274,42718,5,5,0,2,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.392777e-01,23357600058,0,0,0
59,3.090374180541e+08,3.090387839876e+08,1.365933431387e+03,47256,47254,42891,2,2,0,1,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.247269e-01,23357600059,0,0,0
60,3.090387870288e+08,3.090401629780e+08,1.375949232578e+03,47228,47226,42620,2,2,0,1,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,0.000000e+00,23357600060,0,0,0
61,3.090401670247e+08,3.090415229371e+08,1.355912408888e+03,47267,47266,42718,1,1,0,1,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.176862e+00,23357600061,0,0,0
62,3.090415270249e+08,3.090428939952e+08,1.366970280051e+03,47260,47256,42847,4,4,0,1,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.874267e+00,23357600062,0,0,0
63,3.090428970565e+08,3.090442569809e+08,1.359924446583e+03,47286,47269,42832,17,17,0,8,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,9.512556e-01,23357600063,0,0,0
64,3.090442600389e+08,3.090456239961e+08,1.363957205355e+03,47236,47234,42816,2,2,0,1,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.502570e+00,23357600064,0,0,0
65,3.090456280586e+08,3.090470119662e+08,1.383907642365e+03,47233,47231,42826,2,2,0,1,e,L,2016,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23357600065,0,0,0
