#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
9,3.393802080136e+08,3.393811239986e+08,9.159850078225e+02,48157,47624,43695,533,533,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392800009,0,128,0
10,3.393811280270e+08,3.393820399942e+08,9.119672551155e+02,48159,47638,43944,521,521,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392800010,0,128,0
11,3.393820440133e+08,3.393829579989e+08,9.139856038094e+02,48173,47666,43830,507,507,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392800011,0,128,0
12,3.393829620353e+08,3.393838739953e+08,9.119600552320e+02,48141,47614,43767,527,527,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992333e+00,42392800012,0,128,0
13,3.393838780108e+08,3.393847889996e+08,9.109887474775e+02,48167,47643,43772,524,524,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392800013,0,128,0
14,3.393847930449e+08,3.393850239757e+08,2.309307791591e+02,12165,12030,11093,135,135,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392800014,0,128,0
15,3.393857130282e+08,3.393866269840e+08,9.139557103515e+02,48168,47654,43893,514,514,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392800015,0,128,0
16,3.393866310318e+08,3.393875499789e+08,9.189470825791e+02,48159,47644,43790,515,515,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392800016,0,128,0
17,3.393875540543e+08,3.393884639989e+08,9.099446505308e+02,48150,47682,43902,468,468,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392800017,0,128,0
18,3.393884680275e+08,3.393893759776e+08,9.079500657320e+02,48145,47649,43948,496,496,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392800018,0,128,0
19,3.393893800382e+08,3.393902949897e+08,9.149515559673e+02,48127,47612,43787,515,515,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392800019,0,128,0
20,3.393902990563e+08,3.393912129971e+08,9.139407346845e+02,48140,47630,43723,510,510,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392800020,0,128,0
21,3.393912170254e+08,3.393921299962e+08,9.129708572030e+02,48127,47587,43813,540,540,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392800021,0,128,0
22,3.393921340257e+08,3.393930429829e+08,9.089571862221e+02,48132,47575,43722,557,557,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392800022,0,128,0
23,3.393930470250e+08,3.393939539799e+08,9.069549062848e+02,48181,47660,44006,521,521,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392800023,0,128,0
24,3.393939580123e+08,3.393948669579e+08,9.089456155300e+02,48167,47600,43936,567,567,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392800024,0,128,0
25,3.393948710370e+08,3.393957819890e+08,9.109519783258e+02,48174,47645,43903,529,529,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991228e+00,42392800025,0,128,0
26,3.393957860144e+08,3.393966919932e+08,9.059788323641e+02,48136,47637,43819,499,499,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392800026,0,128,0
27,3.393966960382e+08,3.393976069870e+08,9.109487838149e+02,48115,47614,43811,501,501,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992324e+00,42392800027,0,128,0
28,3.393976120427e+08,3.393985209783e+08,9.089355471134e+02,48125,47619,43812,506,506,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392800028,0,128,0
29,3.393985260518e+08,3.393994309724e+08,9.049205136895e+02,48177,47677,43946,500,500,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392800029,0,128,0
30,3.393994350677e+08,3.394003369853e+08,9.019176176786e+02,48151,47665,43858,486,486,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392800030,0,128,0
31,3.394003410160e+08,3.394012539861e+08,9.129701259136e+02,48136,47587,43776,549,549,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392800031,0,128,0
32,3.394012580264e+08,3.394021679849e+08,9.099585542083e+02,48132,47631,44025,501,501,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392800032,0,128,0
33,3.394021730276e+08,3.394030809963e+08,9.079687546492e+02,48179,47617,43909,562,562,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392800033,0,128,0
34,3.394030850413e+08,3.394039989881e+08,9.139467464089e+02,48136,47612,43833,524,524,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392800034,0,128,0
35,3.394040030234e+08,3.394049049781e+08,9.019546675086e+02,48157,47688,43872,469,469,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992248e+00,42392800035,0,128,0
36,3.394049090706e+08,3.394058099990e+08,9.009283234477e+02,48173,47662,43798,511,511,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392800036,0,128,0
37,3.394058140118e+08,3.394067239940e+08,9.099821898937e+02,48155,47620,43864,535,535,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984632e+00,42392800037,0,128,0
38,3.394067280413e+08,3.394076359991e+08,9.079577876925e+02,48164,47634,43835,530,530,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.961496e+00,42392800038,0,128,0
39,3.394076400113e+08,3.394085509773e+08,9.109659814239e+02,48162,47662,43916,500,500,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392800039,0,128,0
40,3.394085550807e+08,3.394094599891e+08,9.049083810449e+02,48186,47692,44010,494,494,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392800040,0,128,0
41,3.394094640145e+08,3.394103739688e+08,9.099542831779e+02,48148,47599,43923,549,549,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392800041,0,128,0
42,3.394103780132e+08,3.394112849970e+08,9.069838083982e+02,48186,47693,43790,493,493,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992290e+00,42392800042,0,128,0
43,3.394112891087e+08,3.394121919932e+08,9.028845362067e+02,48147,47645,43912,502,502,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.899336e+00,42392800043,0,128,0
44,3.394121960171e+08,3.394131029966e+08,9.069794309735e+02,48147,47655,43812,492,492,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.922907e+00,42392800044,0,128,0
45,3.394131070149e+08,3.394140099827e+08,9.029677685499e+02,48154,47632,43920,522,522,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392800045,0,128,0
46,3.394140150294e+08,3.394149189952e+08,9.039657626748e+02,48163,47655,43790,508,508,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392800046,0,128,0
47,3.394149230253e+08,3.394158269655e+08,9.039401905537e+02,48169,47679,43835,490,490,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992265e+00,42392800047,0,128,0
48,3.394158310804e+08,3.394167339934e+08,9.029129663706e+02,48176,47675,43917,501,501,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392800048,0,128,0
49,3.394167380281e+08,3.394176349593e+08,8.969312149286e+02,48161,47656,43937,505,505,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392800049,0,128,0
50,3.394176390112e+08,3.394185399913e+08,9.009800533652e+02,48176,47676,43900,500,500,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392800050,0,128,0
51,3.394185440459e+08,3.394194399991e+08,8.959532392621e+02,48153,47674,43846,479,479,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392800051,0,128,0
52,3.394194450333e+08,3.394203529147e+08,9.078814281225e+02,48168,47650,43844,518,518,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992299e+00,42392800052,0,128,0
53,3.394203570269e+08,3.394212629399e+08,9.059130037427e+02,48135,47578,43781,557,557,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392800053,0,128,0
54,3.394212680274e+08,3.394221649831e+08,8.969557772279e+02,48206,47706,43935,500,500,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392800054,0,128,0
55,3.394221690237e+08,3.394230679962e+08,8.989724341631e+02,48196,47708,43895,488,488,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392800055,0,128,0
56,3.394230720140e+08,3.394239699844e+08,8.979704068899e+02,48205,47713,43866,492,492,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392800056,0,128,0
57,3.394239740425e+08,3.394248759928e+08,9.019502685666e+02,48166,47621,43923,545,545,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392800057,0,128,0
58,3.394248800637e+08,3.394257849783e+08,9.049145339727e+02,48139,47619,43834,520,520,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392800058,0,128,0
59,3.394257900147e+08,3.394266909943e+08,9.009795637131e+02,48173,47641,43755,532,532,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392800059,0,128,0
60,3.394266950153e+08,3.394275969652e+08,9.019499046803e+02,48150,47644,43743,506,506,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392800060,0,128,0
61,3.394276010433e+08,3.394285019965e+08,9.009532670975e+02,48187,47635,43895,552,552,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392800061,0,128,0
62,3.394285060194e+08,3.394294039553e+08,8.979358762503e+02,48154,47648,43871,506,506,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392800062,0,128,0
63,3.394294090323e+08,3.394302949705e+08,8.859381875396e+02,48213,47676,43914,537,537,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392800063,0,128,0
64,3.394302990587e+08,3.394311929899e+08,8.939311690331e+02,48198,47666,43879,532,532,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392800064,0,128,0
65,3.394311970118e+08,3.394320949906e+08,8.979788140059e+02,48192,47703,43967,489,489,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392800065,0,128,0
66,3.394320990127e+08,3.394329939587e+08,8.949459335208e+02,48182,47649,43818,533,533,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392800066,0,128,0
67,3.394329980395e+08,3.394338929956e+08,8.949561886787e+02,48157,47616,43880,541,541,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392800067,0,128,0
68,3.394338980265e+08,3.394347969993e+08,8.989728041887e+02,48189,47661,43884,528,528,0,1,e,T,2017,10,3,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42392800068,0,128,0
