#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.393219650000e+08,3.393220260000e+08,5.163934e+01,9.200797e-01,4.778688e+01,8.850941e-01,9.253968e-01,4.681526e-03,1.900000e+01,1.700000e+01,9.930000e+02,42392700039
3.393220260000e+08,3.393220870000e+08,5.026229e+01,9.077290e-01,4.642623e+01,8.724023e-01,9.236791e-01,4.795085e-03,1.900000e+01,1.700000e+01,9.930000e+02,42392700039
3.393220870000e+08,3.393221480000e+08,4.968853e+01,9.025331e-01,4.555738e+01,8.642004e-01,9.168591e-01,5.014938e-03,1.900000e+01,1.700000e+01,9.930000e+02,42392700039
3.393221480000e+08,3.393222090000e+08,5.134426e+01,9.174471e-01,4.724590e+01,8.800699e-01,9.201788e-01,4.842665e-03,1.900000e+01,1.700000e+01,9.930000e+02,42392700039
3.393222090000e+08,3.393222700000e+08,5.162295e+01,9.199336e-01,4.718033e+01,8.794590e-01,9.139409e-01,4.997711e-03,1.900000e+01,1.700000e+01,9.930000e+02,42392700039
3.393222700000e+08,3.393223310000e+08,5.118033e+01,9.159813e-01,4.668853e+01,8.748632e-01,9.122357e-01,5.064026e-03,1.900000e+01,1.700000e+01,9.930000e+02,42392700039
3.393223310000e+08,3.393223920000e+08,5.352459e+01,9.367242e-01,4.962295e+01,9.019373e-01,9.271057e-01,4.549565e-03,1.900000e+01,1.700000e+01,9.930000e+02,42392700039
3.393224040000e+08,3.393224650000e+08,5.231147e+01,9.260482e-01,4.842623e+01,8.909953e-01,9.257286e-01,4.641830e-03,2.000000e+01,1.800000e+01,9.930000e+02,42392700040
3.393224650000e+08,3.393225260000e+08,5.136066e+01,9.175936e-01,4.724590e+01,8.800699e-01,9.198851e-01,4.850017e-03,2.000000e+01,1.800000e+01,9.930000e+02,42392700040
3.393225260000e+08,3.393225870000e+08,5.070492e+01,9.117172e-01,4.681967e+01,8.760911e-01,9.233754e-01,4.782813e-03,2.000000e+01,1.800000e+01,9.930000e+02,42392700040
3.393225870000e+08,3.393226480000e+08,5.222951e+01,9.253224e-01,4.808197e+01,8.878226e-01,9.205901e-01,4.790133e-03,2.000000e+01,1.800000e+01,9.930000e+02,42392700040
3.393226480000e+08,3.393227090000e+08,5.134426e+01,9.174471e-01,4.727869e+01,8.803751e-01,9.208174e-01,4.824928e-03,2.000000e+01,1.800000e+01,9.930000e+02,42392700040
3.393227090000e+08,3.393227700000e+08,5.272131e+01,9.296687e-01,4.847541e+01,8.914476e-01,9.194652e-01,4.798455e-03,2.000000e+01,1.800000e+01,9.930000e+02,42392700040
3.393227700000e+08,3.393228310000e+08,5.093443e+01,9.137782e-01,4.701639e+01,8.779297e-01,9.230769e-01,4.780537e-03,2.000000e+01,1.800000e+01,9.930000e+02,42392700040
3.393228310000e+08,3.393228920000e+08,5.096721e+01,9.140723e-01,4.739344e+01,8.814430e-01,9.298810e-01,4.579534e-03,2.000000e+01,1.800000e+01,9.930000e+02,42392700040
3.393228920000e+08,3.393229530000e+08,5.196721e+01,9.229960e-01,4.795082e+01,8.866110e-01,9.227129e-01,4.743043e-03,2.000000e+01,1.800000e+01,9.930000e+02,42392700040
3.393229530000e+08,3.393230140000e+08,5.072131e+01,9.118645e-01,4.685246e+01,8.763978e-01,9.237233e-01,4.772068e-03,2.000000e+01,1.800000e+01,9.930000e+02,42392700040
3.393230140000e+08,3.393230750000e+08,5.188525e+01,9.222677e-01,4.770492e+01,8.843347e-01,9.194313e-01,4.837891e-03,2.000000e+01,1.800000e+01,9.930000e+02,42392700040
3.393230750000e+08,3.393231360000e+08,5.280328e+01,9.303910e-01,4.862295e+01,8.928032e-01,9.208320e-01,4.757399e-03,2.000000e+01,1.800000e+01,9.930000e+02,42392700040
3.393231360000e+08,3.393231970000e+08,5.086885e+01,9.131898e-01,4.677049e+01,8.756309e-01,9.194328e-01,4.885941e-03,2.000000e+01,1.800000e+01,9.930000e+02,42392700040
3.393231970000e+08,3.393232580000e+08,5.195082e+01,9.228504e-01,4.801639e+01,8.872170e-01,9.242663e-01,4.699828e-03,2.000000e+01,1.800000e+01,9.930000e+02,42392700040
3.393232580000e+08,3.393233190000e+08,5.101639e+01,9.145131e-01,4.708197e+01,8.785417e-01,9.228792e-01,4.782319e-03,2.000000e+01,1.800000e+01,9.930000e+02,42392700040
3.393233310000e+08,3.393233920000e+08,5.267213e+01,9.292349e-01,4.845901e+01,8.912969e-01,9.200125e-01,4.785779e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700041
3.393233920000e+08,3.393234530000e+08,5.091803e+01,9.136311e-01,4.677049e+01,8.756309e-01,9.185448e-01,4.908049e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700041
3.393234530000e+08,3.393235140000e+08,5.316393e+01,9.335631e-01,4.909836e+01,8.971573e-01,9.235276e-01,4.666635e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700041
3.393235140000e+08,3.393235750000e+08,5.209836e+01,9.241599e-01,4.785246e+01,8.857012e-01,9.185022e-01,4.853288e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700041
3.393235750000e+08,3.393236360000e+08,5.137705e+01,9.177400e-01,4.700000e+01,8.777766e-01,9.148054e-01,4.986789e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700041
3.393236360000e+08,3.393236970000e+08,5.060656e+01,9.108324e-01,4.683607e+01,8.762445e-01,9.254940e-01,4.726221e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700041
3.393236970000e+08,3.393237580000e+08,5.206557e+01,9.238690e-01,4.814754e+01,8.884278e-01,9.247481e-01,4.680909e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700041
3.393237580000e+08,3.393238190000e+08,5.155738e+01,9.193492e-01,4.783607e+01,8.855494e-01,9.278219e-01,4.614500e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700041
3.393238190000e+08,3.393238800000e+08,5.268853e+01,9.293795e-01,4.854099e+01,8.920503e-01,9.212819e-01,4.750187e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700041
3.393238800000e+08,3.393239410000e+08,5.191803e+01,9.225591e-01,4.785246e+01,8.857012e-01,9.216924e-01,4.773873e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700041
3.393239410000e+08,3.393240020000e+08,5.019672e+01,9.071367e-01,4.629508e+01,8.711691e-01,9.222730e-01,4.838525e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700041
3.393240020000e+08,3.393240630000e+08,5.126229e+01,9.167145e-01,4.781967e+01,8.853977e-01,9.328430e-01,4.475959e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700041
3.393240630000e+08,3.393241240000e+08,5.168853e+01,9.205177e-01,4.790164e+01,8.861562e-01,9.267364e-01,4.640451e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700041
3.393241240000e+08,3.393241850000e+08,5.314754e+01,9.334191e-01,4.878688e+01,8.943070e-01,9.179519e-01,4.819897e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700041
3.393241850000e+08,3.393242460000e+08,5.178688e+01,9.213932e-01,4.780328e+01,8.852459e-01,9.230769e-01,4.741027e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700041
3.393242540000e+08,3.393243150000e+08,5.227869e+01,9.257579e-01,4.881967e+01,8.946075e-01,9.338350e-01,4.401715e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700042
3.393243150000e+08,3.393243760000e+08,5.129508e+01,9.170076e-01,4.749180e+01,8.823572e-01,9.258549e-01,4.683924e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700042
3.393243760000e+08,3.393244370000e+08,5.168853e+01,9.205177e-01,4.757377e+01,8.831182e-01,9.203933e-01,4.820583e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700042
3.393244370000e+08,3.393244980000e+08,5.160656e+01,9.197875e-01,4.736066e+01,8.811380e-01,9.177256e-01,4.897467e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700042
3.393244980000e+08,3.393245590000e+08,5.124590e+01,9.165679e-01,4.709836e+01,8.786947e-01,9.190659e-01,4.878032e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700042
3.393245590000e+08,3.393246200000e+08,5.255738e+01,9.282222e-01,4.839344e+01,8.906936e-01,9.207736e-01,4.770124e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700042
3.393246200000e+08,3.393246810000e+08,5.121312e+01,9.162747e-01,4.726229e+01,8.802226e-01,9.228553e-01,4.773801e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700042
3.393246810000e+08,3.393247420000e+08,5.204918e+01,9.237236e-01,4.800000e+01,8.870655e-01,9.222047e-01,4.753554e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700042
3.393247420000e+08,3.393248030000e+08,5.070492e+01,9.117172e-01,4.665574e+01,8.745560e-01,9.201422e-01,4.874119e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700042
3.393248030000e+08,3.393248640000e+08,5.181967e+01,9.216847e-01,4.778688e+01,8.850941e-01,9.221765e-01,4.764859e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700042
3.393248640000e+08,3.393249250000e+08,5.157377e+01,9.194953e-01,4.719672e+01,8.796117e-01,9.151303e-01,4.968650e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700042
3.393249250000e+08,3.393249860000e+08,5.186885e+01,9.221220e-01,4.734426e+01,8.809855e-01,9.127687e-01,5.016472e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700042
3.393249860000e+08,3.393250470000e+08,5.342623e+01,9.358631e-01,4.934426e+01,8.994011e-01,9.235962e-01,4.653250e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700042
3.393250470000e+08,3.393251080000e+08,5.175410e+01,9.211015e-01,4.781967e+01,8.853977e-01,9.239784e-01,4.716958e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700042
3.393251080000e+08,3.393251690000e+08,5.344262e+01,9.360067e-01,4.936066e+01,8.995505e-01,9.236196e-01,4.651882e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700042
3.393251760000e+08,3.393252370000e+08,5.355738e+01,9.370111e-01,4.939344e+01,8.998492e-01,9.222528e-01,4.684818e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700043
3.393252370000e+08,3.393252980000e+08,5.098361e+01,9.142192e-01,4.680328e+01,8.759377e-01,9.180064e-01,4.919632e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700043
3.393252980000e+08,3.393253590000e+08,5.200000e+01,9.232870e-01,4.786885e+01,8.858529e-01,9.205549e-01,4.801665e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700043
3.393253590000e+08,3.393254200000e+08,5.237705e+01,9.266284e-01,4.808197e+01,8.878226e-01,9.179969e-01,4.854006e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700043
3.393254200000e+08,3.393254810000e+08,5.226229e+01,9.256127e-01,4.791803e+01,8.863078e-01,9.168758e-01,4.889449e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700043
3.393254810000e+08,3.393255420000e+08,5.154099e+01,9.192030e-01,4.749180e+01,8.823572e-01,9.214377e-01,4.798427e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700043
3.393255420000e+08,3.393256030000e+08,5.281967e+01,9.305355e-01,4.862295e+01,8.928032e-01,9.205462e-01,4.764500e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700043
3.393256030000e+08,3.393256640000e+08,5.247541e+01,9.274980e-01,4.793443e+01,8.864594e-01,9.134645e-01,4.969355e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700043
3.393256640000e+08,3.393257250000e+08,5.331147e+01,9.348575e-01,4.926229e+01,8.986537e-01,9.240468e-01,4.645633e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700043
3.393257250000e+08,3.393257860000e+08,5.119672e+01,9.161280e-01,4.711475e+01,8.788475e-01,9.202690e-01,4.847135e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700043
3.393257860000e+08,3.393258470000e+08,5.201639e+01,9.234326e-01,4.814754e+01,8.884278e-01,9.256225e-01,4.658035e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700043
3.393258470000e+08,3.393259080000e+08,5.216393e+01,9.247413e-01,4.837705e+01,8.905427e-01,9.274042e-01,4.599814e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700043
3.393259080000e+08,3.393259690000e+08,5.239344e+01,9.267734e-01,4.804918e+01,8.875198e-01,9.170839e-01,4.877763e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700043
3.393259690000e+08,3.393260300000e+08,5.180328e+01,9.215390e-01,4.724590e+01,8.800699e-01,9.120253e-01,5.038935e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700043
3.393260930000e+08,3.393261540000e+08,5.236066e+01,9.264833e-01,4.791803e+01,8.863078e-01,9.151534e-01,4.930566e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700044
3.393261540000e+08,3.393262150000e+08,5.167213e+01,9.203717e-01,4.739344e+01,8.814430e-01,9.171954e-01,4.908683e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700044
3.393262150000e+08,3.393262760000e+08,5.016393e+01,9.068404e-01,4.606557e+01,8.690071e-01,9.183006e-01,4.951549e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700044
3.393262760000e+08,3.393263370000e+08,5.309836e+01,9.329871e-01,4.900000e+01,8.962582e-01,9.228157e-01,4.689392e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700044
3.393263370000e+08,3.393263980000e+08,5.116393e+01,9.158346e-01,4.663934e+01,8.744023e-01,9.115668e-01,5.082238e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700044
3.393263980000e+08,3.393264590000e+08,5.134426e+01,9.174471e-01,4.704918e+01,8.782358e-01,9.163474e-01,4.947194e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700044
3.393264590000e+08,3.393265200000e+08,5.242623e+01,9.270633e-01,4.836066e+01,8.903919e-01,9.224516e-01,4.729542e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700044
3.393265200000e+08,3.393265810000e+08,5.109836e+01,9.152476e-01,4.711475e+01,8.788475e-01,9.220404e-01,4.802213e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700044
3.393265810000e+08,3.393266420000e+08,5.159016e+01,9.196414e-01,4.754099e+01,8.828139e-01,9.215125e-01,4.794048e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700044
3.393266420000e+08,3.393267030000e+08,5.273771e+01,9.298132e-01,4.863934e+01,8.929537e-01,9.222878e-01,4.720111e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700044
3.393267030000e+08,3.393267640000e+08,5.136066e+01,9.175936e-01,4.721312e+01,8.797644e-01,9.192467e-01,4.867611e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700044
3.393267640000e+08,3.393268250000e+08,5.203279e+01,9.235781e-01,4.768853e+01,8.841828e-01,9.165092e-01,4.910033e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700044
3.393268250000e+08,3.393268860000e+08,5.273771e+01,9.298132e-01,4.818033e+01,8.887302e-01,9.135841e-01,4.953880e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700044
3.393268860000e+08,3.393269470000e+08,5.142623e+01,9.181791e-01,4.734426e+01,8.809855e-01,9.206248e-01,4.826435e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700044
3.393269470000e+08,3.393270080000e+08,5.095082e+01,9.139252e-01,4.713115e+01,8.790004e-01,9.250322e-01,4.723624e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700044
3.393270180000e+08,3.393270790000e+08,5.039344e+01,9.089125e-01,4.618033e+01,8.700888e-01,9.163956e-01,4.992340e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700045
3.393270790000e+08,3.393271400000e+08,5.140984e+01,9.180328e-01,4.709836e+01,8.786947e-01,9.161352e-01,4.949731e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700045
3.393271400000e+08,3.393272010000e+08,5.168853e+01,9.205177e-01,4.660656e+01,8.740949e-01,9.016809e-01,5.302532e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700045
3.393272010000e+08,3.393272620000e+08,5.319672e+01,9.338508e-01,4.849180e+01,8.915983e-01,9.115562e-01,4.984458e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700045
3.393272620000e+08,3.393273230000e+08,5.214754e+01,9.245960e-01,4.783607e+01,8.855494e-01,9.173216e-01,4.882867e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700045
3.393273230000e+08,3.393273840000e+08,5.309836e+01,9.329871e-01,4.857377e+01,8.923516e-01,9.147885e-01,4.905732e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700045
3.393279410000e+08,3.393280020000e+08,5.114754e+01,9.156879e-01,4.722951e+01,8.799171e-01,9.233974e-01,4.761444e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700046
3.393280020000e+08,3.393280630000e+08,5.245901e+01,9.273531e-01,4.844262e+01,8.911461e-01,9.234375e-01,4.700422e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700046
3.393280630000e+08,3.393281240000e+08,5.060656e+01,9.108324e-01,4.657377e+01,8.737874e-01,9.203110e-01,4.874143e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700046
3.393281240000e+08,3.393281850000e+08,5.316393e+01,9.335631e-01,4.937705e+01,8.996999e-01,9.287696e-01,4.516615e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700046
3.393281850000e+08,3.393282460000e+08,5.044262e+01,9.093560e-01,4.616393e+01,8.699344e-01,9.151771e-01,5.022794e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700046
3.393282460000e+08,3.393283070000e+08,5.291803e+01,9.314015e-01,4.877049e+01,8.941567e-01,9.216233e-01,4.730461e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700046
3.393283070000e+08,3.393283680000e+08,5.244262e+01,9.272082e-01,4.826229e+01,8.894859e-01,9.202876e-01,4.788700e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700046
3.393283680000e+08,3.393284290000e+08,5.219672e+01,9.250319e-01,4.814754e+01,8.884278e-01,9.224246e-01,4.740683e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700046
3.393284290000e+08,3.393284900000e+08,5.191803e+01,9.225591e-01,4.814754e+01,8.884278e-01,9.273761e-01,4.611516e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700046
3.393284900000e+08,3.393285510000e+08,5.355738e+01,9.370111e-01,4.988525e+01,9.043180e-01,9.314356e-01,4.421313e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700046
3.393285510000e+08,3.393286120000e+08,5.236066e+01,9.264833e-01,4.818033e+01,8.887302e-01,9.201628e-01,4.795872e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700046
3.393286120000e+08,3.393286730000e+08,5.122951e+01,9.164213e-01,4.693443e+01,8.771641e-01,9.161600e-01,4.957770e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700046
3.393286730000e+08,3.393287340000e+08,5.157377e+01,9.194953e-01,4.747541e+01,8.822048e-01,9.205340e-01,4.822044e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700046
3.393287340000e+08,3.393287950000e+08,5.131147e+01,9.171541e-01,4.736066e+01,8.811380e-01,9.230032e-01,4.765031e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700046
3.393287950000e+08,3.393288560000e+08,5.247541e+01,9.274980e-01,4.865574e+01,8.931042e-01,9.272103e-01,4.591783e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700046
3.393288620000e+08,3.393289230000e+08,5.127869e+01,9.168611e-01,4.718033e+01,8.794590e-01,9.200767e-01,4.848588e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700047
3.393289230000e+08,3.393289840000e+08,5.186885e+01,9.221220e-01,4.795082e+01,8.866110e-01,9.244627e-01,4.697938e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700047
3.393289840000e+08,3.393290450000e+08,5.298361e+01,9.319784e-01,4.877049e+01,8.941567e-01,9.204827e-01,4.758860e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700047
3.393290450000e+08,3.393291060000e+08,5.132787e+01,9.173006e-01,4.721312e+01,8.797644e-01,9.198339e-01,4.852981e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700047
3.393291060000e+08,3.393291670000e+08,5.106557e+01,9.149538e-01,4.708197e+01,8.785417e-01,9.219904e-01,4.805164e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700047
3.393291670000e+08,3.393292280000e+08,5.170492e+01,9.206637e-01,4.711475e+01,8.788475e-01,9.112238e-01,5.064422e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700047
3.393292280000e+08,3.393292890000e+08,5.234426e+01,9.263383e-01,4.822951e+01,8.891838e-01,9.213905e-01,4.762772e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700047
3.393292890000e+08,3.393293500000e+08,5.018033e+01,9.069886e-01,4.590164e+01,8.674595e-01,9.147338e-01,5.047824e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700047
3.393293500000e+08,3.393294110000e+08,5.162295e+01,9.199336e-01,4.772131e+01,8.844866e-01,9.244205e-01,4.710321e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700047
3.393294110000e+08,3.393294720000e+08,5.022951e+01,9.074329e-01,4.683607e+01,8.762445e-01,9.324412e-01,4.534268e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700047
3.393294720000e+08,3.393295330000e+08,5.165574e+01,9.202257e-01,4.783607e+01,8.855494e-01,9.260552e-01,4.661740e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700047
3.393295330000e+08,3.393295940000e+08,5.188525e+01,9.222677e-01,4.778688e+01,8.850941e-01,9.210110e-01,4.794340e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700047
3.393295940000e+08,3.393296550000e+08,5.122951e+01,9.164213e-01,4.711475e+01,8.788475e-01,9.196800e-01,4.861891e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700047
3.393296550000e+08,3.393297160000e+08,5.221312e+01,9.251771e-01,4.831147e+01,8.899390e-01,9.252747e-01,4.659233e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700047
3.393297160000e+08,3.393297770000e+08,5.213115e+01,9.244506e-01,4.760656e+01,8.834226e-01,9.132075e-01,4.992432e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700047
3.393297890000e+08,3.393298500000e+08,5.270492e+01,9.295241e-01,4.813115e+01,8.882765e-01,9.132193e-01,4.964879e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700048
3.393298500000e+08,3.393299110000e+08,5.285246e+01,9.308242e-01,4.883607e+01,8.947576e-01,9.240074e-01,4.666871e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700048
3.393299110000e+08,3.393299720000e+08,5.178688e+01,9.213932e-01,4.836066e+01,8.903919e-01,9.338398e-01,4.422418e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700048
3.393299720000e+08,3.393300330000e+08,5.129508e+01,9.170076e-01,4.713115e+01,8.790004e-01,9.188239e-01,4.882334e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700048
3.393300330000e+08,3.393300940000e+08,5.042623e+01,9.092081e-01,4.670492e+01,8.750168e-01,9.262028e-01,4.713893e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700048
3.393300940000e+08,3.393301550000e+08,5.206557e+01,9.238690e-01,4.781967e+01,8.853977e-01,9.184509e-01,4.856209e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700048
3.393301550000e+08,3.393302160000e+08,5.227869e+01,9.257579e-01,4.824590e+01,8.893348e-01,9.228598e-01,4.724772e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700048
3.393302160000e+08,3.393302770000e+08,5.086885e+01,9.131898e-01,4.667213e+01,8.747096e-01,9.174992e-01,4.939023e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700048
3.393302770000e+08,3.393303380000e+08,5.054099e+01,9.102421e-01,4.624590e+01,8.707063e-01,9.150178e-01,5.022176e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700048
3.393303380000e+08,3.393303990000e+08,5.237705e+01,9.266284e-01,4.814754e+01,8.884278e-01,9.192488e-01,4.820094e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700048
3.393303990000e+08,3.393304600000e+08,5.037705e+01,9.087647e-01,4.626229e+01,8.708607e-01,9.183208e-01,4.940508e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700048
3.393304600000e+08,3.393305210000e+08,5.160656e+01,9.197875e-01,4.724590e+01,8.800699e-01,9.155019e-01,4.957192e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700048
3.393305210000e+08,3.393305820000e+08,4.957377e+01,9.014903e-01,4.540984e+01,8.627998e-01,9.160053e-01,5.044104e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700048
3.393305820000e+08,3.393306430000e+08,5.224590e+01,9.254676e-01,4.811475e+01,8.881252e-01,9.209288e-01,4.780036e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700048
3.393306430000e+08,3.393307040000e+08,5.149180e+01,9.187644e-01,4.759016e+01,8.832704e-01,9.242280e-01,4.721827e-03,2.000000e+01,1.900000e+01,9.930000e+02,42392700048
3.393307170000e+08,3.393307780000e+08,5.304918e+01,9.325549e-01,4.926229e+01,8.986537e-01,9.286156e-01,4.526010e-03,2.000000e+01,2.000000e+01,9.930000e+02,42392700049
3.393307780000e+08,3.393308390000e+08,5.201639e+01,9.234326e-01,4.775410e+01,8.847904e-01,9.180586e-01,4.869135e-03,2.000000e+01,2.000000e+01,9.930000e+02,42392700049
3.393308390000e+08,3.393309000000e+08,5.157377e+01,9.194953e-01,4.752459e+01,8.826616e-01,9.214876e-01,4.795506e-03,2.000000e+01,2.000000e+01,9.930000e+02,42392700049
3.393309000000e+08,3.393309610000e+08,4.962295e+01,9.019373e-01,4.542623e+01,8.629556e-01,9.154278e-01,5.057311e-03,2.000000e+01,2.000000e+01,9.930000e+02,42392700049
3.393309610000e+08,3.393310220000e+08,5.250820e+01,9.277878e-01,4.868853e+01,8.934050e-01,9.272557e-01,4.589029e-03,2.000000e+01,2.000000e+01,9.930000e+02,42392700049
3.393310220000e+08,3.393310830000e+08,5.116393e+01,9.158346e-01,4.696721e+01,8.774704e-01,9.179750e-01,4.911811e-03,2.000000e+01,2.000000e+01,9.930000e+02,42392700049
3.393310830000e+08,3.393311440000e+08,5.062295e+01,9.109799e-01,4.685246e+01,8.763978e-01,9.255182e-01,4.724752e-03,2.000000e+01,2.000000e+01,9.930000e+02,42392700049
3.393311440000e+08,3.393312050000e+08,5.075410e+01,9.121592e-01,4.698361e+01,8.776235e-01,9.257106e-01,4.713033e-03,2.000000e+01,2.000000e+01,9.930000e+02,42392700049
3.393312050000e+08,3.393312660000e+08,5.285246e+01,9.308242e-01,4.867213e+01,8.932546e-01,9.209057e-01,4.753162e-03,2.000000e+01,2.000000e+01,9.930000e+02,42392700049
3.393312660000e+08,3.393313270000e+08,5.183607e+01,9.218305e-01,4.788525e+01,8.860045e-01,9.237824e-01,4.718800e-03,2.000000e+01,2.000000e+01,9.930000e+02,42392700049
3.393313270000e+08,3.393313880000e+08,5.231147e+01,9.260482e-01,4.811475e+01,8.881252e-01,9.197744e-01,4.808768e-03,2.000000e+01,2.000000e+01,9.930000e+02,42392700049
