#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.235027630000e+08,3.235028240000e+08,3.157377e+01,7.194461e-01,2.800000e+01,6.775075e-01,8.868120e-01,7.219179e-03,1.900000e+01,1.600000e+01,1.008000e+03,14374400016
3.235028240000e+08,3.235028850000e+08,3.178688e+01,7.218701e-01,2.860656e+01,6.848065e-01,8.999484e-01,6.814467e-03,1.900000e+01,1.600000e+01,1.008000e+03,14374400016
3.235028850000e+08,3.235029460000e+08,3.139344e+01,7.173887e-01,2.796721e+01,6.771107e-01,8.908616e-01,7.125404e-03,1.900000e+01,1.600000e+01,1.008000e+03,14374400016
3.235029460000e+08,3.235030070000e+08,3.063935e+01,7.087202e-01,2.737705e+01,6.699284e-01,8.935260e-01,7.134619e-03,1.900000e+01,1.600000e+01,1.008000e+03,14374400016
3.235030070000e+08,3.235030680000e+08,3.313115e+01,7.369759e-01,2.970492e+01,6.978294e-01,8.965858e-01,6.773339e-03,1.900000e+01,1.600000e+01,1.008000e+03,14374400016
3.235030680000e+08,3.235031290000e+08,3.240984e+01,7.289093e-01,2.852459e+01,6.838247e-01,8.801214e-01,7.305312e-03,1.900000e+01,1.600000e+01,1.008000e+03,14374400016
3.235031290000e+08,3.235031900000e+08,3.173771e+01,7.213115e-01,2.808197e+01,6.784984e-01,8.848140e-01,7.255597e-03,1.900000e+01,1.600000e+01,1.008000e+03,14374400016
3.235031900000e+08,3.235032510000e+08,3.086885e+01,7.113696e-01,2.731148e+01,6.691256e-01,8.847584e-01,7.358544e-03,1.900000e+01,1.600000e+01,1.008000e+03,14374400016
3.235032510000e+08,3.235033120000e+08,3.272131e+01,7.324036e-01,2.942623e+01,6.945482e-01,8.992986e-01,6.735804e-03,1.900000e+01,1.600000e+01,1.008000e+03,14374400016
3.235033120000e+08,3.235033730000e+08,3.224590e+01,7.270635e-01,2.872131e+01,6.861787e-01,8.906965e-01,7.035254e-03,1.900000e+01,1.600000e+01,1.008000e+03,14374400016
3.235033730000e+08,3.235034340000e+08,3.296721e+01,7.351504e-01,2.963935e+01,6.970587e-01,8.990552e-01,6.717832e-03,1.900000e+01,1.600000e+01,1.008000e+03,14374400016
3.235034340000e+08,3.235034950000e+08,3.311475e+01,7.367936e-01,2.973771e+01,6.982144e-01,8.980198e-01,6.733257e-03,1.900000e+01,1.600000e+01,1.008000e+03,14374400016
3.235034950000e+08,3.235035560000e+08,3.273771e+01,7.325870e-01,2.908197e+01,6.904734e-01,8.883325e-01,7.047940e-03,1.900000e+01,1.600000e+01,1.008000e+03,14374400016
3.235035560000e+08,3.235036170000e+08,3.104918e+01,7.134445e-01,2.759016e+01,6.725309e-01,8.885956e-01,7.229584e-03,1.900000e+01,1.600000e+01,1.008000e+03,14374400016
3.235036170000e+08,3.235036780000e+08,3.177049e+01,7.216839e-01,2.840984e+01,6.824479e-01,8.942208e-01,6.986273e-03,1.900000e+01,1.600000e+01,1.008000e+03,14374400016
3.235036780000e+08,3.235037390000e+08,3.295082e+01,7.349676e-01,2.968852e+01,6.976368e-01,9.009950e-01,6.661802e-03,1.900000e+01,1.600000e+01,1.008000e+03,14374400016
3.235037390000e+08,3.235038000000e+08,3.167213e+01,7.205659e-01,2.844262e+01,6.828415e-01,8.980331e-01,6.884496e-03,1.900000e+01,1.600000e+01,1.008000e+03,14374400016
3.235038000000e+08,3.235038610000e+08,3.326229e+01,7.384331e-01,2.955738e+01,6.960942e-01,8.886151e-01,6.984399e-03,1.900000e+01,1.600000e+01,1.008000e+03,14374400016
3.235038980000e+08,3.235039590000e+08,3.103279e+01,7.132561e-01,2.734426e+01,6.695272e-01,8.811411e-01,7.438122e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400017
3.235039590000e+08,3.235040200000e+08,3.222951e+01,7.268787e-01,2.831148e+01,6.812654e-01,8.784333e-01,7.370041e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400017
3.235040200000e+08,3.235040810000e+08,3.208197e+01,7.252130e-01,2.811475e+01,6.788944e-01,8.763413e-01,7.441381e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400017
3.235040810000e+08,3.235041420000e+08,3.236066e+01,7.283560e-01,2.888525e+01,6.881342e-01,8.926039e-01,6.968673e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400017
3.235041420000e+08,3.235042030000e+08,3.278688e+01,7.331370e-01,2.875410e+01,6.865702e-01,8.770000e-01,7.344080e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400017
3.235042030000e+08,3.235042640000e+08,3.200000e+01,7.242860e-01,2.877049e+01,6.867659e-01,8.990779e-01,6.817920e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400017
3.235042640000e+08,3.235043250000e+08,3.326229e+01,7.384331e-01,2.919672e+01,6.918344e-01,8.777723e-01,7.271679e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400017
3.235043250000e+08,3.235043860000e+08,3.275410e+01,7.327704e-01,2.934426e+01,6.935802e-01,8.958959e-01,6.832269e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400017
3.235043860000e+08,3.235044470000e+08,3.295082e+01,7.349676e-01,2.881967e+01,6.873526e-01,8.746269e-01,7.386107e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400017
3.235044470000e+08,3.235045080000e+08,3.150820e+01,7.186987e-01,2.814754e+01,6.792902e-01,8.933403e-01,7.040961e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400017
3.235045080000e+08,3.235045690000e+08,3.137705e+01,7.172014e-01,2.742623e+01,6.705298e-01,8.740857e-01,7.583045e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400017
3.235045690000e+08,3.235046300000e+08,3.121312e+01,7.153254e-01,2.765574e+01,6.733296e-01,8.860294e-01,7.282609e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400017
3.235046300000e+08,3.235046910000e+08,3.211475e+01,7.255835e-01,2.862295e+01,6.850027e-01,8.912711e-01,7.033318e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400017
3.235046910000e+08,3.235047520000e+08,3.181967e+01,7.222423e-01,2.783607e+01,6.755213e-01,8.748068e-01,7.511620e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400017
3.235047520000e+08,3.235048130000e+08,3.183607e+01,7.224284e-01,2.836065e+01,6.818569e-01,8.908342e-01,7.076477e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400017
3.235048130000e+08,3.235048740000e+08,3.214754e+01,7.259538e-01,2.834426e+01,6.816598e-01,8.816930e-01,7.293317e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400017
3.235048740000e+08,3.235049350000e+08,3.254099e+01,7.303826e-01,2.857377e+01,6.844140e-01,8.780856e-01,7.343713e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400017
3.235049350000e+08,3.235049960000e+08,3.306557e+01,7.362463e-01,2.959016e+01,6.964802e-01,8.948934e-01,6.828852e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400017
3.235049960000e+08,3.235050570000e+08,3.304918e+01,7.360637e-01,2.940984e+01,6.943547e-01,8.898810e-01,6.971912e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400017
3.235050570000e+08,3.235051180000e+08,3.362295e+01,7.424257e-01,2.980328e+01,6.989838e-01,8.863969e-01,7.006908e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400017
3.235051180000e+08,3.235051790000e+08,3.360656e+01,7.422447e-01,2.972131e+01,6.980219e-01,8.843902e-01,7.062237e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400017
3.235051790000e+08,3.235052400000e+08,3.244262e+01,7.292780e-01,2.852459e+01,6.838247e-01,8.792319e-01,7.324954e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400017
3.235052700000e+08,3.235053310000e+08,3.172131e+01,7.211252e-01,2.821312e+01,6.800809e-01,8.894057e-01,7.129776e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400018
3.235053310000e+08,3.235053920000e+08,3.152459e+01,7.188857e-01,2.811475e+01,6.788944e-01,8.918357e-01,7.082633e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400018
3.235053920000e+08,3.235054530000e+08,3.265574e+01,7.316693e-01,2.944262e+01,6.947417e-01,9.016064e-01,6.673400e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400018
3.235054530000e+08,3.235055140000e+08,3.131148e+01,7.164516e-01,2.806557e+01,6.783003e-01,8.963351e-01,6.974843e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400018
3.235055140000e+08,3.235055750000e+08,3.160656e+01,7.198196e-01,2.824590e+01,6.804760e-01,8.936722e-01,7.020353e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400018
3.235055750000e+08,3.235056360000e+08,3.237705e+01,7.285405e-01,2.877049e+01,6.867659e-01,8.886076e-01,7.079445e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400018
3.235056360000e+08,3.235056970000e+08,3.334426e+01,7.393425e-01,2.985246e+01,6.995603e-01,8.952802e-01,6.789196e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400018
3.235056970000e+08,3.235057580000e+08,3.206557e+01,7.250277e-01,2.877049e+01,6.867659e-01,8.972393e-01,6.865676e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400018
3.235057580000e+08,3.235058190000e+08,3.285246e+01,7.338699e-01,2.924590e+01,6.924168e-01,8.902196e-01,6.983323e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400018
3.235058190000e+08,3.235058800000e+08,3.211475e+01,7.255835e-01,2.849180e+01,6.834316e-01,8.871874e-01,7.147749e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400018
3.235058800000e+08,3.235059410000e+08,3.149180e+01,7.185117e-01,2.803279e+01,6.779040e-01,8.901614e-01,7.134248e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400018
3.235059410000e+08,3.235060020000e+08,3.362295e+01,7.424257e-01,2.985246e+01,6.995603e-01,8.878596e-01,6.967395e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400018
3.235060020000e+08,3.235060630000e+08,3.257377e+01,7.307505e-01,2.945902e+01,6.949350e-01,9.043785e-01,6.597114e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400018
3.235060630000e+08,3.235061240000e+08,3.298361e+01,7.353332e-01,2.932787e+01,6.933864e-01,8.891650e-01,6.998673e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400018
3.235061240000e+08,3.235061850000e+08,3.240984e+01,7.289093e-01,2.931148e+01,6.931926e-01,9.044006e-01,6.613094e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400018
3.235061850000e+08,3.235062460000e+08,3.154098e+01,7.190726e-01,2.863935e+01,6.851988e-01,9.080042e-01,6.589090e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400018
3.235062460000e+08,3.235063070000e+08,3.236066e+01,7.283560e-01,2.921312e+01,6.920285e-01,9.027356e-01,6.669353e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400018
3.235063070000e+08,3.235063680000e+08,3.200000e+01,7.242860e-01,2.857377e+01,6.844140e-01,8.929303e-01,6.998454e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400018
3.235063680000e+08,3.235064290000e+08,3.168852e+01,7.207524e-01,2.850820e+01,6.836282e-01,8.996379e-01,6.834439e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400018
3.235064290000e+08,3.235064900000e+08,3.301639e+01,7.356986e-01,2.963935e+01,6.970587e-01,8.977160e-01,6.752174e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400018
3.235064900000e+08,3.235065510000e+08,3.127869e+01,7.160764e-01,2.732787e+01,6.693264e-01,8.736897e-01,7.605168e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400018
3.235065510000e+08,3.235066120000e+08,3.275410e+01,7.327704e-01,2.918033e+01,6.916401e-01,8.908909e-01,6.975013e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400018
3.235066450000e+08,3.235067060000e+08,3.337705e+01,7.397058e-01,2.993443e+01,7.005200e-01,8.968566e-01,6.740519e-03,1.900000e+01,1.500000e+01,1.009000e+03,14374400019
3.235067060000e+08,3.235067670000e+08,3.273771e+01,7.325870e-01,2.995082e+01,7.007118e-01,9.148723e-01,6.244917e-03,1.900000e+01,1.500000e+01,1.009000e+03,14374400019
3.235067670000e+08,3.235068280000e+08,3.254099e+01,7.303826e-01,2.916393e+01,6.914458e-01,8.962216e-01,6.845117e-03,1.900000e+01,1.500000e+01,1.009000e+03,14374400019
3.235068280000e+08,3.235068890000e+08,3.183607e+01,7.224284e-01,2.839344e+01,6.822509e-01,8.918641e-01,7.047089e-03,1.900000e+01,1.500000e+01,1.009000e+03,14374400019
3.235068890000e+08,3.235069500000e+08,3.314754e+01,7.371583e-01,2.954098e+01,6.959012e-01,8.911968e-01,6.924955e-03,1.900000e+01,1.500000e+01,1.009000e+03,14374400019
3.235069500000e+08,3.235070110000e+08,3.178688e+01,7.218701e-01,2.849180e+01,6.834316e-01,8.963383e-01,6.922391e-03,1.900000e+01,1.500000e+01,1.009000e+03,14374400019
3.235070110000e+08,3.235070720000e+08,3.211475e+01,7.255835e-01,2.886885e+01,6.879389e-01,8.989280e-01,6.810211e-03,1.900000e+01,1.500000e+01,1.009000e+03,14374400019
3.235070720000e+08,3.235071330000e+08,3.313115e+01,7.369759e-01,2.972131e+01,6.980219e-01,8.970807e-01,6.758979e-03,1.900000e+01,1.500000e+01,1.009000e+03,14374400019
3.235071330000e+08,3.235071940000e+08,3.273771e+01,7.325870e-01,2.970492e+01,6.978294e-01,9.073610e-01,6.487807e-03,1.900000e+01,1.500000e+01,1.009000e+03,14374400019
3.235071940000e+08,3.235072550000e+08,3.206557e+01,7.250277e-01,2.829508e+01,6.810681e-01,8.824131e-01,7.283348e-03,1.900000e+01,1.500000e+01,1.009000e+03,14374400019
3.235072550000e+08,3.235073160000e+08,3.247541e+01,7.296463e-01,2.918033e+01,6.916401e-01,8.985361e-01,6.783930e-03,1.900000e+01,1.500000e+01,1.009000e+03,14374400019
3.235073160000e+08,3.235073770000e+08,3.140984e+01,7.175760e-01,2.804918e+01,6.781022e-01,8.930063e-01,7.061691e-03,1.900000e+01,1.500000e+01,1.009000e+03,14374400019
3.235073770000e+08,3.235074380000e+08,3.218033e+01,7.263238e-01,2.880328e+01,6.871571e-01,8.950586e-01,6.917339e-03,1.900000e+01,1.500000e+01,1.009000e+03,14374400019
3.235074380000e+08,3.235074990000e+08,3.111475e+01,7.141974e-01,2.816393e+01,6.794879e-01,9.051633e-01,6.725173e-03,1.900000e+01,1.500000e+01,1.009000e+03,14374400019
3.235074990000e+08,3.235075600000e+08,3.163935e+01,7.201929e-01,2.827869e+01,6.808708e-01,8.937824e-01,7.013512e-03,1.900000e+01,1.500000e+01,1.009000e+03,14374400019
3.235075600000e+08,3.235076210000e+08,3.313115e+01,7.369759e-01,2.960656e+01,6.966731e-01,8.936170e-01,6.858492e-03,1.900000e+01,1.500000e+01,1.009000e+03,14374400019
3.235076210000e+08,3.235076820000e+08,3.293443e+01,7.347847e-01,2.950820e+01,6.955149e-01,8.959681e-01,6.811449e-03,1.900000e+01,1.500000e+01,1.009000e+03,14374400019
3.235076820000e+08,3.235077430000e+08,3.134426e+01,7.168266e-01,2.821312e+01,6.800809e-01,9.001046e-01,6.857650e-03,1.900000e+01,1.500000e+01,1.009000e+03,14374400019
3.235077430000e+08,3.235078040000e+08,3.155738e+01,7.192594e-01,2.854098e+01,6.840212e-01,9.044156e-01,6.701347e-03,1.900000e+01,1.500000e+01,1.009000e+03,14374400019
3.235078040000e+08,3.235078650000e+08,3.188525e+01,7.229861e-01,2.857377e+01,6.844140e-01,8.961440e-01,6.917433e-03,1.900000e+01,1.500000e+01,1.009000e+03,14374400019
3.235078650000e+08,3.235079260000e+08,3.214754e+01,7.259538e-01,2.886885e+01,6.879389e-01,8.980112e-01,6.834053e-03,1.900000e+01,1.500000e+01,1.009000e+03,14374400019
3.235079260000e+08,3.235079870000e+08,3.198361e+01,7.241004e-01,2.854098e+01,6.840212e-01,8.923629e-01,7.016542e-03,1.900000e+01,1.500000e+01,1.009000e+03,14374400019
3.235080200000e+08,3.235080810000e+08,3.134426e+01,7.168266e-01,2.808197e+01,6.784984e-01,8.959205e-01,6.983504e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400020
3.235080810000e+08,3.235081420000e+08,3.280328e+01,7.333204e-01,2.921312e+01,6.920285e-01,8.905547e-01,6.979194e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400020
3.235081420000e+08,3.235082030000e+08,3.278688e+01,7.331370e-01,2.903279e+01,6.898894e-01,8.855000e-01,7.120033e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400020
3.235082030000e+08,3.235082640000e+08,3.181967e+01,7.222423e-01,2.834426e+01,6.816598e-01,8.907779e-01,7.079900e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400020
3.235082640000e+08,3.235083250000e+08,3.252459e+01,7.301986e-01,2.896721e+01,6.891098e-01,8.906250e-01,7.007057e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400020
3.235083250000e+08,3.235083860000e+08,3.042623e+01,7.062511e-01,2.667213e+01,6.612473e-01,8.766164e-01,7.633867e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400020
3.235083860000e+08,3.235084470000e+08,3.262295e+01,7.313019e-01,2.890164e+01,6.883294e-01,8.859296e-01,7.126224e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400020
3.235084470000e+08,3.235085080000e+08,3.214754e+01,7.259538e-01,2.857377e+01,6.844140e-01,8.888322e-01,7.098402e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400020
3.235085080000e+08,3.235085690000e+08,3.106557e+01,7.136328e-01,2.788525e+01,6.761178e-01,8.976253e-01,6.963686e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400020
3.235085690000e+08,3.235086300000e+08,3.140984e+01,7.175760e-01,2.806557e+01,6.783003e-01,8.935282e-01,7.046505e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400020
3.235086300000e+08,3.235086910000e+08,3.132787e+01,7.166391e-01,2.786885e+01,6.759189e-01,8.895866e-01,7.169264e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400020
3.235086910000e+08,3.235087520000e+08,3.191803e+01,7.233578e-01,2.824590e+01,6.804760e-01,8.849512e-01,7.231321e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400020
3.235087520000e+08,3.235088130000e+08,3.278688e+01,7.331370e-01,2.908197e+01,6.904734e-01,8.870000e-01,7.079230e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400020
3.235088130000e+08,3.235088740000e+08,3.260656e+01,7.311181e-01,2.942623e+01,6.945482e-01,9.024636e-01,6.652439e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400020
3.235088740000e+08,3.235089350000e+08,3.250820e+01,7.300146e-01,2.898361e+01,6.893048e-01,8.915784e-01,6.981942e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400020
3.235089350000e+08,3.235089960000e+08,3.231147e+01,7.278024e-01,2.883607e+01,6.875481e-01,8.924404e-01,6.978642e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400020
3.235089960000e+08,3.235090570000e+08,3.180328e+01,7.220562e-01,2.811475e+01,6.788944e-01,8.840206e-01,7.269771e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400020
3.235090570000e+08,3.235091180000e+08,3.078688e+01,7.104245e-01,2.704918e+01,6.659048e-01,8.785942e-01,7.536437e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400020
3.235091180000e+08,3.235091790000e+08,3.308197e+01,7.364287e-01,2.940984e+01,6.943547e-01,8.889990e-01,6.992839e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400020
3.235091790000e+08,3.235092400000e+08,3.277049e+01,7.329537e-01,2.904918e+01,6.900841e-01,8.864432e-01,7.096197e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400020
3.235092400000e+08,3.235093010000e+08,3.290164e+01,7.344189e-01,2.913115e+01,6.910570e-01,8.854011e-01,7.110279e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400020
3.235093010000e+08,3.235093620000e+08,3.085246e+01,7.111807e-01,2.744262e+01,6.707303e-01,8.894793e-01,7.227364e-03,1.900000e+01,1.500000e+01,1.008000e+03,14374400020
3.235094030000e+08,3.235094640000e+08,3.170492e+01,7.209388e-01,2.832787e+01,6.814626e-01,8.934850e-01,7.014888e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400021
3.235094640000e+08,3.235095250000e+08,3.221312e+01,7.266937e-01,2.886885e+01,6.879389e-01,8.961832e-01,6.880990e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400021
3.235095250000e+08,3.235095860000e+08,3.331147e+01,7.389789e-01,3.001639e+01,7.014784e-01,9.010827e-01,6.623028e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400021
3.235095860000e+08,3.235096470000e+08,3.170492e+01,7.209388e-01,2.842623e+01,6.826447e-01,8.965874e-01,6.923965e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400021
3.235096470000e+08,3.235097080000e+08,3.240984e+01,7.289093e-01,2.911475e+01,6.908625e-01,8.983308e-01,6.796878e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400021
3.235097080000e+08,3.235097690000e+08,3.154098e+01,7.190726e-01,2.827869e+01,6.808708e-01,8.965697e-01,6.942461e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400021
3.235097690000e+08,3.235098300000e+08,3.163935e+01,7.201929e-01,2.827869e+01,6.808708e-01,8.937824e-01,7.013512e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400021
3.235098300000e+08,3.235098910000e+08,3.252459e+01,7.301986e-01,2.924590e+01,6.924168e-01,8.991935e-01,6.759272e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400021
3.235098910000e+08,3.235099520000e+08,3.109836e+01,7.140092e-01,2.772131e+01,6.741273e-01,8.914075e-01,7.143391e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400021
3.235099520000e+08,3.235100130000e+08,3.216393e+01,7.261388e-01,2.868852e+01,6.857869e-01,8.919470e-01,7.008716e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400021
3.235100130000e+08,3.235100740000e+08,3.147541e+01,7.183247e-01,2.808197e+01,6.784984e-01,8.921875e-01,7.078024e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400021
3.235100740000e+08,3.235101350000e+08,3.224590e+01,7.270635e-01,2.865574e+01,6.853949e-01,8.886629e-01,7.092286e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400021
3.235101350000e+08,3.235101960000e+08,3.203279e+01,7.246569e-01,2.840984e+01,6.824479e-01,8.868987e-01,7.164874e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400021
3.235101960000e+08,3.235102570000e+08,3.260656e+01,7.311181e-01,2.900000e+01,6.894997e-01,8.893917e-01,7.032716e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400021
3.235102570000e+08,3.235103180000e+08,3.249180e+01,7.298304e-01,2.895082e+01,6.889148e-01,8.910192e-01,6.999496e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400021
3.235103180000e+08,3.235103790000e+08,3.229508e+01,7.276177e-01,2.883607e+01,6.875481e-01,8.928934e-01,6.967466e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400021
3.235103790000e+08,3.235104400000e+08,3.211475e+01,7.255835e-01,2.859016e+01,6.846102e-01,8.902501e-01,7.062213e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400021
3.235104400000e+08,3.235105010000e+08,3.265574e+01,7.316693e-01,2.875410e+01,6.865702e-01,8.805221e-01,7.267237e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400021
3.235105010000e+08,3.235105620000e+08,3.295082e+01,7.349676e-01,2.939344e+01,6.941612e-01,8.920398e-01,6.921910e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400021
3.235105620000e+08,3.235106230000e+08,3.218033e+01,7.263238e-01,2.886885e+01,6.879389e-01,8.970963e-01,6.857644e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400021
3.235106230000e+08,3.235106840000e+08,3.218033e+01,7.263238e-01,2.896721e+01,6.891098e-01,9.001528e-01,6.766528e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400021
3.235106840000e+08,3.235107450000e+08,3.186885e+01,7.228003e-01,2.816393e+01,6.794879e-01,8.837448e-01,7.269783e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400021
3.235107830000e+08,3.235108440000e+08,3.083607e+01,7.109918e-01,2.750820e+01,6.715311e-01,8.920787e-01,7.154195e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400022
3.235108440000e+08,3.235109050000e+08,3.206557e+01,7.250277e-01,2.816393e+01,6.794879e-01,8.783231e-01,7.391741e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400022
3.235109050000e+08,3.235109660000e+08,3.198361e+01,7.241004e-01,2.845902e+01,6.830382e-01,8.898001e-01,7.089378e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400022
3.235109660000e+08,3.235110270000e+08,3.242623e+01,7.290937e-01,2.832787e+01,6.814626e-01,8.736097e-01,7.471407e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400022
3.235110270000e+08,3.235110880000e+08,3.191803e+01,7.233578e-01,2.808197e+01,6.784984e-01,8.798151e-01,7.369494e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400022
3.235110880000e+08,3.235111490000e+08,3.209836e+01,7.253982e-01,2.872131e+01,6.861787e-01,8.947906e-01,6.933965e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400022
3.235111490000e+08,3.235112100000e+08,3.291803e+01,7.346019e-01,2.913115e+01,6.910570e-01,8.849602e-01,7.120396e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400022
3.235112100000e+08,3.235112710000e+08,3.344262e+01,7.404321e-01,2.954098e+01,6.959012e-01,8.833333e-01,7.107562e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400022
3.235112710000e+08,3.235113320000e+08,3.188525e+01,7.229861e-01,2.842623e+01,6.826447e-01,8.915167e-01,7.051580e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400022
3.235113320000e+08,3.235113930000e+08,3.167213e+01,7.205659e-01,2.826229e+01,6.806734e-01,8.923395e-01,7.051632e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400022
3.235113930000e+08,3.235114540000e+08,3.129508e+01,7.162640e-01,2.767213e+01,6.735291e-01,8.842326e-01,7.322737e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400022
3.235114540000e+08,3.235115150000e+08,3.204918e+01,7.248423e-01,2.859016e+01,6.846102e-01,8.920716e-01,7.017693e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400022
3.235115150000e+08,3.235115760000e+08,3.191803e+01,7.233578e-01,2.811475e+01,6.788944e-01,8.808423e-01,7.342215e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400022
3.235115760000e+08,3.235116370000e+08,3.062295e+01,7.085306e-01,2.736065e+01,6.697278e-01,8.934690e-01,7.138210e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400022
3.235116370000e+08,3.235116980000e+08,3.242623e+01,7.290937e-01,2.829508e+01,6.810681e-01,8.725986e-01,7.496892e-03,1.900000e+01,1.600000e+01,1.009000e+03,14374400022
