#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
25,4.022129308739e+08,4.022140468951e+08,1.116021167040e+03,47737,45480,43122,2257,2257,0,70,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500025,0,0,0
26,4.022140528862e+08,4.022151749532e+08,1.122066986203e+03,47709,45433,42995,2276,2276,0,70,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.722667e+00,8465500026,0,0,0
27,4.022151808722e+08,4.022162990130e+08,1.118140734613e+03,47745,45483,43251,2262,2262,0,82,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500027,0,0,0
28,4.022163038321e+08,4.022174319658e+08,1.128133688629e+03,47712,45429,43146,2283,2283,0,69,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500028,0,0,0
29,4.022174378243e+08,4.022185500012e+08,1.112176932275e+03,47755,45506,43062,2249,2249,0,82,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500029,0,0,0
30,4.022185548343e+08,4.022196789875e+08,1.124153224230e+03,47739,45455,43237,2284,2284,0,76,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500030,0,0,0
31,4.022196838311e+08,4.022207999502e+08,1.116119018555e+03,47746,45491,43129,2255,2255,0,70,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500031,0,0,0
32,4.022208058697e+08,4.022219320055e+08,1.126135867178e+03,47720,45427,43125,2293,2293,0,69,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500032,0,0,0
33,4.022219408560e+08,4.022230629460e+08,1.122089948833e+03,47718,45438,43131,2280,2280,0,71,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500033,0,0,0
34,4.022230688593e+08,4.022241879952e+08,1.119135949969e+03,47730,45462,43120,2268,2268,0,73,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500034,0,0,0
35,4.022241938524e+08,4.022246249862e+08,4.311337543130e+02,18557,17684,16661,873,873,0,46,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500035,0,0,0
37,4.022246568394e+08,4.022257710475e+08,1.114208143711e+03,47752,45492,43159,2260,2260,0,67,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500037,0,0,0
38,4.022257758653e+08,4.022269039280e+08,1.128062641323e+03,47722,45444,43149,2278,2278,0,80,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500038,0,0,0
39,4.022269088987e+08,4.022280209726e+08,1.112073976398e+03,47752,45500,43243,2252,2252,0,71,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500039,0,0,0
40,4.022280258236e+08,4.022291389832e+08,1.113159593642e+03,47734,45486,43186,2248,2248,0,67,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500040,0,0,0
41,4.022291448338e+08,4.022302659624e+08,1.121128679037e+03,47752,45483,43093,2269,2269,0,85,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500041,0,0,0
42,4.022302709035e+08,4.022313900009e+08,1.119097383380e+03,47720,45457,43015,2263,2263,0,79,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500042,0,0,0
43,4.022313958376e+08,4.022325159573e+08,1.120119697154e+03,47696,45427,43065,2269,2269,0,75,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500043,0,0,0
44,4.022325219537e+08,4.022336419623e+08,1.120008595943e+03,47735,45470,43135,2265,2265,0,65,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500044,0,0,0
45,4.022336469383e+08,4.022347610313e+08,1.114092977285e+03,47736,45483,43038,2253,2253,0,66,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500045,0,0,0
46,4.022347658459e+08,4.022358789856e+08,1.113139666438e+03,47735,45481,43155,2254,2254,0,73,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500046,0,0,0
47,4.022358849377e+08,4.022370049842e+08,1.120046478689e+03,47754,45483,42933,2271,2271,0,64,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500047,0,0,0
48,4.022370098356e+08,4.022381218988e+08,1.112063120782e+03,47758,45514,43053,2244,2244,0,59,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500048,0,0,0
49,4.022381268693e+08,4.022392399385e+08,1.113069231153e+03,47766,45516,43099,2250,2250,0,66,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500049,0,0,0
50,4.022392449456e+08,4.022403609674e+08,1.116021826208e+03,47755,45491,43088,2264,2264,0,65,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500050,0,0,0
51,4.022403658262e+08,4.022414769594e+08,1.111133235931e+03,47747,45504,43061,2243,2243,0,72,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500051,0,0,0
52,4.022414818219e+08,4.022425950173e+08,1.113195370197e+03,47722,45473,43006,2249,2249,0,77,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500052,0,0,0
53,4.022426008537e+08,4.022437209987e+08,1.120144978523e+03,47746,45484,42984,2262,2262,0,71,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500053,0,0,0
54,4.022437278262e+08,4.022448489891e+08,1.121162941337e+03,47749,45482,43067,2267,2267,0,66,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500054,0,0,0
55,4.022448538349e+08,4.022459759564e+08,1.122121507943e+03,47744,45459,43068,2285,2285,0,74,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500055,0,0,0
56,4.022460038626e+08,4.022471220005e+08,1.118137919366e+03,47712,45454,42974,2258,2258,0,78,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500056,0,0,0
57,4.022471388256e+08,4.022482629605e+08,1.124134907722e+03,47731,45456,43071,2275,2275,0,72,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500057,0,0,0
58,4.022482678332e+08,4.022493849808e+08,1.117147654831e+03,47740,45482,43068,2258,2258,0,78,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500058,0,0,0
59,4.022493898604e+08,4.022505060066e+08,1.116146128774e+03,47723,45464,43164,2259,2259,0,77,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500059,0,0,0
60,4.022505118801e+08,4.022516389246e+08,1.127044496775e+03,47739,45455,43164,2284,2284,0,70,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500060,0,0,0
61,4.022516439125e+08,4.022527620241e+08,1.118111587048e+03,47747,45482,43165,2265,2265,0,83,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500061,0,0,0
62,4.022527668433e+08,4.022538860712e+08,1.119227935612e+03,47741,45483,43120,2258,2258,0,86,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.637257e+00,8465500062,0,0,0
63,4.022538918466e+08,4.022550099713e+08,1.118124760211e+03,47719,45452,43066,2267,2267,0,80,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.504903e+00,8465500063,0,0,0
64,4.022550158452e+08,4.022561369841e+08,1.121138960540e+03,47742,45479,43127,2263,2263,0,83,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.902136e+00,8465500064,0,0,0
65,4.022561418483e+08,4.022572498860e+08,1.108037746191e+03,47743,45500,43095,2243,2243,0,84,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.108911e+00,8465500065,0,0,0
66,4.022572558921e+08,4.022583719412e+08,1.116049101412e+03,47746,45488,43158,2258,2258,0,85,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8465500066,0,0,0
67,4.022583768136e+08,4.022594940258e+08,1.117212221086e+03,47710,45454,43089,2256,2256,0,78,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.251786e+00,8465500067,0,0,0
68,4.022594998780e+08,4.022606209593e+08,1.121081309915e+03,47723,45449,43083,2274,2274,0,73,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8465500068,0,0,0
69,4.022606268255e+08,4.022617419780e+08,1.115152479470e+03,47745,45492,43153,2253,2253,0,78,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8465500069,0,0,0
70,4.022617478193e+08,4.022628609442e+08,1.113124894619e+03,47763,45502,43159,2261,2261,0,75,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.580646e+00,8465500070,0,0,0
71,4.022628658546e+08,4.022639879473e+08,1.122092708349e+03,47735,45451,43165,2284,2284,0,74,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.275554e+00,8465500071,0,0,0
72,4.022639928269e+08,4.022651109704e+08,1.118143554568e+03,47741,45478,43202,2263,2263,0,74,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.961642e+00,8465500072,0,0,0
73,4.022651169338e+08,4.022662349710e+08,1.118037230670e+03,47723,45461,43190,2262,2262,0,68,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500073,0,0,0
74,4.022662398438e+08,4.022673620020e+08,1.122158189237e+03,47751,45480,43293,2271,2271,0,77,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500074,0,0,0
75,4.022673668298e+08,4.022684950049e+08,1.128175115883e+03,47726,45447,43004,2279,2279,0,74,e,B,2019,9,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8465500075,0,0,0
