#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.123617740000e+08,3.123618350000e+08,5.204918e+01,9.237236e-01,4.765574e+01,8.838788e-01,9.155905e-01,4.933719e-03,2.000000e+01,1.400000e+01,1.008000e+03,27361500033
3.123618350000e+08,3.123618960000e+08,4.981967e+01,9.037234e-01,4.570492e+01,8.655986e-01,9.174070e-01,4.993295e-03,2.000000e+01,1.400000e+01,1.008000e+03,27361500033
3.123618960000e+08,3.123619570000e+08,5.165574e+01,9.202257e-01,4.700000e+01,8.777766e-01,9.098699e-01,5.101529e-03,2.000000e+01,1.400000e+01,1.008000e+03,27361500033
3.123619570000e+08,3.123620180000e+08,5.021312e+01,9.072849e-01,4.665574e+01,8.745560e-01,9.291544e-01,4.635823e-03,2.000000e+01,1.400000e+01,1.008000e+03,27361500033
3.123620420000e+08,3.123621030000e+08,5.016393e+01,9.068404e-01,4.593443e+01,8.677692e-01,9.156862e-01,5.022984e-03,2.000000e+01,1.400000e+01,1.008000e+03,27361500034
3.123621030000e+08,3.123621640000e+08,5.204918e+01,9.237236e-01,4.821312e+01,8.890326e-01,9.262992e-01,4.637029e-03,2.000000e+01,1.400000e+01,1.008000e+03,27361500034
3.123621640000e+08,3.123622250000e+08,4.978688e+01,9.034259e-01,4.611475e+01,8.694709e-01,9.262430e-01,4.742875e-03,2.000000e+01,1.400000e+01,1.008000e+03,27361500034
3.123622250000e+08,3.123622860000e+08,5.163934e+01,9.200797e-01,4.714754e+01,8.791533e-01,9.130159e-01,5.021157e-03,2.000000e+01,1.400000e+01,1.008000e+03,27361500034
3.123622860000e+08,3.123623470000e+08,5.081967e+01,9.127482e-01,4.691803e+01,8.770109e-01,9.232258e-01,4.781683e-03,2.000000e+01,1.400000e+01,1.008000e+03,27361500034
3.123623470000e+08,3.123624080000e+08,5.067213e+01,9.114224e-01,4.593443e+01,8.677692e-01,9.065027e-01,5.236421e-03,2.000000e+01,1.400000e+01,1.008000e+03,27361500034
3.123624080000e+08,3.123624690000e+08,5.029508e+01,9.080251e-01,4.645901e+01,8.727102e-01,9.237288e-01,4.792088e-03,2.000000e+01,1.400000e+01,1.008000e+03,27361500034
3.123624690000e+08,3.123625300000e+08,4.954099e+01,9.011921e-01,4.514754e+01,8.603044e-01,9.113170e-01,5.171395e-03,2.000000e+01,1.400000e+01,1.008000e+03,27361500034
3.123625300000e+08,3.123625910000e+08,5.090164e+01,9.134840e-01,4.657377e+01,8.737874e-01,9.149758e-01,5.005474e-03,2.000000e+01,1.400000e+01,1.008000e+03,27361500034
3.123625910000e+08,3.123626520000e+08,5.073771e+01,9.120119e-01,4.644262e+01,8.725563e-01,9.153473e-01,5.003604e-03,2.000000e+01,1.400000e+01,1.008000e+03,27361500034
3.123626520000e+08,3.123627130000e+08,4.891803e+01,8.955082e-01,4.537705e+01,8.624883e-01,9.276139e-01,4.743640e-03,2.000000e+01,1.400000e+01,1.008000e+03,27361500034
3.123627130000e+08,3.123627740000e+08,4.977049e+01,9.032772e-01,4.559016e+01,8.645113e-01,9.160079e-01,5.034056e-03,2.000000e+01,1.400000e+01,1.008000e+03,27361500034
3.123627740000e+08,3.123628350000e+08,4.896721e+01,8.959582e-01,4.522951e+01,8.610850e-01,9.236692e-01,4.858369e-03,2.000000e+01,1.400000e+01,1.008000e+03,27361500034
3.123628350000e+08,3.123628960000e+08,5.003279e+01,9.056542e-01,4.575410e+01,8.660642e-01,9.144823e-01,5.062015e-03,2.000000e+01,1.400000e+01,1.008000e+03,27361500034
3.123629290000e+08,3.123629900000e+08,5.139344e+01,9.178864e-01,4.708197e+01,8.785417e-01,9.161084e-01,4.951238e-03,2.000000e+01,1.400000e+01,1.008000e+03,27361500035
3.123629900000e+08,3.123630510000e+08,5.126229e+01,9.167145e-01,4.657377e+01,8.737874e-01,9.085385e-01,5.154978e-03,2.000000e+01,1.400000e+01,1.008000e+03,27361500035
3.123630510000e+08,3.123631120000e+08,5.072131e+01,9.118645e-01,4.645901e+01,8.727102e-01,9.159664e-01,4.987767e-03,2.000000e+01,1.400000e+01,1.008000e+03,27361500035
3.123631120000e+08,3.123631730000e+08,5.065574e+01,9.112749e-01,4.639344e+01,8.720942e-01,9.158576e-01,4.993927e-03,2.000000e+01,1.400000e+01,1.008000e+03,27361500035
3.123631730000e+08,3.123632340000e+08,5.059016e+01,9.106849e-01,4.667213e+01,8.747096e-01,9.225535e-01,4.811703e-03,2.000000e+01,1.400000e+01,1.008000e+03,27361500035
3.123632340000e+08,3.123632950000e+08,5.139344e+01,9.178864e-01,4.744262e+01,8.819002e-01,9.231260e-01,4.757749e-03,2.000000e+01,1.400000e+01,1.008000e+03,27361500035
3.123632950000e+08,3.123633560000e+08,5.149180e+01,9.187644e-01,4.711475e+01,8.788475e-01,9.149953e-01,4.976191e-03,2.000000e+01,1.400000e+01,1.008000e+03,27361500035
3.123633560000e+08,3.123634170000e+08,5.077049e+01,9.123065e-01,4.719672e+01,8.796117e-01,9.296093e-01,4.596606e-03,2.000000e+01,1.400000e+01,1.008000e+03,27361500035
3.123634170000e+08,3.123634780000e+08,5.180328e+01,9.215390e-01,4.780328e+01,8.852459e-01,9.227848e-01,4.748518e-03,2.000000e+01,1.400000e+01,1.008000e+03,27361500035
3.123634780000e+08,3.123635390000e+08,5.142623e+01,9.181791e-01,4.700000e+01,8.777766e-01,9.139305e-01,5.007534e-03,2.000000e+01,1.400000e+01,1.008000e+03,27361500035
3.123635390000e+08,3.123636000000e+08,4.995082e+01,9.049121e-01,4.542623e+01,8.629556e-01,9.094191e-01,5.199530e-03,2.000000e+01,1.400000e+01,1.008000e+03,27361500035
3.123636000000e+08,3.123636610000e+08,5.131147e+01,9.171541e-01,4.680328e+01,8.759377e-01,9.121405e-01,5.060028e-03,2.000000e+01,1.400000e+01,1.008000e+03,27361500035
3.123636610000e+08,3.123637220000e+08,4.993443e+01,9.047636e-01,4.585246e+01,8.669946e-01,9.182534e-01,4.964221e-03,2.000000e+01,1.400000e+01,1.008000e+03,27361500035
3.123637220000e+08,3.123637830000e+08,5.157377e+01,9.194953e-01,4.737705e+01,8.812905e-01,9.186268e-01,4.874508e-03,2.000000e+01,1.400000e+01,1.008000e+03,27361500035
3.123638060000e+08,3.123638670000e+08,5.096721e+01,9.140723e-01,4.672131e+01,8.751704e-01,9.166934e-01,4.956114e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500036
3.123638670000e+08,3.123639280000e+08,5.096721e+01,9.140723e-01,4.681967e+01,8.760911e-01,9.186233e-01,4.903524e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500036
3.123639280000e+08,3.123639890000e+08,5.122951e+01,9.164213e-01,4.680328e+01,8.759377e-01,9.136000e-01,5.025853e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500036
3.123639890000e+08,3.123640500000e+08,4.936066e+01,8.995505e-01,4.475410e+01,8.565475e-01,9.066755e-01,5.301129e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500036
3.123640500000e+08,3.123641110000e+08,5.031147e+01,9.081730e-01,4.631147e+01,8.713235e-01,9.204953e-01,4.883248e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500036
3.123641110000e+08,3.123641720000e+08,5.027869e+01,9.078771e-01,4.622951e+01,8.705520e-01,9.194653e-01,4.913628e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500036
3.123641720000e+08,3.123642330000e+08,5.011475e+01,9.063958e-01,4.591803e+01,8.676143e-01,9.162578e-01,5.009949e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500036
3.123642330000e+08,3.123642940000e+08,5.019672e+01,9.071367e-01,4.580328e+01,8.665295e-01,9.124755e-01,5.107081e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500036
3.123642940000e+08,3.123643550000e+08,4.975410e+01,9.031284e-01,4.534426e+01,8.621766e-01,9.113674e-01,5.158985e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500036
3.123643550000e+08,3.123644160000e+08,4.988525e+01,9.043180e-01,4.598361e+01,8.682336e-01,9.217877e-01,4.867455e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500036
3.123644160000e+08,3.123644770000e+08,4.998361e+01,9.052090e-01,4.590164e+01,8.674595e-01,9.183339e-01,4.959553e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500036
3.123644770000e+08,3.123645380000e+08,4.944262e+01,9.002970e-01,4.439344e+01,8.530893e-01,8.978780e-01,5.513821e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500036
3.123645380000e+08,3.123645990000e+08,5.116393e+01,9.158346e-01,4.667213e+01,8.747096e-01,9.122076e-01,5.065571e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500036
3.123645990000e+08,3.123646600000e+08,5.091803e+01,9.136311e-01,4.624590e+01,8.707063e-01,9.082421e-01,5.179905e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500036
3.123646930000e+08,3.123647540000e+08,5.018033e+01,9.069886e-01,4.611475e+01,8.694709e-01,9.189807e-01,4.931916e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500037
3.123647540000e+08,3.123648150000e+08,5.021312e+01,9.072849e-01,4.600000e+01,8.683884e-01,9.160953e-01,5.009449e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500037
3.123648150000e+08,3.123648760000e+08,4.855738e+01,8.922009e-01,4.478688e+01,8.568612e-01,9.223498e-01,4.917300e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500037
3.123648760000e+08,3.123649370000e+08,5.119672e+01,9.161280e-01,4.703279e+01,8.780827e-01,9.186680e-01,4.891298e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500037
3.123649370000e+08,3.123649980000e+08,5.034426e+01,9.084689e-01,4.588525e+01,8.673045e-01,9.114295e-01,5.127033e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500037
3.123649980000e+08,3.123650590000e+08,4.867213e+01,8.932546e-01,4.440984e+01,8.532468e-01,9.124284e-01,5.187712e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500037
3.123650590000e+08,3.123651200000e+08,5.044262e+01,9.093560e-01,4.593443e+01,8.677692e-01,9.106272e-01,5.142913e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500037
3.123651200000e+08,3.123651810000e+08,4.937705e+01,8.996999e-01,4.549180e+01,8.635782e-01,9.213147e-01,4.905952e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500037
3.123651810000e+08,3.123652420000e+08,5.126229e+01,9.167145e-01,4.696721e+01,8.774704e-01,9.162136e-01,4.954743e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500037
3.123652420000e+08,3.123653030000e+08,5.022951e+01,9.074329e-01,4.565574e+01,8.651327e-01,9.089426e-01,5.197344e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500037
3.123653030000e+08,3.123653640000e+08,4.981967e+01,9.037234e-01,4.527869e+01,8.615530e-01,9.088516e-01,5.221023e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500037
3.123653640000e+08,3.123654250000e+08,4.990164e+01,9.044665e-01,4.578688e+01,8.663745e-01,9.175427e-01,4.985462e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500037
3.123654250000e+08,3.123654860000e+08,4.944262e+01,9.002970e-01,4.537705e+01,8.624883e-01,9.177719e-01,5.002210e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500037
3.123654860000e+08,3.123655470000e+08,5.044262e+01,9.093560e-01,4.600000e+01,8.683884e-01,9.119272e-01,5.109015e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500037
3.123655850000e+08,3.123656460000e+08,5.147541e+01,9.186181e-01,4.765574e+01,8.838788e-01,9.257962e-01,4.677417e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500038
3.123656460000e+08,3.123657070000e+08,5.127869e+01,9.168611e-01,4.677049e+01,8.756309e-01,9.120844e-01,5.063107e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500038
3.123657070000e+08,3.123657680000e+08,4.985246e+01,9.040207e-01,4.585246e+01,8.669946e-01,9.197632e-01,4.926252e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500038
3.123657680000e+08,3.123658290000e+08,4.967213e+01,9.023842e-01,4.544262e+01,8.631113e-01,9.148515e-01,5.070404e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500038
3.123658290000e+08,3.123658900000e+08,5.029508e+01,9.080251e-01,4.616393e+01,8.699344e-01,9.178618e-01,4.957167e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500038
3.123658900000e+08,3.123659510000e+08,5.119672e+01,9.161280e-01,4.696721e+01,8.774704e-01,9.173871e-01,4.926224e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500038
3.123659510000e+08,3.123660120000e+08,4.842623e+01,8.909953e-01,4.421312e+01,8.513549e-01,9.129993e-01,5.185508e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500038
3.123660120000e+08,3.123660730000e+08,4.903279e+01,8.965580e-01,4.486885e+01,8.576450e-01,9.150786e-01,5.097176e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500038
3.123660730000e+08,3.123661340000e+08,5.001639e+01,9.055059e-01,4.567213e+01,8.652881e-01,9.131432e-01,5.098592e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500038
3.123661340000e+08,3.123661950000e+08,4.768853e+01,8.841828e-01,4.313115e+01,8.408734e-01,9.044345e-01,5.450888e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500038
3.123661950000e+08,3.123662560000e+08,5.003279e+01,9.056542e-01,4.565574e+01,8.651327e-01,9.125164e-01,5.114363e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500038
3.123662560000e+08,3.123663170000e+08,5.104918e+01,9.148070e-01,4.645901e+01,8.727102e-01,9.100835e-01,5.126265e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500038
3.123663170000e+08,3.123663780000e+08,4.968853e+01,9.025331e-01,4.559016e+01,8.645113e-01,9.175190e-01,4.996796e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500038
3.123663780000e+08,3.123664390000e+08,4.981967e+01,9.037234e-01,4.562295e+01,8.648221e-01,9.157618e-01,5.038260e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500038
3.123664780000e+08,3.123665390000e+08,5.106557e+01,9.149538e-01,4.649180e+01,8.730181e-01,9.104334e-01,5.116442e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500039
3.123665390000e+08,3.123666000000e+08,5.032787e+01,9.083210e-01,4.586885e+01,8.671496e-01,9.114007e-01,5.128622e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500039
3.123666000000e+08,3.123666610000e+08,4.940984e+01,8.999985e-01,4.503279e+01,8.592104e-01,9.114134e-01,5.175711e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500039
3.123666610000e+08,3.123667220000e+08,5.140984e+01,9.180328e-01,4.713115e+01,8.790004e-01,9.167730e-01,4.932591e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500039
3.123667220000e+08,3.123667830000e+08,5.050820e+01,9.099468e-01,4.657377e+01,8.737874e-01,9.221032e-01,4.828405e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500039
3.123667830000e+08,3.123668440000e+08,5.077049e+01,9.123065e-01,4.667213e+01,8.747096e-01,9.192767e-01,4.894991e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500039
3.123668440000e+08,3.123669050000e+08,5.034426e+01,9.084689e-01,4.632787e+01,8.714777e-01,9.202214e-01,4.889330e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500039
3.123669050000e+08,3.123669660000e+08,5.072131e+01,9.118645e-01,4.665574e+01,8.745560e-01,9.198449e-01,4.881607e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500039
3.123669660000e+08,3.123670270000e+08,4.922951e+01,8.983547e-01,4.488525e+01,8.578017e-01,9.117549e-01,5.176148e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500039
3.123670270000e+08,3.123670880000e+08,5.001639e+01,9.055059e-01,4.581967e+01,8.666846e-01,9.160931e-01,5.019350e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500039
3.123670880000e+08,3.123671490000e+08,5.067213e+01,9.114224e-01,4.654099e+01,8.734798e-01,9.184730e-01,4.921918e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500039
3.123671490000e+08,3.123672100000e+08,5.039344e+01,9.089125e-01,4.606557e+01,8.690071e-01,9.141184e-01,5.053582e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500039
3.123672100000e+08,3.123672710000e+08,4.968853e+01,9.025331e-01,4.513115e+01,8.601482e-01,9.082811e-01,5.242599e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500039
3.123672710000e+08,3.123673320000e+08,4.983607e+01,9.038721e-01,4.595082e+01,8.679240e-01,9.220394e-01,4.862677e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500039
3.123673650000e+08,3.123674260000e+08,5.198361e+01,9.231415e-01,4.791803e+01,8.863078e-01,9.217913e-01,4.768105e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500040
3.123674260000e+08,3.123674870000e+08,5.049180e+01,9.097992e-01,4.644262e+01,8.725563e-01,9.198052e-01,4.893795e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500040
3.123674870000e+08,3.123675480000e+08,4.888525e+01,8.952081e-01,4.429508e+01,8.521437e-01,9.061033e-01,5.341462e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500040
3.123675480000e+08,3.123676090000e+08,5.018033e+01,9.069886e-01,4.586885e+01,8.671496e-01,9.140804e-01,5.065318e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500040
3.123676090000e+08,3.123676700000e+08,5.127869e+01,9.168611e-01,4.673771e+01,8.753239e-01,9.114450e-01,5.079703e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500040
3.123676700000e+08,3.123677310000e+08,4.998361e+01,9.052090e-01,4.563934e+01,8.649774e-01,9.130862e-01,5.101777e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500040
3.123677310000e+08,3.123677920000e+08,5.039344e+01,9.089125e-01,4.624590e+01,8.707063e-01,9.176968e-01,4.956852e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500040
3.123677920000e+08,3.123678530000e+08,4.970492e+01,9.026819e-01,4.552459e+01,8.638893e-01,9.158971e-01,5.040392e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500040
3.123678530000e+08,3.123679140000e+08,4.998361e+01,9.052090e-01,4.614754e+01,8.697799e-01,9.232535e-01,4.820710e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500040
3.123679140000e+08,3.123679750000e+08,5.154099e+01,9.192030e-01,4.691803e+01,8.770109e-01,9.103053e-01,5.096073e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500040
3.123679750000e+08,3.123680360000e+08,5.021312e+01,9.072849e-01,4.572131e+01,8.657539e-01,9.105452e-01,5.156785e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500040
3.123680360000e+08,3.123680970000e+08,4.939344e+01,8.998492e-01,4.540984e+01,8.627998e-01,9.193495e-01,4.960715e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500040
3.123680970000e+08,3.123681580000e+08,5.091803e+01,9.136311e-01,4.642623e+01,8.724023e-01,9.117836e-01,5.088851e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500040
3.123681580000e+08,3.123682190000e+08,4.960656e+01,9.017884e-01,4.518033e+01,8.606167e-01,9.107733e-01,5.182248e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500040
3.123682510000e+08,3.123683120000e+08,5.239344e+01,9.267734e-01,4.762295e+01,8.835746e-01,9.089487e-01,5.088731e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500041
3.123683120000e+08,3.123683730000e+08,5.155738e+01,9.193492e-01,4.677049e+01,8.756309e-01,9.071542e-01,5.175012e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500041
3.123683730000e+08,3.123684340000e+08,5.159016e+01,9.196414e-01,4.727869e+01,8.803751e-01,9.164283e-01,4.933219e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500041
3.123684340000e+08,3.123684950000e+08,5.088525e+01,9.133369e-01,4.673771e+01,8.753239e-01,9.184923e-01,4.911072e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500041
3.123684950000e+08,3.123685560000e+08,4.983607e+01,9.038721e-01,4.522951e+01,8.610850e-01,9.075658e-01,5.253136e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500041
3.123685560000e+08,3.123686170000e+08,5.088525e+01,9.133369e-01,4.631147e+01,8.713235e-01,9.101160e-01,5.133680e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500041
3.123686170000e+08,3.123686780000e+08,5.016393e+01,9.068404e-01,4.544262e+01,8.631113e-01,9.058824e-01,5.278502e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500041
3.123686780000e+08,3.123687390000e+08,4.839344e+01,8.906936e-01,4.439344e+01,8.530893e-01,9.173442e-01,5.068095e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500041
3.123687390000e+08,3.123688000000e+08,4.995082e+01,9.049121e-01,4.506557e+01,8.595231e-01,9.021989e-01,5.381295e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500041
3.123688000000e+08,3.123688610000e+08,4.944262e+01,9.002970e-01,4.552459e+01,8.638893e-01,9.207560e-01,4.918581e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500041
3.123688610000e+08,3.123689220000e+08,5.032787e+01,9.083210e-01,4.601639e+01,8.685431e-01,9.143323e-01,5.051164e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500041
3.123689220000e+08,3.123689830000e+08,4.940984e+01,8.999985e-01,4.504918e+01,8.593668e-01,9.117452e-01,5.166951e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500041
3.123689830000e+08,3.123690440000e+08,4.983607e+01,9.038721e-01,4.580328e+01,8.665295e-01,9.190789e-01,4.946185e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500041
3.123690440000e+08,3.123691050000e+08,5.114754e+01,9.156879e-01,4.716393e+01,8.793061e-01,9.221154e-01,4.797789e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500041
3.123691370000e+08,3.123691980000e+08,4.991803e+01,9.046150e-01,4.542623e+01,8.629556e-01,9.100164e-01,5.185762e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500042
3.123691980000e+08,3.123692590000e+08,4.947541e+01,9.005955e-01,4.557377e+01,8.643558e-01,9.211398e-01,4.906050e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500042
3.123692590000e+08,3.123693200000e+08,5.090164e+01,9.134840e-01,4.657377e+01,8.737874e-01,9.149758e-01,5.005474e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500042
3.123693200000e+08,3.123693810000e+08,4.988525e+01,9.043180e-01,4.540984e+01,8.627998e-01,9.102859e-01,5.180460e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500042
3.123693810000e+08,3.123694420000e+08,5.059016e+01,9.106849e-01,4.631147e+01,8.713235e-01,9.154245e-01,5.008821e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500042
3.123694420000e+08,3.123695030000e+08,5.009836e+01,9.062476e-01,4.627869e+01,8.710150e-01,9.237565e-01,4.800687e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500042
3.123695030000e+08,3.123695640000e+08,4.983607e+01,9.038721e-01,4.560656e+01,8.646667e-01,9.151316e-01,5.054499e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500042
3.123695640000e+08,3.123696250000e+08,4.983607e+01,9.038721e-01,4.586885e+01,8.671496e-01,9.203947e-01,4.909318e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500042
3.123696250000e+08,3.123696860000e+08,4.988525e+01,9.043180e-01,4.567213e+01,8.652881e-01,9.155439e-01,5.040855e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500042
3.123696860000e+08,3.123697470000e+08,5.031147e+01,9.081730e-01,4.642623e+01,8.724023e-01,9.227762e-01,4.818650e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500042
3.123697470000e+08,3.123698080000e+08,5.096721e+01,9.140723e-01,4.683607e+01,8.762445e-01,9.189450e-01,4.894679e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500042
3.123698080000e+08,3.123698690000e+08,4.995082e+01,9.049121e-01,4.622951e+01,8.705520e-01,9.255005e-01,4.756952e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500042
3.123698690000e+08,3.123699300000e+08,5.181967e+01,9.216847e-01,4.785246e+01,8.857012e-01,9.234419e-01,4.729203e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500042
3.123699300000e+08,3.123699910000e+08,5.140984e+01,9.180328e-01,4.696721e+01,8.774704e-01,9.135842e-01,5.017448e-03,2.000000e+01,1.400000e+01,1.009000e+03,27361500042
3.123700230000e+08,3.123700840000e+08,5.083607e+01,9.128954e-01,4.677049e+01,8.756309e-01,9.200258e-01,4.871066e-03,2.000000e+01,1.400000e+01,1.008000e+03,27361500043
3.123700840000e+08,3.123701450000e+08,5.031147e+01,9.081730e-01,4.600000e+01,8.683884e-01,9.143043e-01,5.052734e-03,2.000000e+01,1.400000e+01,1.008000e+03,27361500043
3.123701450000e+08,3.123702060000e+08,5.185246e+01,9.219763e-01,4.759016e+01,8.832704e-01,9.177995e-01,4.883841e-03,2.000000e+01,1.400000e+01,1.008000e+03,27361500043
3.123702060000e+08,3.123702670000e+08,5.119672e+01,9.161280e-01,4.673771e+01,8.753239e-01,9.129043e-01,5.045742e-03,2.000000e+01,1.400000e+01,1.008000e+03,27361500043
3.123702670000e+08,3.123703280000e+08,5.122951e+01,9.164213e-01,4.685246e+01,8.763978e-01,9.145600e-01,5.000480e-03,2.000000e+01,1.400000e+01,1.008000e+03,27361500043
3.123703280000e+08,3.123703890000e+08,4.921312e+01,8.982050e-01,4.490164e+01,8.579583e-01,9.123917e-01,5.160097e-03,2.000000e+01,1.400000e+01,1.008000e+03,27361500043
3.123703890000e+08,3.123704500000e+08,4.806557e+01,8.876712e-01,4.413115e+01,8.505654e-01,9.181446e-01,5.062876e-03,2.000000e+01,1.400000e+01,1.008000e+03,27361500043
3.123704500000e+08,3.123705110000e+08,4.944262e+01,9.002970e-01,4.526229e+01,8.613970e-01,9.154509e-01,5.065896e-03,2.000000e+01,1.400000e+01,1.008000e+03,27361500043
3.123705110000e+08,3.123705720000e+08,5.122951e+01,9.164213e-01,4.726229e+01,8.802226e-01,9.225600e-01,4.781399e-03,2.000000e+01,1.400000e+01,1.008000e+03,27361500043
3.123705720000e+08,3.123706330000e+08,4.934426e+01,8.994011e-01,4.552459e+01,8.638893e-01,9.225914e-01,4.870977e-03,2.000000e+01,1.400000e+01,1.008000e+03,27361500043
3.123706330000e+08,3.123706940000e+08,5.121312e+01,9.162747e-01,4.740984e+01,8.815954e-01,9.257362e-01,4.691120e-03,2.000000e+01,1.400000e+01,1.008000e+03,27361500043
3.123706940000e+08,3.123707550000e+08,5.126229e+01,9.167145e-01,4.711475e+01,8.788475e-01,9.190918e-01,4.876541e-03,2.000000e+01,1.400000e+01,1.008000e+03,27361500043
3.123707550000e+08,3.123708160000e+08,5.024590e+01,9.075810e-01,4.618033e+01,8.700888e-01,9.190865e-01,4.925764e-03,2.000000e+01,1.400000e+01,1.008000e+03,27361500043
