#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
4,3.124219500209e+08,3.124228219957e+08,8.719748376012e+02,48240,43477,39875,4763,4763,0,1,e,L,2016,11,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361500004,12,12,0
5,3.124228250205e+08,3.124237039939e+08,8.789734410644e+02,48203,43530,39953,4673,4673,0,1,e,L,2016,11,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361600005,12,12,0
6,3.124237080285e+08,3.124245809969e+08,8.729683622122e+02,48256,43490,40034,4766,4766,0,1,e,L,2016,11,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361600006,12,12,0
7,3.124245840128e+08,3.124254539972e+08,8.699843738079e+02,48221,43444,39941,4777,4777,0,1,e,L,2016,11,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.949483e+00,27361600007,12,12,0
8,3.124254580606e+08,3.124263359745e+08,8.779138138294e+02,48220,43629,40106,4591,4591,0,1,e,L,2016,11,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361600008,12,12,0
9,3.124263400120e+08,3.124272079884e+08,8.679764025211e+02,48257,43604,40047,4653,4653,0,1,e,L,2016,11,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.510932e+00,27361600009,12,12,0
10,3.124272110258e+08,3.124280849739e+08,8.739480932355e+02,48225,43512,39956,4713,4713,0,1,e,L,2016,11,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.199999e+00,27361600010,12,12,0
11,3.124280890169e+08,3.124289599641e+08,8.709471372366e+02,48231,43578,39855,4653,4653,0,1,e,L,2016,11,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.880734e+00,27361600011,12,12,0
12,3.124289640429e+08,3.124298289964e+08,8.649535369873e+02,48219,43524,39785,4695,4695,0,1,e,L,2016,11,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.941110e+00,27361600012,12,12,0
13,3.124298330179e+08,3.124307069767e+08,8.739588378668e+02,48227,43588,39884,4639,4639,0,1,e,L,2016,11,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.994286e+00,27361600013,12,12,0
14,3.124307110260e+08,3.124315759669e+08,8.649408797622e+02,48221,43461,39946,4760,4760,0,1,e,L,2016,11,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.797922e+00,27361600014,12,12,0
15,3.124315800243e+08,3.124324519946e+08,8.719702671766e+02,48241,43488,40010,4753,4753,0,1,e,L,2016,11,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.781215e+00,27361600015,12,12,0
16,3.124324550257e+08,3.124333299966e+08,8.749709278345e+02,48210,43512,39939,4698,4698,0,1,e,L,2016,11,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.278542e+00,27361600016,12,12,0
17,3.124333340194e+08,3.124342049984e+08,8.709789996147e+02,48254,43536,39948,4718,4718,0,1,e,L,2016,11,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.357797e+00,27361600017,12,12,0
18,3.124342080343e+08,3.124350749799e+08,8.669455731511e+02,48254,43530,39897,4724,4724,0,1,e,L,2016,11,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.069126e+00,27361600018,12,12,0
19,3.124350780093e+08,3.124359479766e+08,8.699673101902e+02,48256,43477,39848,4779,4779,0,1,e,L,2016,11,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.318024e+00,27361600019,12,12,0
20,3.124359510243e+08,3.124368139541e+08,8.629298028946e+02,48228,43560,39979,4668,4668,0,1,e,L,2016,11,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361600020,12,12,0
21,3.124368180179e+08,3.124376809766e+08,8.629587727189e+02,48255,43480,39892,4775,4775,0,1,e,L,2016,11,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.555558e+00,27361600021,12,12,0
22,3.124376840187e+08,3.124385519603e+08,8.679416784644e+02,48259,43566,39967,4693,4693,0,1,e,L,2016,11,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.235901e+00,27361600022,12,12,0
23,3.124385550585e+08,3.124394229922e+08,8.679337119460e+02,48254,43486,39825,4768,4768,0,1,e,L,2016,11,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.994246e+00,27361600023,12,12,0
24,3.124394260325e+08,3.124402829965e+08,8.569639731646e+02,48242,43577,40008,4665,4665,0,1,e,L,2016,11,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361600024,12,12,0
25,3.124402870250e+08,3.124411559575e+08,8.689324504733e+02,48224,43469,39762,4755,4755,0,1,e,L,2016,11,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361600025,12,12,0
26,3.124411600207e+08,3.124420259859e+08,8.659651634097e+02,48240,43414,39800,4826,4826,0,1,e,L,2016,11,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361600026,12,12,0
27,3.124420300295e+08,3.124429029866e+08,8.729570302367e+02,48202,43516,39785,4686,4686,0,1,e,L,2016,11,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361600027,12,12,0
28,3.124429070241e+08,3.124437689943e+08,8.619701606631e+02,48255,43529,39855,4726,4726,0,1,e,L,2016,11,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361600028,12,12,0
29,3.124437730166e+08,3.124446399961e+08,8.669795067310e+02,48216,43512,39849,4704,4704,0,1,e,L,2016,11,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361600029,12,12,0
30,3.124446440276e+08,3.124455059494e+08,8.619217940569e+02,48252,43588,39861,4664,4664,0,1,e,L,2016,11,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361600030,12,12,0
32,3.124463770347e+08,3.124472409627e+08,8.639280501604e+02,48214,43501,39738,4713,4713,0,1,e,L,2016,11,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361600032,12,12,0
33,3.124472450403e+08,3.124481079460e+08,8.629056587219e+02,48262,43581,39916,4681,4681,0,1,e,L,2016,11,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.671297e+00,27361600033,12,12,0
34,3.124481110292e+08,3.124489839796e+08,8.729504443407e+02,48219,43397,39636,4822,4822,0,1,e,L,2016,11,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.699085e+00,27361600034,12,12,0
35,3.124489880406e+08,3.124498489894e+08,8.609487954378e+02,48228,43424,39775,4804,4804,0,1,e,L,2016,11,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.972158e+00,27361600035,12,12,0
36,3.124498530499e+08,3.124507239593e+08,8.709093652964e+02,48208,43546,39803,4662,4662,0,1,e,L,2016,11,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.920872e+00,27361600036,12,12,0
37,3.124507280443e+08,3.124516029779e+08,8.749336346388e+02,48217,43525,39841,4692,4692,0,1,e,L,2016,11,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361600037,12,12,0
38,3.124516070170e+08,3.124524869703e+08,8.799533136487e+02,48224,43483,39728,4741,4741,0,1,e,L,2016,11,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361600038,12,12,0
39,3.124524900420e+08,3.124533569514e+08,8.669093909860e+02,48213,43552,39878,4661,4661,0,1,e,L,2016,11,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361600039,12,12,0
40,3.124533610199e+08,3.124542289524e+08,8.679324229360e+02,48263,43546,39908,4717,4717,0,1,e,L,2016,11,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361600040,12,12,0
42,3.124550960486e+08,3.124559669831e+08,8.709344947338e+02,48242,43611,39893,4631,4631,0,1,e,L,2016,11,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361600042,12,12,0
43,3.124559700210e+08,3.124568399694e+08,8.699483265281e+02,48249,43445,39876,4804,4804,0,1,e,L,2016,11,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361600043,12,12,0
44,3.124568430097e+08,3.124577109624e+08,8.679527106285e+02,48253,43488,39777,4765,4765,0,1,e,L,2016,11,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361600044,12,12,0
45,3.124577140730e+08,3.124585849921e+08,8.709191021919e+02,48215,43515,39755,4700,4700,0,1,e,L,2016,11,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361600045,12,12,0
46,3.124585890134e+08,3.124594549757e+08,8.659623156786e+02,48252,43499,39738,4753,4753,0,1,e,L,2016,11,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27361600046,12,12,0
