#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.543637880000e+08,3.543638490000e+08,1.932787e+01,5.628946e-01,1.544262e+01,5.031478e-01,7.989822e-01,1.167156e-02,2.180000e+01,2.140000e+01,9.940000e+02,12410100024
3.543638490000e+08,3.543639100000e+08,2.036065e+01,5.777380e-01,1.644262e+01,5.191832e-01,8.075684e-01,1.118580e-02,2.180000e+01,2.140000e+01,9.940000e+02,12410100024
3.543639100000e+08,3.543639710000e+08,2.037705e+01,5.779706e-01,1.634426e+01,5.176280e-01,8.020917e-01,1.130078e-02,2.180000e+01,2.140000e+01,9.940000e+02,12410100024
3.543639710000e+08,3.543640320000e+08,2.009836e+01,5.740047e-01,1.634426e+01,5.176280e-01,8.132137e-01,1.113088e-02,2.180000e+01,2.140000e+01,9.940000e+02,12410100024
3.543640320000e+08,3.543640930000e+08,2.003279e+01,5.730675e-01,1.621312e+01,5.155470e-01,8.093290e-01,1.123749e-02,2.180000e+01,2.140000e+01,9.940000e+02,12410100024
3.543640930000e+08,3.543641540000e+08,2.016393e+01,5.749403e-01,1.624590e+01,5.160680e-01,8.056911e-01,1.128179e-02,2.180000e+01,2.140000e+01,9.940000e+02,12410100024
3.543641540000e+08,3.543642150000e+08,2.006557e+01,5.735362e-01,1.619672e+01,5.152863e-01,8.071895e-01,1.127619e-02,2.180000e+01,2.140000e+01,9.940000e+02,12410100024
3.543642150000e+08,3.543642760000e+08,1.967213e+01,5.678855e-01,1.565574e+01,5.066078e-01,7.958333e-01,1.163625e-02,2.180000e+01,2.140000e+01,9.940000e+02,12410100024
3.543642760000e+08,3.543643370000e+08,1.949180e+01,5.652767e-01,1.570492e+01,5.074028e-01,8.057191e-01,1.147403e-02,2.180000e+01,2.140000e+01,9.940000e+02,12410100024
3.543643370000e+08,3.543643980000e+08,1.995082e+01,5.718939e-01,1.618033e+01,5.150255e-01,8.110107e-01,1.122242e-02,2.180000e+01,2.140000e+01,9.940000e+02,12410100024
3.543643980000e+08,3.543644590000e+08,2.022951e+01,5.758744e-01,1.657377e+01,5.212496e-01,8.192869e-01,1.095356e-02,2.180000e+01,2.140000e+01,9.940000e+02,12410100024
3.543644590000e+08,3.543645200000e+08,2.047541e+01,5.793638e-01,1.663935e+01,5.222797e-01,8.126501e-01,1.104072e-02,2.180000e+01,2.140000e+01,9.940000e+02,12410100024
3.543645200000e+08,3.543645810000e+08,1.978688e+01,5.695394e-01,1.614754e+01,5.145034e-01,8.160729e-01,1.115151e-02,2.180000e+01,2.140000e+01,9.940000e+02,12410100024
3.543645810000e+08,3.543646420000e+08,1.957377e+01,5.664640e-01,1.572131e+01,5.076677e-01,8.031826e-01,1.150633e-02,2.180000e+01,2.140000e+01,9.940000e+02,12410100024
3.543646420000e+08,3.543647030000e+08,1.991803e+01,5.714238e-01,1.604918e+01,5.129340e-01,8.057613e-01,1.134966e-02,2.180000e+01,2.140000e+01,9.940000e+02,12410100024
3.543647030000e+08,3.543647640000e+08,1.949180e+01,5.652767e-01,1.595082e+01,5.113598e-01,8.183348e-01,1.118177e-02,2.180000e+01,2.140000e+01,9.940000e+02,12410100024
3.543647640000e+08,3.543648250000e+08,1.908197e+01,5.593023e-01,1.565574e+01,5.066078e-01,8.204467e-01,1.124981e-02,2.180000e+01,2.140000e+01,9.940000e+02,12410100024
3.543648250000e+08,3.543648860000e+08,1.986885e+01,5.707179e-01,1.608197e+01,5.134577e-01,8.094059e-01,1.128201e-02,2.180000e+01,2.140000e+01,9.940000e+02,12410100024
3.543648860000e+08,3.543649470000e+08,1.913115e+01,5.600227e-01,1.577049e+01,5.084611e-01,8.243359e-01,1.113931e-02,2.180000e+01,2.140000e+01,9.940000e+02,12410100024
3.543649470000e+08,3.543650080000e+08,2.036065e+01,5.777380e-01,1.626229e+01,5.163284e-01,7.987118e-01,1.137741e-02,2.180000e+01,2.140000e+01,9.940000e+02,12410100024
3.543650080000e+08,3.543650690000e+08,1.936065e+01,5.633718e-01,1.580328e+01,5.089893e-01,8.162574e-01,1.126921e-02,2.180000e+01,2.140000e+01,9.940000e+02,12410100024
3.543650690000e+08,3.543651300000e+08,1.945902e+01,5.648011e-01,1.608197e+01,5.134577e-01,8.264533e-01,1.099239e-02,2.180000e+01,2.140000e+01,9.940000e+02,12410100024
3.543651300000e+08,3.543651910000e+08,2.049180e+01,5.795957e-01,1.668852e+01,5.230510e-01,8.144000e-01,1.099646e-02,2.180000e+01,2.140000e+01,9.940000e+02,12410100024
3.543651910000e+08,3.543652520000e+08,1.967213e+01,5.678855e-01,1.609836e+01,5.137193e-01,8.183333e-01,1.113043e-02,2.180000e+01,2.140000e+01,9.940000e+02,12410100024
3.543652520000e+08,3.543653130000e+08,2.019672e+01,5.754075e-01,1.644262e+01,5.191832e-01,8.141234e-01,1.108287e-02,2.180000e+01,2.140000e+01,9.940000e+02,12410100024
3.543653130000e+08,3.543653740000e+08,1.978688e+01,5.695394e-01,1.580328e+01,5.089893e-01,7.986744e-01,1.154199e-02,2.180000e+01,2.140000e+01,9.940000e+02,12410100024
3.543653740000e+08,3.543654350000e+08,2.113115e+01,5.885680e-01,1.711475e+01,5.296884e-01,8.099302e-01,1.092833e-02,2.180000e+01,2.140000e+01,9.940000e+02,12410100024
3.543654990000e+08,3.543655600000e+08,2.013115e+01,5.744727e-01,1.604918e+01,5.129340e-01,7.972313e-01,1.147344e-02,2.170000e+01,2.140000e+01,9.940000e+02,12410100025
3.543655600000e+08,3.543656210000e+08,2.052459e+01,5.800592e-01,1.654098e+01,5.207338e-01,8.059105e-01,1.117744e-02,2.170000e+01,2.140000e+01,9.940000e+02,12410100025
3.543656210000e+08,3.543656820000e+08,2.062295e+01,5.814475e-01,1.662295e+01,5.220224e-01,8.060414e-01,1.114790e-02,2.170000e+01,2.140000e+01,9.940000e+02,12410100025
3.543656820000e+08,3.543657430000e+08,1.796721e+01,5.427195e-01,1.468852e+01,4.907092e-01,8.175182e-01,1.166684e-02,2.170000e+01,2.140000e+01,9.940000e+02,12410100025
3.543657430000e+08,3.543658040000e+08,2.003279e+01,5.730675e-01,1.621312e+01,5.155470e-01,8.093290e-01,1.123749e-02,2.170000e+01,2.140000e+01,9.940000e+02,12410100025
3.543658040000e+08,3.543658650000e+08,2.026229e+01,5.763409e-01,1.622951e+01,5.158076e-01,8.009709e-01,1.135684e-02,2.170000e+01,2.140000e+01,9.940000e+02,12410100025
3.543658650000e+08,3.543659260000e+08,2.031148e+01,5.770399e-01,1.624590e+01,5.160680e-01,7.998386e-01,1.136726e-02,2.170000e+01,2.140000e+01,9.940000e+02,12410100025
3.543659260000e+08,3.543659870000e+08,2.073771e+01,5.830629e-01,1.649180e+01,5.199590e-01,7.952569e-01,1.134522e-02,2.170000e+01,2.140000e+01,9.940000e+02,12410100025
3.543659870000e+08,3.543660480000e+08,1.891803e+01,5.568947e-01,1.529508e+01,5.007385e-01,8.084922e-01,1.158319e-02,2.170000e+01,2.140000e+01,9.940000e+02,12410100025
3.543660480000e+08,3.543661090000e+08,2.024590e+01,5.761076e-01,1.616393e+01,5.147645e-01,7.983806e-01,1.141662e-02,2.170000e+01,2.140000e+01,9.940000e+02,12410100025
3.543661090000e+08,3.543661700000e+08,2.103279e+01,5.871965e-01,1.670492e+01,5.233079e-01,7.942322e-01,1.128624e-02,2.170000e+01,2.140000e+01,9.940000e+02,12410100025
3.543661700000e+08,3.543662310000e+08,2.021312e+01,5.756410e-01,1.608197e+01,5.134577e-01,7.956204e-01,1.148392e-02,2.170000e+01,2.140000e+01,9.940000e+02,12410100025
3.543662310000e+08,3.543662920000e+08,2.096721e+01,5.862805e-01,1.670492e+01,5.233079e-01,7.967162e-01,1.125299e-02,2.170000e+01,2.140000e+01,9.940000e+02,12410100025
3.543662920000e+08,3.543663530000e+08,1.862295e+01,5.525344e-01,1.473771e+01,4.915300e-01,7.913733e-01,1.205554e-02,2.170000e+01,2.140000e+01,9.940000e+02,12410100025
3.543663530000e+08,3.543664140000e+08,1.914754e+01,5.602625e-01,1.514754e+01,4.983175e-01,7.910959e-01,1.189506e-02,2.170000e+01,2.140000e+01,9.940000e+02,12410100025
3.543664140000e+08,3.543664750000e+08,1.904918e+01,5.588216e-01,1.509836e+01,4.975079e-01,7.925990e-01,1.189403e-02,2.170000e+01,2.140000e+01,9.940000e+02,12410100025
3.543664750000e+08,3.543665360000e+08,1.998361e+01,5.723636e-01,1.622951e+01,5.158076e-01,8.121411e-01,1.118741e-02,2.170000e+01,2.140000e+01,9.940000e+02,12410100025
3.543665360000e+08,3.543665970000e+08,2.111475e+01,5.883396e-01,1.691803e+01,5.266353e-01,8.012422e-01,1.111952e-02,2.170000e+01,2.140000e+01,9.940000e+02,12410100025
3.543665970000e+08,3.543666580000e+08,2.040984e+01,5.784354e-01,1.631148e+01,5.171086e-01,7.991968e-01,1.135344e-02,2.170000e+01,2.140000e+01,9.940000e+02,12410100025
3.543666580000e+08,3.543667190000e+08,1.898361e+01,5.578590e-01,1.549180e+01,5.039484e-01,8.160622e-01,1.138526e-02,2.170000e+01,2.140000e+01,9.940000e+02,12410100025
3.543667190000e+08,3.543667800000e+08,2.006557e+01,5.735362e-01,1.583607e+01,5.095171e-01,7.892157e-01,1.165806e-02,2.170000e+01,2.140000e+01,9.940000e+02,12410100025
3.543667800000e+08,3.543668410000e+08,2.016393e+01,5.749403e-01,1.622951e+01,5.158076e-01,8.048781e-01,1.129966e-02,2.170000e+01,2.140000e+01,9.940000e+02,12410100025
3.543669740000e+08,3.543670350000e+08,2.047541e+01,5.793638e-01,1.690164e+01,5.263801e-01,8.254604e-01,1.074024e-02,2.150000e+01,2.120000e+01,9.950000e+02,12410100027
3.543670350000e+08,3.543670960000e+08,1.985246e+01,5.704824e-01,1.629508e+01,5.168486e-01,8.208092e-01,1.102064e-02,2.150000e+01,2.120000e+01,9.950000e+02,12410100027
3.543670960000e+08,3.543671570000e+08,2.000000e+01,5.725983e-01,1.629508e+01,5.168486e-01,8.147541e-01,1.112264e-02,2.150000e+01,2.120000e+01,9.950000e+02,12410100027
3.543671570000e+08,3.543672180000e+08,1.968852e+01,5.681220e-01,1.573771e+01,5.079322e-01,7.993339e-01,1.155659e-02,2.150000e+01,2.120000e+01,9.950000e+02,12410100027
3.543672180000e+08,3.543672790000e+08,2.001639e+01,5.728329e-01,1.614754e+01,5.145034e-01,8.067158e-01,1.130058e-02,2.150000e+01,2.120000e+01,9.950000e+02,12410100027
3.543672790000e+08,3.543673400000e+08,1.954098e+01,5.659894e-01,1.603279e+01,5.126720e-01,8.204698e-01,1.111634e-02,2.150000e+01,2.120000e+01,9.950000e+02,12410100027
3.543673400000e+08,3.543674010000e+08,2.008197e+01,5.737705e-01,1.613115e+01,5.142422e-01,8.032653e-01,1.135800e-02,2.150000e+01,2.120000e+01,9.950000e+02,12410100027
3.543674010000e+08,3.543674620000e+08,1.952459e+01,5.657519e-01,1.588525e+01,5.103076e-01,8.136020e-01,1.128420e-02,2.150000e+01,2.120000e+01,9.950000e+02,12410100027
3.543674620000e+08,3.543675230000e+08,1.988525e+01,5.709532e-01,1.621312e+01,5.155470e-01,8.153339e-01,1.114117e-02,2.150000e+01,2.120000e+01,9.950000e+02,12410100027
3.543675230000e+08,3.543675840000e+08,2.006557e+01,5.735362e-01,1.614754e+01,5.145034e-01,8.047386e-01,1.133039e-02,2.150000e+01,2.120000e+01,9.950000e+02,12410100027
3.543675840000e+08,3.543676450000e+08,1.921312e+01,5.612211e-01,1.552459e+01,5.044814e-01,8.080205e-01,1.150469e-02,2.150000e+01,2.120000e+01,9.950000e+02,12410100027
3.543676450000e+08,3.543677060000e+08,2.090164e+01,5.853630e-01,1.690164e+01,5.263801e-01,8.086274e-01,1.101689e-02,2.150000e+01,2.120000e+01,9.950000e+02,12410100027
3.543677060000e+08,3.543677670000e+08,2.129508e+01,5.908466e-01,1.724590e+01,5.317140e-01,8.098537e-01,1.088786e-02,2.150000e+01,2.120000e+01,9.950000e+02,12410100027
3.543677670000e+08,3.543678280000e+08,2.088525e+01,5.851334e-01,1.645902e+01,5.194420e-01,7.880691e-01,1.144971e-02,2.150000e+01,2.120000e+01,9.950000e+02,12410100027
3.543678280000e+08,3.543678890000e+08,1.940984e+01,5.640869e-01,1.570492e+01,5.074028e-01,8.091216e-01,1.142114e-02,2.150000e+01,2.120000e+01,9.950000e+02,12410100027
3.543678890000e+08,3.543679500000e+08,1.909836e+01,5.595425e-01,1.563934e+01,5.063425e-01,8.188841e-01,1.128305e-02,2.150000e+01,2.120000e+01,9.950000e+02,12410100027
3.543679500000e+08,3.543680110000e+08,1.926229e+01,5.619389e-01,1.522951e+01,4.996639e-01,7.906383e-01,1.186912e-02,2.150000e+01,2.120000e+01,9.950000e+02,12410100027
3.543680110000e+08,3.543680720000e+08,1.963935e+01,5.674121e-01,1.591803e+01,5.108340e-01,8.105175e-01,1.132237e-02,2.150000e+01,2.120000e+01,9.950000e+02,12410100027
3.543680720000e+08,3.543681330000e+08,1.962295e+01,5.671752e-01,1.595082e+01,5.113598e-01,8.128655e-01,1.127299e-02,2.150000e+01,2.120000e+01,9.950000e+02,12410100027
3.543681330000e+08,3.543681940000e+08,2.016393e+01,5.749403e-01,1.626229e+01,5.163284e-01,8.065041e-01,1.126384e-02,2.150000e+01,2.120000e+01,9.950000e+02,12410100027
3.543681940000e+08,3.543682550000e+08,1.968852e+01,5.681220e-01,1.640984e+01,5.186653e-01,8.334721e-01,1.075022e-02,2.150000e+01,2.120000e+01,9.950000e+02,12410100027
3.543682550000e+08,3.543683160000e+08,1.944262e+01,5.645632e-01,1.547541e+01,5.036817e-01,7.959528e-01,1.170218e-02,2.150000e+01,2.120000e+01,9.950000e+02,12410100027
3.543683160000e+08,3.543683770000e+08,1.991803e+01,5.714238e-01,1.629508e+01,5.168486e-01,8.181070e-01,1.106687e-02,2.150000e+01,2.120000e+01,9.950000e+02,12410100027
3.543683770000e+08,3.543684380000e+08,1.936065e+01,5.633718e-01,1.601639e+01,5.124098e-01,8.272650e-01,1.099987e-02,2.150000e+01,2.120000e+01,9.950000e+02,12410100027
3.543684380000e+08,3.543684990000e+08,1.890164e+01,5.566533e-01,1.537705e+01,5.020785e-01,8.135299e-01,1.147035e-02,2.150000e+01,2.120000e+01,9.950000e+02,12410100027
3.543684990000e+08,3.543685600000e+08,1.890164e+01,5.566533e-01,1.493443e+01,4.947996e-01,7.901127e-01,1.199286e-02,2.150000e+01,2.120000e+01,9.950000e+02,12410100027
3.543685600000e+08,3.543686210000e+08,1.950820e+01,5.655144e-01,1.606557e+01,5.131959e-01,8.235294e-01,1.105102e-02,2.150000e+01,2.120000e+01,9.950000e+02,12410100027
3.543686210000e+08,3.543686820000e+08,1.937705e+01,5.636103e-01,1.580328e+01,5.089893e-01,8.155668e-01,1.128082e-02,2.150000e+01,2.120000e+01,9.950000e+02,12410100027
3.543686820000e+08,3.543687430000e+08,2.008197e+01,5.737705e-01,1.600000e+01,5.121475e-01,7.967347e-01,1.149795e-02,2.150000e+01,2.120000e+01,9.950000e+02,12410100027
3.543687430000e+08,3.543688040000e+08,2.088525e+01,5.851334e-01,1.695082e+01,5.271454e-01,8.116170e-01,1.095498e-02,2.150000e+01,2.120000e+01,9.950000e+02,12410100027
3.543688040000e+08,3.543688650000e+08,1.916393e+01,5.605024e-01,1.522951e+01,4.996639e-01,7.946963e-01,1.181386e-02,2.150000e+01,2.120000e+01,9.950000e+02,12410100027
3.543688650000e+08,3.543689260000e+08,1.973771e+01,5.688312e-01,1.595082e+01,5.113598e-01,8.081396e-01,1.134809e-02,2.150000e+01,2.120000e+01,9.950000e+02,12410100027
3.543689260000e+08,3.543689870000e+08,1.960656e+01,5.669382e-01,1.595082e+01,5.113598e-01,8.135452e-01,1.126191e-02,2.150000e+01,2.120000e+01,9.950000e+02,12410100027
3.543689870000e+08,3.543690480000e+08,1.965574e+01,5.676488e-01,1.601639e+01,5.124098e-01,8.148457e-01,1.121747e-02,2.150000e+01,2.120000e+01,9.950000e+02,12410100027
3.543691960000e+08,3.543692570000e+08,1.967213e+01,5.678855e-01,1.604918e+01,5.129340e-01,8.158333e-01,1.118963e-02,2.130000e+01,2.100000e+01,9.950000e+02,12410100030
3.543692570000e+08,3.543693180000e+08,2.000000e+01,5.725983e-01,1.649180e+01,5.199590e-01,8.245901e-01,1.088845e-02,2.130000e+01,2.100000e+01,9.950000e+02,12410100030
3.543693180000e+08,3.543693790000e+08,1.913115e+01,5.600227e-01,1.555738e+01,5.050138e-01,8.131962e-01,1.140920e-02,2.130000e+01,2.100000e+01,9.950000e+02,12410100030
3.543693790000e+08,3.543694400000e+08,1.932787e+01,5.628946e-01,1.573771e+01,5.079322e-01,8.142493e-01,1.132627e-02,2.130000e+01,2.100000e+01,9.950000e+02,12410100030
3.543694400000e+08,3.543695010000e+08,1.918033e+01,5.607420e-01,1.568852e+01,5.071380e-01,8.179487e-01,1.128150e-02,2.130000e+01,2.100000e+01,9.950000e+02,12410100030
3.543695010000e+08,3.543695620000e+08,1.952459e+01,5.657519e-01,1.619672e+01,5.152863e-01,8.295550e-01,1.089579e-02,2.130000e+01,2.100000e+01,9.950000e+02,12410100030
3.543695620000e+08,3.543696230000e+08,2.126229e+01,5.903916e-01,1.685246e+01,5.256137e-01,7.925983e-01,1.125804e-02,2.130000e+01,2.100000e+01,9.950000e+02,12410100030
3.543696230000e+08,3.543696840000e+08,1.998361e+01,5.723636e-01,1.640984e+01,5.186653e-01,8.211649e-01,1.097589e-02,2.130000e+01,2.100000e+01,9.950000e+02,12410100030
3.543696840000e+08,3.543697450000e+08,1.998361e+01,5.723636e-01,1.640984e+01,5.186653e-01,8.211649e-01,1.097589e-02,2.130000e+01,2.100000e+01,9.950000e+02,12410100030
3.543697450000e+08,3.543698060000e+08,1.996721e+01,5.721288e-01,1.655738e+01,5.209917e-01,8.292282e-01,1.078255e-02,2.130000e+01,2.100000e+01,9.950000e+02,12410100030
3.543698060000e+08,3.543698670000e+08,2.034426e+01,5.775054e-01,1.675410e+01,5.240776e-01,8.235294e-01,1.082156e-02,2.130000e+01,2.100000e+01,9.950000e+02,12410100030
3.543698670000e+08,3.543699280000e+08,2.013115e+01,5.744727e-01,1.626229e+01,5.163284e-01,8.078176e-01,1.124383e-02,2.130000e+01,2.100000e+01,9.950000e+02,12410100030
3.543699280000e+08,3.543699890000e+08,1.983607e+01,5.702468e-01,1.624590e+01,5.160680e-01,8.190083e-01,1.106830e-02,2.130000e+01,2.100000e+01,9.950000e+02,12410100030
3.543699890000e+08,3.543700500000e+08,1.991803e+01,5.714238e-01,1.644262e+01,5.191832e-01,8.255144e-01,1.088815e-02,2.130000e+01,2.100000e+01,9.950000e+02,12410100030
3.543700500000e+08,3.543701110000e+08,1.988525e+01,5.709532e-01,1.649180e+01,5.199590e-01,8.293487e-01,1.080172e-02,2.130000e+01,2.100000e+01,9.950000e+02,12410100030
3.543701110000e+08,3.543701720000e+08,1.959016e+01,5.667012e-01,1.590164e+01,5.105709e-01,8.117155e-01,1.130903e-02,2.130000e+01,2.100000e+01,9.950000e+02,12410100030
3.543701720000e+08,3.543702330000e+08,2.001639e+01,5.728329e-01,1.677049e+01,5.243340e-01,8.378378e-01,1.054865e-02,2.130000e+01,2.100000e+01,9.950000e+02,12410100030
3.543702330000e+08,3.543702940000e+08,2.050820e+01,5.798275e-01,1.652459e+01,5.204757e-01,8.057554e-01,1.118530e-02,2.130000e+01,2.100000e+01,9.950000e+02,12410100030
3.543702940000e+08,3.543703550000e+08,2.031148e+01,5.770399e-01,1.685246e+01,5.256137e-01,8.297014e-01,1.067901e-02,2.130000e+01,2.100000e+01,9.950000e+02,12410100030
3.543703550000e+08,3.543704160000e+08,2.024590e+01,5.761076e-01,1.668852e+01,5.230510e-01,8.242915e-01,1.082937e-02,2.130000e+01,2.100000e+01,9.950000e+02,12410100030
3.543704160000e+08,3.543704770000e+08,2.024590e+01,5.761076e-01,1.685246e+01,5.256137e-01,8.323886e-01,1.062873e-02,2.130000e+01,2.100000e+01,9.950000e+02,12410100030
3.543704770000e+08,3.543705380000e+08,1.931148e+01,5.626559e-01,1.572131e+01,5.076677e-01,8.140917e-01,1.133479e-02,2.130000e+01,2.100000e+01,9.950000e+02,12410100030
3.543705380000e+08,3.543705990000e+08,1.921312e+01,5.612211e-01,1.567213e+01,5.068730e-01,8.156996e-01,1.132568e-02,2.130000e+01,2.100000e+01,9.950000e+02,12410100030
3.543705990000e+08,3.543706600000e+08,2.021312e+01,5.756410e-01,1.660656e+01,5.217649e-01,8.215734e-01,1.090364e-02,2.130000e+01,2.100000e+01,9.950000e+02,12410100030
3.543706600000e+08,3.543707210000e+08,2.009836e+01,5.740047e-01,1.624590e+01,5.160680e-01,8.083197e-01,1.124178e-02,2.130000e+01,2.100000e+01,9.950000e+02,12410100030
3.543707210000e+08,3.543707820000e+08,2.013115e+01,5.744727e-01,1.629508e+01,5.168486e-01,8.094463e-01,1.120737e-02,2.130000e+01,2.100000e+01,9.950000e+02,12410100030
3.543707820000e+08,3.543708430000e+08,1.927869e+01,5.621780e-01,1.573771e+01,5.079322e-01,8.163266e-01,1.129150e-02,2.130000e+01,2.100000e+01,9.950000e+02,12410100030
3.543708430000e+08,3.543709040000e+08,2.070492e+01,5.826018e-01,1.696721e+01,5.274003e-01,8.194774e-01,1.082262e-02,2.130000e+01,2.100000e+01,9.950000e+02,12410100030
3.543709040000e+08,3.543709650000e+08,2.050820e+01,5.798275e-01,1.698361e+01,5.276550e-01,8.281375e-01,1.066628e-02,2.130000e+01,2.100000e+01,9.950000e+02,12410100030
3.543709650000e+08,3.543710260000e+08,2.124590e+01,5.901639e-01,1.737705e+01,5.337318e-01,8.179013e-01,1.072016e-02,2.130000e+01,2.100000e+01,9.950000e+02,12410100030
3.543710260000e+08,3.543710870000e+08,1.985246e+01,5.704824e-01,1.636065e+01,5.178875e-01,8.241123e-01,1.094054e-02,2.130000e+01,2.100000e+01,9.950000e+02,12410100030
3.543710870000e+08,3.543711480000e+08,2.022951e+01,5.758744e-01,1.683607e+01,5.253580e-01,8.322529e-01,1.063647e-02,2.130000e+01,2.100000e+01,9.950000e+02,12410100030
3.543711480000e+08,3.543712090000e+08,1.945902e+01,5.648011e-01,1.622951e+01,5.158076e-01,8.340354e-01,1.079878e-02,2.130000e+01,2.100000e+01,9.950000e+02,12410100030
3.543712740000e+08,3.543713350000e+08,2.011475e+01,5.742387e-01,1.649180e+01,5.199590e-01,8.198859e-01,1.097055e-02,2.100000e+01,2.080000e+01,9.950000e+02,12410100031
3.543713350000e+08,3.543713960000e+08,1.947541e+01,5.650390e-01,1.572131e+01,5.076677e-01,8.072391e-01,1.144465e-02,2.100000e+01,2.080000e+01,9.950000e+02,12410100031
3.543713960000e+08,3.543714570000e+08,1.937705e+01,5.636103e-01,1.603279e+01,5.126720e-01,8.274112e-01,1.099153e-02,2.100000e+01,2.080000e+01,9.950000e+02,12410100031
3.543714570000e+08,3.543715180000e+08,2.022951e+01,5.758744e-01,1.640984e+01,5.186653e-01,8.111832e-01,1.114095e-02,2.100000e+01,2.080000e+01,9.950000e+02,12410100031
3.543715180000e+08,3.543715790000e+08,1.978688e+01,5.695394e-01,1.611475e+01,5.139808e-01,8.144159e-01,1.119025e-02,2.100000e+01,2.080000e+01,9.950000e+02,12410100031
3.543715790000e+08,3.543716400000e+08,2.014754e+01,5.747065e-01,1.639344e+01,5.184062e-01,8.136696e-01,1.110683e-02,2.100000e+01,2.080000e+01,9.950000e+02,12410100031
3.543716400000e+08,3.543717010000e+08,2.068852e+01,5.823711e-01,1.703279e+01,5.284184e-01,8.232964e-01,1.073671e-02,2.100000e+01,2.080000e+01,9.950000e+02,12410100031
3.543717010000e+08,3.543717620000e+08,1.886885e+01,5.561703e-01,1.563934e+01,5.063425e-01,8.288445e-01,1.110182e-02,2.100000e+01,2.080000e+01,9.950000e+02,12410100031
3.543717620000e+08,3.543718230000e+08,1.954098e+01,5.659894e-01,1.595082e+01,5.113598e-01,8.162752e-01,1.121667e-02,2.100000e+01,2.080000e+01,9.950000e+02,12410100031
3.543718230000e+08,3.543718840000e+08,2.045902e+01,5.791318e-01,1.703279e+01,5.284184e-01,8.325320e-01,1.056961e-02,2.100000e+01,2.080000e+01,9.950000e+02,12410100031
3.543718840000e+08,3.543719450000e+08,1.962295e+01,5.671752e-01,1.655738e+01,5.209917e-01,8.437761e-01,1.049398e-02,2.100000e+01,2.080000e+01,9.950000e+02,12410100031
3.543719450000e+08,3.543720060000e+08,2.032787e+01,5.772727e-01,1.673771e+01,5.238212e-01,8.233871e-01,1.082935e-02,2.100000e+01,2.080000e+01,9.950000e+02,12410100031
3.543720060000e+08,3.543720670000e+08,2.050820e+01,5.798275e-01,1.673771e+01,5.238212e-01,8.161471e-01,1.095193e-02,2.100000e+01,2.080000e+01,9.950000e+02,12410100031
3.543720670000e+08,3.543721280000e+08,1.983607e+01,5.702468e-01,1.639344e+01,5.184062e-01,8.264463e-01,1.088759e-02,2.100000e+01,2.080000e+01,9.950000e+02,12410100031
3.543721280000e+08,3.543721890000e+08,1.986885e+01,5.707179e-01,1.626229e+01,5.163284e-01,8.184819e-01,1.107167e-02,2.100000e+01,2.080000e+01,9.950000e+02,12410100031
3.543721890000e+08,3.543722500000e+08,1.970492e+01,5.683585e-01,1.629508e+01,5.168486e-01,8.269551e-01,1.091109e-02,2.100000e+01,2.080000e+01,9.950000e+02,12410100031
3.543722500000e+08,3.543723110000e+08,2.008197e+01,5.737705e-01,1.691803e+01,5.266353e-01,8.424489e-01,1.040913e-02,2.100000e+01,2.080000e+01,9.950000e+02,12410100031
3.543723110000e+08,3.543723720000e+08,1.975410e+01,5.690674e-01,1.591803e+01,5.108340e-01,8.058091e-01,1.139559e-02,2.100000e+01,2.080000e+01,9.950000e+02,12410100031
3.543723720000e+08,3.543724330000e+08,1.906557e+01,5.590621e-01,1.559016e+01,5.055457e-01,8.177128e-01,1.132110e-02,2.100000e+01,2.080000e+01,9.950000e+02,12410100031
3.543724330000e+08,3.543724940000e+08,2.049180e+01,5.795957e-01,1.665574e+01,5.225369e-01,8.128000e-01,1.103290e-02,2.100000e+01,2.080000e+01,9.950000e+02,12410100031
3.543724940000e+08,3.543725550000e+08,1.952459e+01,5.657519e-01,1.588525e+01,5.103076e-01,8.136020e-01,1.128420e-02,2.100000e+01,2.080000e+01,9.950000e+02,12410100031
3.543725550000e+08,3.543726160000e+08,1.986885e+01,5.707179e-01,1.650820e+01,5.202174e-01,8.308581e-01,1.076807e-02,2.100000e+01,2.080000e+01,9.950000e+02,12410100031
3.543726160000e+08,3.543726770000e+08,1.980328e+01,5.697753e-01,1.662295e+01,5.220224e-01,8.394040e-01,1.056378e-02,2.100000e+01,2.080000e+01,9.950000e+02,12410100031
3.543726770000e+08,3.543727380000e+08,1.934426e+01,5.631332e-01,1.590164e+01,5.105709e-01,8.220339e-01,1.113455e-02,2.100000e+01,2.080000e+01,9.950000e+02,12410100031
3.543727600000e+08,3.543728210000e+08,1.932787e+01,5.628946e-01,1.534426e+01,5.015429e-01,7.938932e-01,1.178068e-02,2.100000e+01,2.080000e+01,9.950000e+02,12410100032
3.543728210000e+08,3.543728820000e+08,1.921312e+01,5.612211e-01,1.526229e+01,5.002015e-01,7.943686e-01,1.180570e-02,2.100000e+01,2.080000e+01,9.950000e+02,12410100032
3.543728820000e+08,3.543729430000e+08,2.026229e+01,5.763409e-01,1.645902e+01,5.194420e-01,8.122978e-01,1.110665e-02,2.100000e+01,2.080000e+01,9.950000e+02,12410100032
