#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.951875910000e+08,2.951876520000e+08,1.904918e+01,5.588216e-01,1.739344e+01,5.339835e-01,9.130809e-01,8.264361e-03,2.200000e+01,2.800000e+01,1.011000e+03,24341600022
2.951876520000e+08,2.951877130000e+08,1.819672e+01,5.461748e-01,1.652459e+01,5.204757e-01,9.081081e-01,8.670535e-03,2.200000e+01,2.800000e+01,1.011000e+03,24341600022
2.951877130000e+08,2.951877740000e+08,1.767213e+01,5.382444e-01,1.619672e+01,5.152863e-01,9.165121e-01,8.425032e-03,2.200000e+01,2.800000e+01,1.011000e+03,24341600022
2.951877740000e+08,2.951878350000e+08,1.927869e+01,5.621780e-01,1.772131e+01,5.389928e-01,9.192177e-01,7.946275e-03,2.200000e+01,2.800000e+01,1.011000e+03,24341600022
2.951878350000e+08,2.951878960000e+08,1.691803e+01,5.266353e-01,1.554098e+01,5.047477e-01,9.186047e-01,8.511855e-03,2.200000e+01,2.800000e+01,1.011000e+03,24341600022
2.951878960000e+08,2.951879570000e+08,1.755738e+01,5.364940e-01,1.601639e+01,5.124098e-01,9.122316e-01,8.646234e-03,2.200000e+01,2.800000e+01,1.011000e+03,24341600022
2.951879570000e+08,2.951880180000e+08,1.726229e+01,5.319666e-01,1.585246e+01,5.097807e-01,9.183286e-01,8.439562e-03,2.200000e+01,2.800000e+01,1.011000e+03,24341600022
2.951880180000e+08,2.951880790000e+08,1.796721e+01,5.427195e-01,1.637705e+01,5.181469e-01,9.114963e-01,8.579318e-03,2.200000e+01,2.800000e+01,1.011000e+03,24341600022
2.951880790000e+08,2.951881400000e+08,1.777049e+01,5.397403e-01,1.626229e+01,5.163284e-01,9.151291e-01,8.464590e-03,2.200000e+01,2.800000e+01,1.011000e+03,24341600022
2.951881400000e+08,2.951882010000e+08,1.740984e+01,5.342351e-01,1.609836e+01,5.137193e-01,9.246705e-01,8.098673e-03,2.200000e+01,2.800000e+01,1.011000e+03,24341600022
2.951882010000e+08,2.951882620000e+08,1.773771e+01,5.392421e-01,1.634426e+01,5.176280e-01,9.214418e-01,8.179300e-03,2.200000e+01,2.800000e+01,1.011000e+03,24341600022
2.951882620000e+08,2.951883230000e+08,1.822951e+01,5.466666e-01,1.652459e+01,5.204757e-01,9.064748e-01,8.731518e-03,2.200000e+01,2.800000e+01,1.011000e+03,24341600022
2.951883230000e+08,2.951883840000e+08,1.757377e+01,5.367444e-01,1.590164e+01,5.105709e-01,9.048507e-01,8.961771e-03,2.200000e+01,2.800000e+01,1.011000e+03,24341600022
2.951883840000e+08,2.951884450000e+08,1.786885e+01,5.412319e-01,1.636065e+01,5.178875e-01,9.155963e-01,8.420143e-03,2.200000e+01,2.800000e+01,1.011000e+03,24341600022
2.951884450000e+08,2.951885060000e+08,1.895082e+01,5.573770e-01,1.704918e+01,5.286726e-01,8.996540e-01,8.837083e-03,2.200000e+01,2.800000e+01,1.011000e+03,24341600022
2.951885060000e+08,2.951885670000e+08,1.791803e+01,5.419762e-01,1.627869e+01,5.165886e-01,9.085087e-01,8.720559e-03,2.200000e+01,2.800000e+01,1.011000e+03,24341600022
2.951885670000e+08,2.951886280000e+08,1.773771e+01,5.392421e-01,1.632787e+01,5.173683e-01,9.205176e-01,8.223146e-03,2.200000e+01,2.800000e+01,1.011000e+03,24341600022
2.951886280000e+08,2.951886890000e+08,1.704918e+01,5.286726e-01,1.568852e+01,5.071380e-01,9.201923e-01,8.403206e-03,2.200000e+01,2.800000e+01,1.011000e+03,24341600022
2.951886890000e+08,2.951887500000e+08,1.878688e+01,5.549610e-01,1.744262e+01,5.347379e-01,9.284468e-01,7.613789e-03,2.200000e+01,2.800000e+01,1.011000e+03,24341600022
2.951887500000e+08,2.951888110000e+08,1.857377e+01,5.518044e-01,1.704918e+01,5.286726e-01,9.179170e-01,8.154800e-03,2.200000e+01,2.800000e+01,1.011000e+03,24341600022
2.951888110000e+08,2.951888720000e+08,1.819672e+01,5.461748e-01,1.675410e+01,5.240776e-01,9.207207e-01,8.109282e-03,2.200000e+01,2.800000e+01,1.011000e+03,24341600022
2.951888720000e+08,2.951889330000e+08,1.919672e+01,5.609816e-01,1.754098e+01,5.362435e-01,9.137489e-01,8.203842e-03,2.200000e+01,2.800000e+01,1.011000e+03,24341600022
2.951889330000e+08,2.951889940000e+08,1.837705e+01,5.488744e-01,1.655738e+01,5.209917e-01,9.009812e-01,8.921006e-03,2.200000e+01,2.800000e+01,1.011000e+03,24341600022
2.951890540000e+08,2.951891150000e+08,1.763935e+01,5.377449e-01,1.613115e+01,5.142422e-01,9.144982e-01,8.524581e-03,2.200000e+01,2.700000e+01,1.011000e+03,24341600023
2.951891150000e+08,2.951891760000e+08,1.732787e+01,5.329760e-01,1.570492e+01,5.074028e-01,9.063387e-01,8.961648e-03,2.200000e+01,2.700000e+01,1.011000e+03,24341600023
2.951891760000e+08,2.951892370000e+08,1.736065e+01,5.334800e-01,1.585246e+01,5.097807e-01,9.131256e-01,8.654924e-03,2.200000e+01,2.700000e+01,1.011000e+03,24341600023
2.951892370000e+08,2.951892980000e+08,1.847541e+01,5.503413e-01,1.701639e+01,5.281640e-01,9.210293e-01,8.033556e-03,2.200000e+01,2.700000e+01,1.011000e+03,24341600023
2.951892980000e+08,2.951893590000e+08,1.762295e+01,5.374950e-01,1.585246e+01,5.097807e-01,8.995349e-01,9.168798e-03,2.200000e+01,2.700000e+01,1.011000e+03,24341600023
2.951893590000e+08,2.951894200000e+08,1.691803e+01,5.266353e-01,1.554098e+01,5.047477e-01,9.186047e-01,8.511855e-03,2.200000e+01,2.700000e+01,1.011000e+03,24341600023
2.951894200000e+08,2.951894810000e+08,1.781967e+01,5.404866e-01,1.634426e+01,5.176280e-01,9.172033e-01,8.358426e-03,2.200000e+01,2.700000e+01,1.011000e+03,24341600023
2.951894810000e+08,2.951895420000e+08,1.770492e+01,5.387435e-01,1.608197e+01,5.134577e-01,9.083334e-01,8.780442e-03,2.200000e+01,2.700000e+01,1.011000e+03,24341600023
2.951895420000e+08,2.951896030000e+08,1.839344e+01,5.491192e-01,1.685246e+01,5.256137e-01,9.162210e-01,8.271252e-03,2.200000e+01,2.700000e+01,1.011000e+03,24341600023
2.951896030000e+08,2.951896640000e+08,1.770492e+01,5.387435e-01,1.642623e+01,5.189243e-01,9.277778e-01,7.876723e-03,2.200000e+01,2.700000e+01,1.011000e+03,24341600023
2.951896640000e+08,2.951897250000e+08,1.804918e+01,5.439560e-01,1.652459e+01,5.204757e-01,9.155313e-01,8.380902e-03,2.200000e+01,2.700000e+01,1.011000e+03,24341600023
2.951897250000e+08,2.951897860000e+08,1.809836e+01,5.446966e-01,1.657377e+01,5.212496e-01,9.157609e-01,8.359175e-03,2.200000e+01,2.700000e+01,1.011000e+03,24341600023
2.951897860000e+08,2.951898470000e+08,1.849180e+01,5.505854e-01,1.693443e+01,5.268904e-01,9.157801e-01,8.268911e-03,2.200000e+01,2.700000e+01,1.011000e+03,24341600023
2.951898470000e+08,2.951899080000e+08,1.762295e+01,5.374950e-01,1.601639e+01,5.124098e-01,9.088372e-01,8.779053e-03,2.200000e+01,2.700000e+01,1.011000e+03,24341600023
2.951899080000e+08,2.951899690000e+08,1.680328e+01,5.248463e-01,1.549180e+01,5.039484e-01,9.219512e-01,8.378670e-03,2.200000e+01,2.700000e+01,1.011000e+03,24341600023
2.951899690000e+08,2.951900300000e+08,1.832787e+01,5.481395e-01,1.677049e+01,5.243340e-01,9.150268e-01,8.339440e-03,2.200000e+01,2.700000e+01,1.011000e+03,24341600023
2.951900300000e+08,2.951900910000e+08,1.813115e+01,5.451898e-01,1.668852e+01,5.230510e-01,9.204340e-01,8.137342e-03,2.200000e+01,2.700000e+01,1.011000e+03,24341600023
2.951900910000e+08,2.951901520000e+08,1.778688e+01,5.399892e-01,1.598361e+01,5.118851e-01,8.986175e-01,9.163345e-03,2.200000e+01,2.700000e+01,1.011000e+03,24341600023
2.951901520000e+08,2.951902130000e+08,1.790164e+01,5.417282e-01,1.652459e+01,5.204757e-01,9.230769e-01,8.063730e-03,2.200000e+01,2.700000e+01,1.011000e+03,24341600023
2.951902130000e+08,2.951902740000e+08,1.726229e+01,5.319666e-01,1.557377e+01,5.052798e-01,9.021842e-01,9.154567e-03,2.200000e+01,2.700000e+01,1.011000e+03,24341600023
2.951902740000e+08,2.951903350000e+08,1.890164e+01,5.566533e-01,1.744262e+01,5.347379e-01,9.228101e-01,7.859987e-03,2.200000e+01,2.700000e+01,1.011000e+03,24341600023
2.951903350000e+08,2.951903960000e+08,1.714754e+01,5.301955e-01,1.583607e+01,5.095171e-01,9.235182e-01,8.217430e-03,2.200000e+01,2.700000e+01,1.011000e+03,24341600023
2.951903960000e+08,2.951904570000e+08,1.754098e+01,5.362435e-01,1.604918e+01,5.129340e-01,9.149533e-01,8.527786e-03,2.200000e+01,2.700000e+01,1.011000e+03,24341600023
2.951904570000e+08,2.951905180000e+08,1.693443e+01,5.268904e-01,1.559016e+01,5.055457e-01,9.206195e-01,8.410983e-03,2.200000e+01,2.700000e+01,1.011000e+03,24341600023
2.951905180000e+08,2.951905790000e+08,1.752459e+01,5.359929e-01,1.614754e+01,5.145034e-01,9.214219e-01,8.229837e-03,2.200000e+01,2.700000e+01,1.011000e+03,24341600023
2.951905790000e+08,2.951906400000e+08,1.750820e+01,5.357422e-01,1.616393e+01,5.147645e-01,9.232210e-01,8.146826e-03,2.200000e+01,2.700000e+01,1.011000e+03,24341600023
2.951906400000e+08,2.951907010000e+08,1.745902e+01,5.349892e-01,1.581967e+01,5.092533e-01,9.061033e-01,8.937976e-03,2.200000e+01,2.700000e+01,1.011000e+03,24341600023
2.951907010000e+08,2.951907620000e+08,1.888525e+01,5.564119e-01,1.740984e+01,5.342351e-01,9.218750e-01,7.906874e-03,2.200000e+01,2.700000e+01,1.011000e+03,24341600023
2.951907620000e+08,2.951908230000e+08,1.808197e+01,5.444499e-01,1.659016e+01,5.215073e-01,9.174978e-01,8.284144e-03,2.200000e+01,2.700000e+01,1.011000e+03,24341600023
2.951908230000e+08,2.951908840000e+08,1.803279e+01,5.437090e-01,1.659016e+01,5.215073e-01,9.200000e-01,8.179797e-03,2.200000e+01,2.700000e+01,1.011000e+03,24341600023
2.951908840000e+08,2.951909450000e+08,1.862295e+01,5.525344e-01,1.703279e+01,5.284184e-01,9.146127e-01,8.291368e-03,2.200000e+01,2.700000e+01,1.011000e+03,24341600023
2.951909450000e+08,2.951910060000e+08,1.747541e+01,5.352402e-01,1.619672e+01,5.152863e-01,9.268293e-01,7.976088e-03,2.200000e+01,2.700000e+01,1.011000e+03,24341600023
2.951910060000e+08,2.951910670000e+08,1.773771e+01,5.392421e-01,1.622951e+01,5.158076e-01,9.149722e-01,8.479509e-03,2.200000e+01,2.700000e+01,1.011000e+03,24341600023
2.951910670000e+08,2.951911280000e+08,1.700000e+01,5.279096e-01,1.567213e+01,5.068730e-01,9.218901e-01,8.333037e-03,2.200000e+01,2.700000e+01,1.011000e+03,24341600023
2.951911280000e+08,2.951911890000e+08,1.837705e+01,5.488744e-01,1.695082e+01,5.271454e-01,9.223907e-01,7.991192e-03,2.200000e+01,2.700000e+01,1.011000e+03,24341600023
2.951911890000e+08,2.951912500000e+08,1.772131e+01,5.389928e-01,1.614754e+01,5.145034e-01,9.111933e-01,8.651975e-03,2.200000e+01,2.700000e+01,1.011000e+03,24341600023
2.951912500000e+08,2.951913110000e+08,1.755738e+01,5.364940e-01,1.621312e+01,5.155470e-01,9.234360e-01,8.124953e-03,2.200000e+01,2.700000e+01,1.011000e+03,24341600023
2.951913110000e+08,2.951913720000e+08,1.757377e+01,5.367444e-01,1.618033e+01,5.150255e-01,9.207090e-01,8.252316e-03,2.200000e+01,2.700000e+01,1.011000e+03,24341600023
2.951914010000e+08,2.951914620000e+08,1.824590e+01,5.469124e-01,1.647541e+01,5.197006e-01,9.029649e-01,8.872626e-03,2.200000e+01,3.000000e+01,1.011000e+03,24341600024
2.951914620000e+08,2.951915230000e+08,1.740984e+01,5.342351e-01,1.583607e+01,5.095171e-01,9.096045e-01,8.799082e-03,2.200000e+01,3.000000e+01,1.011000e+03,24341600024
2.951915230000e+08,2.951915840000e+08,1.785246e+01,5.409836e-01,1.595082e+01,5.113598e-01,8.934802e-01,9.348536e-03,2.200000e+01,3.000000e+01,1.011000e+03,24341600024
2.951915840000e+08,2.951916450000e+08,1.760656e+01,5.372449e-01,1.603279e+01,5.126720e-01,9.106146e-01,8.705597e-03,2.200000e+01,3.000000e+01,1.011000e+03,24341600024
2.951916450000e+08,2.951917060000e+08,1.798361e+01,5.429671e-01,1.654098e+01,5.207338e-01,9.197812e-01,8.201192e-03,2.200000e+01,3.000000e+01,1.011000e+03,24341600024
2.951917060000e+08,2.951917670000e+08,1.750820e+01,5.357422e-01,1.583607e+01,5.095171e-01,9.044944e-01,8.993561e-03,2.200000e+01,3.000000e+01,1.011000e+03,24341600024
2.951917670000e+08,2.951918280000e+08,1.747541e+01,5.352402e-01,1.622951e+01,5.158076e-01,9.287055e-01,7.881131e-03,2.200000e+01,3.000000e+01,1.011000e+03,24341600024
2.951918280000e+08,2.951918890000e+08,1.840984e+01,5.493638e-01,1.691803e+01,5.266353e-01,9.189671e-01,8.143120e-03,2.200000e+01,3.000000e+01,1.011000e+03,24341600024
2.951918890000e+08,2.951919500000e+08,1.739344e+01,5.339835e-01,1.586885e+01,5.100442e-01,9.123468e-01,8.681726e-03,2.200000e+01,3.000000e+01,1.011000e+03,24341600024
2.951919500000e+08,2.951920110000e+08,1.786885e+01,5.412319e-01,1.627869e+01,5.165886e-01,9.110092e-01,8.624237e-03,2.200000e+01,3.000000e+01,1.011000e+03,24341600024
2.951920110000e+08,2.951920720000e+08,1.677049e+01,5.243340e-01,1.514754e+01,4.983175e-01,9.032258e-01,9.243580e-03,2.200000e+01,3.000000e+01,1.011000e+03,24341600024
2.951920720000e+08,2.951921330000e+08,1.752459e+01,5.359929e-01,1.595082e+01,5.113598e-01,9.101964e-01,8.744310e-03,2.200000e+01,3.000000e+01,1.011000e+03,24341600024
2.951921330000e+08,2.951921940000e+08,1.734426e+01,5.332281e-01,1.578689e+01,5.087253e-01,9.102079e-01,8.789142e-03,2.200000e+01,3.000000e+01,1.011000e+03,24341600024
2.951921940000e+08,2.951922550000e+08,1.847541e+01,5.503413e-01,1.681967e+01,5.251022e-01,9.103816e-01,8.508411e-03,2.200000e+01,3.000000e+01,1.011000e+03,24341600024
2.951922550000e+08,2.951923160000e+08,1.619672e+01,5.152863e-01,1.483607e+01,4.931675e-01,9.159919e-01,8.825269e-03,2.200000e+01,3.000000e+01,1.011000e+03,24341600024
2.951923160000e+08,2.951923770000e+08,1.701639e+01,5.281640e-01,1.573771e+01,5.079322e-01,9.248555e-01,8.182517e-03,2.200000e+01,3.000000e+01,1.011000e+03,24341600024
2.951923770000e+08,2.951924380000e+08,1.778688e+01,5.399892e-01,1.631148e+01,5.171086e-01,9.170507e-01,8.373135e-03,2.200000e+01,3.000000e+01,1.011000e+03,24341600024
2.951924380000e+08,2.951924990000e+08,1.732787e+01,5.329760e-01,1.578689e+01,5.087253e-01,9.110690e-01,8.755172e-03,2.200000e+01,3.000000e+01,1.011000e+03,24341600024
2.951924990000e+08,2.951925600000e+08,1.655738e+01,5.209917e-01,1.509836e+01,4.975079e-01,9.118812e-01,8.919545e-03,2.200000e+01,3.000000e+01,1.011000e+03,24341600024
2.951925600000e+08,2.951926210000e+08,1.693443e+01,5.268904e-01,1.531148e+01,5.010068e-01,9.041626e-01,9.158841e-03,2.200000e+01,3.000000e+01,1.011000e+03,24341600024
2.951926210000e+08,2.951926820000e+08,1.762295e+01,5.374950e-01,1.614754e+01,5.145034e-01,9.162791e-01,8.447470e-03,2.200000e+01,3.000000e+01,1.011000e+03,24341600024
2.951926820000e+08,2.951927430000e+08,1.616393e+01,5.147645e-01,1.457377e+01,4.887886e-01,9.016227e-01,9.484651e-03,2.200000e+01,3.000000e+01,1.011000e+03,24341600024
2.951927430000e+08,2.951928040000e+08,1.678688e+01,5.245901e-01,1.526229e+01,5.002015e-01,9.091797e-01,8.979795e-03,2.200000e+01,3.000000e+01,1.011000e+03,24341600024
2.951928040000e+08,2.951928650000e+08,1.683607e+01,5.253580e-01,1.524590e+01,4.999328e-01,9.055501e-01,9.125817e-03,2.200000e+01,3.000000e+01,1.011000e+03,24341600024
2.951928650000e+08,2.951929260000e+08,1.814754e+01,5.454363e-01,1.649180e+01,5.199590e-01,9.087624e-01,8.654427e-03,2.200000e+01,3.000000e+01,1.011000e+03,24341600024
2.951929260000e+08,2.951929870000e+08,1.750820e+01,5.357422e-01,1.585246e+01,5.097807e-01,9.054307e-01,8.953998e-03,2.200000e+01,3.000000e+01,1.011000e+03,24341600024
2.951929870000e+08,2.951930480000e+08,1.704918e+01,5.286726e-01,1.555738e+01,5.050138e-01,9.125000e-01,8.762009e-03,2.200000e+01,3.000000e+01,1.011000e+03,24341600024
2.951930480000e+08,2.951931090000e+08,1.677049e+01,5.243340e-01,1.559016e+01,5.055457e-01,9.296188e-01,7.997293e-03,2.200000e+01,3.000000e+01,1.011000e+03,24341600024
2.951931090000e+08,2.951931700000e+08,1.696721e+01,5.274003e-01,1.562295e+01,5.060771e-01,9.207730e-01,8.395427e-03,2.200000e+01,3.000000e+01,1.011000e+03,24341600024
2.951931700000e+08,2.951932310000e+08,1.700000e+01,5.279096e-01,1.559016e+01,5.055457e-01,9.170685e-01,8.563895e-03,2.200000e+01,3.000000e+01,1.011000e+03,24341600024
2.951932310000e+08,2.951932920000e+08,1.691803e+01,5.266353e-01,1.554098e+01,5.047477e-01,9.186047e-01,8.511855e-03,2.200000e+01,3.000000e+01,1.011000e+03,24341600024
2.951932920000e+08,2.951933530000e+08,1.683607e+01,5.253580e-01,1.536066e+01,5.018108e-01,9.123661e-01,8.823389e-03,2.200000e+01,3.000000e+01,1.011000e+03,24341600024
2.951933530000e+08,2.951934140000e+08,1.729508e+01,5.324715e-01,1.593443e+01,5.110970e-01,9.213270e-01,8.288836e-03,2.200000e+01,3.000000e+01,1.011000e+03,24341600024
2.951934140000e+08,2.951934750000e+08,1.696721e+01,5.274003e-01,1.577049e+01,5.084611e-01,9.294686e-01,7.958634e-03,2.200000e+01,3.000000e+01,1.011000e+03,24341600024
2.951934750000e+08,2.951935360000e+08,1.642623e+01,5.189243e-01,1.529508e+01,5.007385e-01,9.311377e-01,7.999516e-03,2.200000e+01,3.000000e+01,1.011000e+03,24341600024
2.951935360000e+08,2.951935970000e+08,1.647541e+01,5.197006e-01,1.511475e+01,4.977779e-01,9.174129e-01,8.682712e-03,2.200000e+01,3.000000e+01,1.011000e+03,24341600024
2.951935970000e+08,2.951936580000e+08,1.701639e+01,5.281640e-01,1.534426e+01,5.015429e-01,9.017341e-01,9.239362e-03,2.200000e+01,3.000000e+01,1.011000e+03,24341600024
2.951936580000e+08,2.951937190000e+08,1.668852e+01,5.230510e-01,1.519672e+01,4.991258e-01,9.106091e-01,8.942085e-03,2.200000e+01,3.000000e+01,1.011000e+03,24341600024
2.951937190000e+08,2.951937800000e+08,1.657377e+01,5.212496e-01,1.529508e+01,5.007385e-01,9.228486e-01,8.391922e-03,2.200000e+01,3.000000e+01,1.011000e+03,24341600024
2.951938190000e+08,2.951938800000e+08,1.727869e+01,5.322191e-01,1.585246e+01,5.097807e-01,9.174573e-01,8.476411e-03,2.200000e+01,2.900000e+01,1.011000e+03,24341600025
2.951938800000e+08,2.951939410000e+08,1.621312e+01,5.155470e-01,1.468852e+01,4.907092e-01,9.059656e-01,9.281133e-03,2.200000e+01,2.900000e+01,1.011000e+03,24341600025
2.951939410000e+08,2.951940020000e+08,1.586885e+01,5.100442e-01,1.447541e+01,4.871363e-01,9.121901e-01,9.096552e-03,2.200000e+01,2.900000e+01,1.011000e+03,24341600025
2.951940020000e+08,2.951940630000e+08,1.631148e+01,5.171086e-01,1.478689e+01,4.923494e-01,9.065326e-01,9.228054e-03,2.200000e+01,2.900000e+01,1.011000e+03,24341600025
2.951940630000e+08,2.951941240000e+08,1.701639e+01,5.281640e-01,1.550820e+01,5.042149e-01,9.113680e-01,8.821521e-03,2.200000e+01,2.900000e+01,1.011000e+03,24341600025
2.951941240000e+08,2.951941850000e+08,1.681967e+01,5.251022e-01,1.562295e+01,5.060771e-01,9.288499e-01,8.025774e-03,2.200000e+01,2.900000e+01,1.011000e+03,24341600025
2.951941850000e+08,2.951942460000e+08,1.650820e+01,5.202174e-01,1.491803e+01,4.945280e-01,9.036743e-01,9.297417e-03,2.200000e+01,2.900000e+01,1.011000e+03,24341600025
2.951942460000e+08,2.951943070000e+08,1.703279e+01,5.284184e-01,1.545902e+01,5.034149e-01,9.076034e-01,8.983968e-03,2.200000e+01,2.900000e+01,1.011000e+03,24341600025
2.951943070000e+08,2.951943680000e+08,1.631148e+01,5.171086e-01,1.508197e+01,4.972377e-01,9.246231e-01,8.369314e-03,2.200000e+01,2.900000e+01,1.011000e+03,24341600025
2.951943680000e+08,2.951944290000e+08,1.675410e+01,5.240776e-01,1.545902e+01,5.034149e-01,9.227006e-01,8.353973e-03,2.200000e+01,2.900000e+01,1.011000e+03,24341600025
2.951944290000e+08,2.951944900000e+08,1.647541e+01,5.197006e-01,1.496721e+01,4.953424e-01,9.084577e-01,9.096624e-03,2.200000e+01,2.900000e+01,1.011000e+03,24341600025
2.951944900000e+08,2.951945510000e+08,1.629508e+01,5.168486e-01,1.496721e+01,4.953424e-01,9.185111e-01,8.677573e-03,2.200000e+01,2.900000e+01,1.011000e+03,24341600025
2.951945510000e+08,2.951946120000e+08,1.663935e+01,5.222797e-01,1.526229e+01,5.002015e-01,9.172414e-01,8.647994e-03,2.200000e+01,2.900000e+01,1.011000e+03,24341600025
2.951946120000e+08,2.951946730000e+08,1.675410e+01,5.240776e-01,1.545902e+01,5.034149e-01,9.227006e-01,8.353973e-03,2.200000e+01,2.900000e+01,1.011000e+03,24341600025
2.951946730000e+08,2.951947340000e+08,1.642623e+01,5.189243e-01,1.506557e+01,4.969674e-01,9.171657e-01,8.707534e-03,2.200000e+01,2.900000e+01,1.011000e+03,24341600025
2.951947340000e+08,2.951947950000e+08,1.660656e+01,5.217649e-01,1.526229e+01,5.002015e-01,9.190523e-01,8.569740e-03,2.200000e+01,2.900000e+01,1.011000e+03,24341600025
2.951947950000e+08,2.951948560000e+08,1.663935e+01,5.222797e-01,1.519672e+01,4.991258e-01,9.133005e-01,8.832469e-03,2.200000e+01,2.900000e+01,1.011000e+03,24341600025
2.951948560000e+08,2.951949170000e+08,1.627869e+01,5.165886e-01,1.477049e+01,4.920764e-01,9.073514e-01,9.200946e-03,2.200000e+01,2.900000e+01,1.011000e+03,24341600025
2.951949170000e+08,2.951949780000e+08,1.716393e+01,5.304489e-01,1.552459e+01,5.044814e-01,9.044890e-01,9.083536e-03,2.200000e+01,2.900000e+01,1.011000e+03,24341600025
2.951949780000e+08,2.951950390000e+08,1.736065e+01,5.334800e-01,1.557377e+01,5.052798e-01,8.970727e-01,9.337510e-03,2.200000e+01,2.900000e+01,1.011000e+03,24341600025
2.951950390000e+08,2.951951000000e+08,1.634426e+01,5.176280e-01,1.477049e+01,4.920764e-01,9.037111e-01,9.342331e-03,2.200000e+01,2.900000e+01,1.011000e+03,24341600025
2.951951000000e+08,2.951951610000e+08,1.672131e+01,5.235646e-01,1.547541e+01,5.036817e-01,9.254902e-01,8.222285e-03,2.200000e+01,2.900000e+01,1.011000e+03,24341600025
2.951951610000e+08,2.951952220000e+08,1.670492e+01,5.233079e-01,1.516393e+01,4.985871e-01,9.077527e-01,9.065120e-03,2.200000e+01,2.900000e+01,1.011000e+03,24341600025
2.951952220000e+08,2.951952830000e+08,1.680328e+01,5.248463e-01,1.539344e+01,5.023460e-01,9.160976e-01,8.659567e-03,2.200000e+01,2.900000e+01,1.011000e+03,24341600025
2.951952830000e+08,2.951953440000e+08,1.629508e+01,5.168486e-01,1.503279e+01,4.964263e-01,9.225352e-01,8.479112e-03,2.200000e+01,2.900000e+01,1.011000e+03,24341600025
2.951953440000e+08,2.951954050000e+08,1.670492e+01,5.233079e-01,1.555738e+01,5.050138e-01,9.313052e-01,7.923568e-03,2.200000e+01,2.900000e+01,1.011000e+03,24341600025
2.951954050000e+08,2.951954660000e+08,1.714754e+01,5.301955e-01,1.573771e+01,5.079322e-01,9.177820e-01,8.493514e-03,2.200000e+01,2.900000e+01,1.011000e+03,24341600025
2.951954660000e+08,2.951955270000e+08,1.559016e+01,5.055457e-01,1.429508e+01,4.840926e-01,9.169295e-01,8.949546e-03,2.200000e+01,2.900000e+01,1.011000e+03,24341600025
2.951955270000e+08,2.951955880000e+08,1.580328e+01,5.089893e-01,1.447541e+01,4.871363e-01,9.159751e-01,8.935263e-03,2.200000e+01,2.900000e+01,1.011000e+03,24341600025
2.951955880000e+08,2.951956490000e+08,1.680328e+01,5.248463e-01,1.522951e+01,4.996639e-01,9.063415e-01,9.100339e-03,2.200000e+01,2.900000e+01,1.011000e+03,24341600025
2.951956490000e+08,2.951957100000e+08,1.700000e+01,5.279096e-01,1.560656e+01,5.058115e-01,9.180328e-01,8.518436e-03,2.200000e+01,2.900000e+01,1.011000e+03,24341600025
2.951957100000e+08,2.951957710000e+08,1.654098e+01,5.207338e-01,1.511475e+01,4.977779e-01,9.137760e-01,8.836662e-03,2.200000e+01,2.900000e+01,1.011000e+03,24341600025
2.951957710000e+08,2.951958320000e+08,1.629508e+01,5.168486e-01,1.488525e+01,4.939842e-01,9.134809e-01,8.916873e-03,2.200000e+01,2.900000e+01,1.011000e+03,24341600025
2.951958320000e+08,2.951958930000e+08,1.672131e+01,5.235646e-01,1.514754e+01,4.983175e-01,9.058824e-01,9.142634e-03,2.200000e+01,2.900000e+01,1.011000e+03,24341600025
2.951958930000e+08,2.951959540000e+08,1.654098e+01,5.207338e-01,1.488525e+01,4.939842e-01,8.999009e-01,9.448586e-03,2.200000e+01,2.900000e+01,1.011000e+03,24341600025
2.951959540000e+08,2.951960150000e+08,1.663935e+01,5.222797e-01,1.509836e+01,4.975079e-01,9.073892e-01,9.099022e-03,2.200000e+01,2.900000e+01,1.011000e+03,24341600025
2.951960150000e+08,2.951960760000e+08,1.632787e+01,5.173683e-01,1.488525e+01,4.939842e-01,9.116466e-01,8.992806e-03,2.200000e+01,2.900000e+01,1.011000e+03,24341600025
2.951960760000e+08,2.951961370000e+08,1.660656e+01,5.217649e-01,1.537705e+01,5.020785e-01,9.259625e-01,8.226551e-03,2.200000e+01,2.900000e+01,1.011000e+03,24341600025
2.951961370000e+08,2.951961980000e+08,1.667213e+01,5.227941e-01,1.540984e+01,5.026134e-01,9.242871e-01,8.295218e-03,2.200000e+01,2.900000e+01,1.011000e+03,24341600025
2.951961980000e+08,2.951962590000e+08,1.670492e+01,5.233079e-01,1.537705e+01,5.020785e-01,9.205103e-01,8.473887e-03,2.200000e+01,2.900000e+01,1.011000e+03,24341600025
2.951963180000e+08,2.951963790000e+08,1.672131e+01,5.235646e-01,1.534426e+01,5.015429e-01,9.176471e-01,8.607506e-03,2.200000e+01,2.800000e+01,1.011000e+03,24341600026
2.951963790000e+08,2.951964400000e+08,1.683607e+01,5.253580e-01,1.522951e+01,4.996639e-01,9.045764e-01,9.167803e-03,2.200000e+01,2.800000e+01,1.011000e+03,24341600026
2.951964400000e+08,2.951965010000e+08,1.686885e+01,5.258693e-01,1.555738e+01,5.050138e-01,9.222546e-01,8.347473e-03,2.200000e+01,2.800000e+01,1.011000e+03,24341600026
