#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.088325250000e+08,3.088325860000e+08,4.168853e+01,8.266912e-01,3.896721e+01,7.992539e-01,9.347228e-01,4.898341e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400042
3.088325860000e+08,3.088326470000e+08,4.032787e+01,8.130884e-01,3.809836e+01,7.902932e-01,9.447154e-01,4.607707e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400042
3.088326470000e+08,3.088327080000e+08,4.124590e+01,8.222909e-01,3.855738e+01,7.950397e-01,9.348172e-01,4.921240e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400042
3.088327080000e+08,3.088327690000e+08,4.134426e+01,8.232707e-01,3.901639e+01,7.997581e-01,9.436955e-01,4.590025e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400042
3.088327690000e+08,3.088328300000e+08,4.052459e+01,8.150690e-01,3.811475e+01,7.904632e-01,9.405340e-01,4.756608e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400042
3.088328300000e+08,3.088328910000e+08,4.111475e+01,8.209826e-01,3.885246e+01,7.980762e-01,9.449761e-01,4.553259e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400042
3.088328910000e+08,3.088329520000e+08,4.075410e+01,8.173738e-01,3.850820e+01,7.945325e-01,9.448914e-01,4.576675e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400042
3.088329520000e+08,3.088330130000e+08,4.160656e+01,8.258781e-01,3.934426e+01,8.031114e-01,9.456265e-01,4.500986e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400042
3.088330130000e+08,3.088330740000e+08,4.304918e+01,8.400739e-01,4.075410e+01,8.173738e-01,9.466870e-01,4.384019e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400042
3.088330740000e+08,3.088331350000e+08,4.090164e+01,8.188520e-01,3.839344e+01,7.933478e-01,9.386774e-01,4.803229e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400042
3.088331350000e+08,3.088331960000e+08,4.085246e+01,8.183596e-01,3.844262e+01,7.938558e-01,9.410113e-01,4.719630e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400042
3.088331960000e+08,3.088332570000e+08,3.981967e+01,8.079489e-01,3.709836e+01,7.798524e-01,9.316591e-01,5.119825e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400042
3.088332570000e+08,3.088333180000e+08,4.077049e+01,8.175382e-01,3.860656e+01,7.955466e-01,9.469240e-01,4.495403e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400042
3.088333180000e+08,3.088333790000e+08,4.181967e+01,8.279905e-01,3.945901e+01,8.042818e-01,9.435515e-01,4.569342e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400042
3.088333790000e+08,3.088334400000e+08,4.314754e+01,8.410331e-01,4.049180e+01,8.147392e-01,9.384499e-01,4.684649e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400042
3.088334500000e+08,3.088335110000e+08,4.096721e+01,8.195081e-01,3.849180e+01,7.943634e-01,9.395759e-01,4.766373e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400043
3.088335110000e+08,3.088335720000e+08,4.147541e+01,8.245755e-01,3.906557e+01,8.002620e-01,9.418972e-01,4.650932e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400043
3.088335720000e+08,3.088336330000e+08,4.145901e+01,8.244125e-01,3.852459e+01,7.947016e-01,9.292210e-01,5.099613e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400043
3.088336330000e+08,3.088336940000e+08,4.245901e+01,8.342958e-01,3.978688e+01,8.076162e-01,9.370657e-01,4.771764e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400043
3.088336940000e+08,3.088337550000e+08,4.200000e+01,8.297738e-01,3.950820e+01,8.047828e-01,9.406713e-01,4.667257e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400043
3.088337550000e+08,3.088338160000e+08,4.178688e+01,8.276659e-01,3.944262e+01,8.041147e-01,9.438996e-01,4.557861e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400043
3.088338160000e+08,3.088338770000e+08,4.075410e+01,8.173738e-01,3.808197e+01,7.901231e-01,9.344328e-01,4.964400e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400043
3.088338770000e+08,3.088339380000e+08,4.029508e+01,8.127577e-01,3.780328e+01,7.872267e-01,9.381611e-01,4.858235e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400043
3.088339380000e+08,3.088339990000e+08,4.106557e+01,8.204914e-01,3.854099e+01,7.948707e-01,9.385229e-01,4.799270e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400043
3.088339990000e+08,3.088340600000e+08,4.311475e+01,8.407136e-01,4.077049e+01,8.175382e-01,9.456274e-01,4.421527e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400043
3.088340600000e+08,3.088341210000e+08,4.026229e+01,8.124270e-01,3.778688e+01,7.870560e-01,9.385179e-01,4.847093e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400043
3.088341210000e+08,3.088341820000e+08,4.139344e+01,8.237603e-01,3.888525e+01,7.984128e-01,9.394059e-01,4.748004e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400043
3.088341820000e+08,3.088342430000e+08,4.068853e+01,8.167160e-01,3.800000e+01,7.892723e-01,9.339243e-01,4.986272e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400043
3.088342430000e+08,3.088343040000e+08,4.190164e+01,8.288016e-01,3.931147e+01,8.027767e-01,9.381847e-01,4.763342e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400043
3.088343040000e+08,3.088343650000e+08,4.091803e+01,8.190161e-01,3.847541e+01,7.941942e-01,9.403045e-01,4.742233e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400043
3.088343650000e+08,3.088344260000e+08,3.998361e+01,8.096104e-01,3.740984e+01,7.831194e-01,9.356294e-01,4.969239e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400043
3.088344260000e+08,3.088344870000e+08,4.045901e+01,8.144094e-01,3.800000e+01,7.892723e-01,9.392220e-01,4.809331e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400043
3.088344870000e+08,3.088345480000e+08,3.986885e+01,8.084477e-01,3.724590e+01,7.814016e-01,9.342105e-01,5.027114e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400043
3.088345590000e+08,3.088346200000e+08,4.078688e+01,8.177025e-01,3.798361e+01,7.891021e-01,9.312701e-01,5.072072e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400044
3.088346200000e+08,3.088346810000e+08,4.060656e+01,8.158929e-01,3.819672e+01,7.913127e-01,9.406540e-01,4.747309e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400044
3.088346810000e+08,3.088347420000e+08,4.157377e+01,8.255527e-01,3.927869e+01,8.024418e-01,9.447950e-01,4.535065e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400044
3.088347420000e+08,3.088348030000e+08,4.198361e+01,8.296118e-01,3.952459e+01,8.049498e-01,9.414291e-01,4.640127e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400044
3.088348030000e+08,3.088348640000e+08,4.118033e+01,8.216370e-01,3.860656e+01,7.955466e-01,9.375000e-01,4.829652e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400044
3.088348640000e+08,3.088349250000e+08,4.185246e+01,8.283151e-01,3.967213e+01,8.064508e-01,9.479044e-01,4.398022e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400044
3.088349250000e+08,3.088349860000e+08,4.049180e+01,8.147392e-01,3.818033e+01,7.911428e-01,9.429150e-01,4.668194e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400044
3.088349860000e+08,3.088350470000e+08,4.195082e+01,8.292879e-01,3.955738e+01,8.052835e-01,9.429464e-01,4.585110e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400044
3.088350470000e+08,3.088351080000e+08,4.172131e+01,8.270163e-01,3.937705e+01,8.034460e-01,9.438114e-01,4.564811e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400044
3.088351080000e+08,3.088351690000e+08,4.259016e+01,8.355833e-01,3.991803e+01,8.089462e-01,9.372594e-01,4.757563e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400044
3.088351690000e+08,3.088352300000e+08,4.195082e+01,8.292879e-01,3.972131e+01,8.069504e-01,9.468542e-01,4.434460e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400044
3.088352300000e+08,3.088352910000e+08,4.106557e+01,8.204914e-01,3.880328e+01,7.975709e-01,9.449102e-01,4.558554e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400044
3.088352910000e+08,3.088353520000e+08,4.134426e+01,8.232707e-01,3.872131e+01,7.967280e-01,9.365583e-01,4.853804e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400044
3.088353520000e+08,3.088354130000e+08,4.150820e+01,8.249013e-01,3.883607e+01,7.979078e-01,9.356240e-01,4.877315e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400044
3.088354130000e+08,3.088354740000e+08,4.191803e+01,8.289638e-01,3.922951e+01,8.019394e-01,9.358624e-01,4.845037e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400044
3.088354740000e+08,3.088355350000e+08,4.145901e+01,8.244125e-01,3.903279e+01,7.999260e-01,9.414788e-01,4.667532e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400044
3.088355350000e+08,3.088355960000e+08,4.272131e+01,8.368688e-01,4.024590e+01,8.122616e-01,9.420568e-01,4.576702e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400044
3.088356560000e+08,3.088357170000e+08,4.260656e+01,8.357441e-01,4.009836e+01,8.107713e-01,9.411312e-01,4.617051e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400045
3.088357170000e+08,3.088357780000e+08,4.250820e+01,8.347788e-01,3.985246e+01,8.082815e-01,9.375241e-01,4.752764e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400045
3.088357780000e+08,3.088358390000e+08,4.280328e+01,8.376712e-01,3.996721e+01,8.094444e-01,9.337419e-01,4.867765e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400045
3.088358390000e+08,3.088359000000e+08,4.216393e+01,8.313916e-01,3.922951e+01,8.019394e-01,9.304044e-01,5.017546e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400045
3.088359000000e+08,3.088359610000e+08,4.100000e+01,8.198360e-01,3.837705e+01,7.931784e-01,9.360256e-01,4.893167e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400045
3.088359610000e+08,3.088360220000e+08,4.285246e+01,8.381523e-01,4.021312e+01,8.119307e-01,9.384086e-01,4.702225e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400045
3.088360220000e+08,3.088360830000e+08,4.347541e+01,8.442225e-01,4.091803e+01,8.190161e-01,9.411765e-01,4.569033e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400045
3.088360830000e+08,3.088361440000e+08,4.150820e+01,8.249013e-01,3.873771e+01,7.968967e-01,9.332544e-01,4.959976e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400045
3.088361440000e+08,3.088362050000e+08,4.127869e+01,8.226177e-01,3.898361e+01,7.994220e-01,9.444003e-01,4.566531e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400045
3.088362050000e+08,3.088362660000e+08,4.224590e+01,8.321993e-01,3.988525e+01,8.086140e-01,9.441211e-01,4.524605e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400045
3.088362660000e+08,3.088363270000e+08,4.185246e+01,8.283151e-01,3.924590e+01,8.021069e-01,9.377204e-01,4.782823e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400045
3.088363270000e+08,3.088363880000e+08,4.121312e+01,8.219640e-01,3.881967e+01,7.977394e-01,9.419252e-01,4.664653e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400045
3.088363880000e+08,3.088364490000e+08,4.100000e+01,8.198360e-01,3.839344e+01,7.933478e-01,9.364254e-01,4.878894e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400045
3.088364490000e+08,3.088365100000e+08,4.259016e+01,8.355833e-01,3.981967e+01,8.079489e-01,9.349499e-01,4.838363e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400045
3.088365100000e+08,3.088365710000e+08,3.998361e+01,8.096104e-01,3.804918e+01,7.897829e-01,9.516195e-01,4.344712e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400045
3.088365710000e+08,3.088366320000e+08,4.252459e+01,8.349398e-01,3.991803e+01,8.089462e-01,9.387047e-01,4.709697e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400045
3.088366320000e+08,3.088366930000e+08,3.988525e+01,8.086140e-01,3.737705e+01,7.827761e-01,9.371147e-01,4.921529e-03,3.200000e+01,3.000000e+01,1.005000e+03,8357400045
3.088367500000e+08,3.088368110000e+08,4.180328e+01,8.278283e-01,3.924590e+01,8.021069e-01,9.388235e-01,4.745851e-03,3.200000e+01,3.000000e+01,1.004000e+03,8357400046
3.088368110000e+08,3.088368720000e+08,4.311475e+01,8.407136e-01,4.068853e+01,8.167160e-01,9.437262e-01,4.493638e-03,3.200000e+01,3.000000e+01,1.004000e+03,8357400046
3.088368720000e+08,3.088369330000e+08,4.191803e+01,8.289638e-01,3.922951e+01,8.019394e-01,9.358624e-01,4.845037e-03,3.200000e+01,3.000000e+01,1.004000e+03,8357400046
3.088369330000e+08,3.088369940000e+08,4.137705e+01,8.235971e-01,3.898361e+01,7.994220e-01,9.421553e-01,4.646740e-03,3.200000e+01,3.000000e+01,1.004000e+03,8357400046
3.088369940000e+08,3.088370550000e+08,4.073771e+01,8.172094e-01,3.822951e+01,7.916523e-01,9.384306e-01,4.821924e-03,3.200000e+01,3.000000e+01,1.004000e+03,8357400046
3.088370550000e+08,3.088371160000e+08,4.198361e+01,8.296118e-01,3.926229e+01,8.022743e-01,9.351816e-01,4.865108e-03,3.200000e+01,3.000000e+01,1.004000e+03,8357400046
3.088371160000e+08,3.088371770000e+08,4.055738e+01,8.153987e-01,3.806557e+01,7.899530e-01,9.385610e-01,4.827846e-03,3.200000e+01,3.000000e+01,1.004000e+03,8357400046
3.088371770000e+08,3.088372380000e+08,4.191803e+01,8.289638e-01,3.967213e+01,8.064508e-01,9.464216e-01,4.453198e-03,3.200000e+01,3.000000e+01,1.004000e+03,8357400046
3.088372380000e+08,3.088372990000e+08,4.214754e+01,8.312300e-01,3.916393e+01,8.012688e-01,9.292104e-01,5.058138e-03,3.200000e+01,3.000000e+01,1.004000e+03,8357400046
3.088372990000e+08,3.088373600000e+08,4.177049e+01,8.275036e-01,3.888525e+01,7.984128e-01,9.309262e-01,5.023594e-03,3.200000e+01,3.000000e+01,1.004000e+03,8357400046
3.088373600000e+08,3.088374210000e+08,4.173771e+01,8.271788e-01,3.914754e+01,8.011011e-01,9.379418e-01,4.781434e-03,3.200000e+01,3.000000e+01,1.004000e+03,8357400046
3.088374210000e+08,3.088374820000e+08,4.263934e+01,8.360656e-01,4.042623e+01,8.140793e-01,9.480969e-01,4.349636e-03,3.200000e+01,3.000000e+01,1.004000e+03,8357400046
3.088374820000e+08,3.088375430000e+08,4.226229e+01,8.323608e-01,3.977049e+01,8.074498e-01,9.410396e-01,4.639197e-03,3.200000e+01,3.000000e+01,1.004000e+03,8357400046
3.088375430000e+08,3.088376040000e+08,4.165574e+01,8.263661e-01,3.921312e+01,8.017718e-01,9.413617e-01,4.660867e-03,3.200000e+01,3.000000e+01,1.004000e+03,8357400046
3.088376040000e+08,3.088376650000e+08,4.272131e+01,8.368688e-01,4.024590e+01,8.122616e-01,9.420568e-01,4.576702e-03,3.200000e+01,3.000000e+01,1.004000e+03,8357400046
3.088376650000e+08,3.088377260000e+08,4.168853e+01,8.266912e-01,3.891803e+01,7.987493e-01,9.335431e-01,4.939285e-03,3.200000e+01,3.000000e+01,1.004000e+03,8357400046
3.088377260000e+08,3.088377870000e+08,4.121312e+01,8.219640e-01,3.836066e+01,7.930090e-01,9.307876e-01,5.062147e-03,3.200000e+01,3.000000e+01,1.004000e+03,8357400046
3.088378430000e+08,3.088379040000e+08,4.144262e+01,8.242495e-01,3.898361e+01,7.994220e-01,9.406645e-01,4.698790e-03,3.200000e+01,3.000000e+01,1.003000e+03,8357400047
3.088379040000e+08,3.088379650000e+08,4.159016e+01,8.257154e-01,3.952459e+01,8.049498e-01,9.503350e-01,4.313236e-03,3.200000e+01,3.000000e+01,1.003000e+03,8357400047
3.088379650000e+08,3.088380260000e+08,4.263934e+01,8.360656e-01,4.019672e+01,8.117651e-01,9.427143e-01,4.556620e-03,3.200000e+01,3.000000e+01,1.003000e+03,8357400047
3.088380260000e+08,3.088380870000e+08,4.029508e+01,8.127577e-01,3.795082e+01,7.887614e-01,9.418226e-01,4.721398e-03,3.200000e+01,3.000000e+01,1.003000e+03,8357400047
3.088380870000e+08,3.088381480000e+08,4.068853e+01,8.167160e-01,3.854099e+01,7.948707e-01,9.472200e-01,4.488067e-03,3.200000e+01,3.000000e+01,1.003000e+03,8357400047
3.088381480000e+08,3.088382090000e+08,3.863934e+01,7.958843e-01,3.644262e+01,7.729295e-01,9.431481e-01,4.769608e-03,3.200000e+01,3.000000e+01,1.003000e+03,8357400047
3.088382090000e+08,3.088382700000e+08,4.163934e+01,8.262035e-01,3.940984e+01,8.037804e-01,9.464567e-01,4.466694e-03,3.200000e+01,3.000000e+01,1.003000e+03,8357400047
3.088382700000e+08,3.088383310000e+08,4.024590e+01,8.122616e-01,3.831147e+01,7.925005e-01,9.519348e-01,4.317110e-03,3.200000e+01,3.000000e+01,1.003000e+03,8357400047
3.088383310000e+08,3.088383920000e+08,4.259016e+01,8.355833e-01,4.027869e+01,8.125924e-01,9.457275e-01,4.444813e-03,3.200000e+01,3.000000e+01,1.003000e+03,8357400047
3.088383920000e+08,3.088384530000e+08,4.231147e+01,8.328450e-01,4.013115e+01,8.111027e-01,9.484696e-01,4.351606e-03,3.200000e+01,3.000000e+01,1.003000e+03,8357400047
3.088384530000e+08,3.088385140000e+08,4.072131e+01,8.170450e-01,3.821312e+01,7.914824e-01,9.384058e-01,4.823801e-03,3.200000e+01,3.000000e+01,1.003000e+03,8357400047
3.088385140000e+08,3.088385750000e+08,4.136066e+01,8.234340e-01,3.881967e+01,7.977394e-01,9.385652e-01,4.780583e-03,3.200000e+01,3.000000e+01,1.003000e+03,8357400047
3.088385750000e+08,3.088386360000e+08,4.214754e+01,8.312300e-01,3.981967e+01,8.079489e-01,9.447685e-01,4.505105e-03,3.200000e+01,3.000000e+01,1.003000e+03,8357400047
3.088386360000e+08,3.088386970000e+08,4.185246e+01,8.283151e-01,3.921312e+01,8.017718e-01,9.369369e-01,4.810801e-03,3.200000e+01,3.000000e+01,1.003000e+03,8357400047
3.088386970000e+08,3.088387580000e+08,4.201639e+01,8.299357e-01,3.960656e+01,8.057840e-01,9.426453e-01,4.592872e-03,3.200000e+01,3.000000e+01,1.003000e+03,8357400047
3.088387580000e+08,3.088388190000e+08,4.047541e+01,8.145743e-01,3.806557e+01,7.899530e-01,9.404618e-01,4.762204e-03,3.200000e+01,3.000000e+01,1.003000e+03,8357400047
3.088388190000e+08,3.088388800000e+08,4.131147e+01,8.229443e-01,3.850820e+01,7.945325e-01,9.321429e-01,5.010012e-03,3.200000e+01,3.000000e+01,1.003000e+03,8357400047
3.088388800000e+08,3.088389410000e+08,4.181967e+01,8.279905e-01,3.934426e+01,8.031114e-01,9.408075e-01,4.672275e-03,3.200000e+01,3.000000e+01,1.003000e+03,8357400047
3.088389490000e+08,3.088390100000e+08,4.259016e+01,8.355833e-01,4.011475e+01,8.109370e-01,9.418784e-01,4.590360e-03,3.200000e+01,3.000000e+01,1.004000e+03,8357400048
3.088390100000e+08,3.088390710000e+08,4.047541e+01,8.145743e-01,3.818033e+01,7.911428e-01,9.432969e-01,4.654435e-03,3.200000e+01,3.000000e+01,1.004000e+03,8357400048
3.088390710000e+08,3.088391320000e+08,4.175410e+01,8.273412e-01,3.978688e+01,8.076162e-01,9.528857e-01,4.198384e-03,3.200000e+01,3.000000e+01,1.004000e+03,8357400048
3.088391320000e+08,3.088391930000e+08,4.181967e+01,8.279905e-01,3.913115e+01,8.009334e-01,9.357115e-01,4.856042e-03,3.200000e+01,3.000000e+01,1.004000e+03,8357400048
3.088391930000e+08,3.088392540000e+08,4.021312e+01,8.119307e-01,3.791803e+01,7.884206e-01,9.429270e-01,4.683878e-03,3.200000e+01,3.000000e+01,1.004000e+03,8357400048
3.088392540000e+08,3.088393150000e+08,4.100000e+01,8.198360e-01,3.860656e+01,7.955466e-01,9.416233e-01,4.688149e-03,3.200000e+01,3.000000e+01,1.004000e+03,8357400048
3.088393150000e+08,3.088393760000e+08,4.095082e+01,8.193442e-01,3.811475e+01,7.904632e-01,9.307446e-01,5.079791e-03,3.200000e+01,3.000000e+01,1.004000e+03,8357400048
3.088393760000e+08,3.088394370000e+08,4.085246e+01,8.183596e-01,3.860656e+01,7.955466e-01,9.450241e-01,4.565977e-03,3.200000e+01,3.000000e+01,1.004000e+03,8357400048
3.088394370000e+08,3.088394980000e+08,4.175410e+01,8.273412e-01,3.880328e+01,7.975709e-01,9.293286e-01,5.077992e-03,3.200000e+01,3.000000e+01,1.004000e+03,8357400048
3.088394980000e+08,3.088395590000e+08,4.096721e+01,8.195081e-01,3.829508e+01,7.923309e-01,9.347739e-01,4.939475e-03,3.200000e+01,3.000000e+01,1.004000e+03,8357400048
3.088395590000e+08,3.088396200000e+08,4.029508e+01,8.127577e-01,3.821312e+01,7.914824e-01,9.483320e-01,4.464782e-03,3.200000e+01,3.000000e+01,1.004000e+03,8357400048
3.088396200000e+08,3.088396810000e+08,4.088525e+01,8.186879e-01,3.855738e+01,7.950397e-01,9.430634e-01,4.640001e-03,3.200000e+01,3.000000e+01,1.004000e+03,8357400048
3.088396810000e+08,3.088397420000e+08,4.180328e+01,8.278283e-01,3.932787e+01,8.029441e-01,9.407843e-01,4.674049e-03,3.200000e+01,3.000000e+01,1.004000e+03,8357400048
3.088397420000e+08,3.088398030000e+08,4.113115e+01,8.211462e-01,3.863934e+01,7.958843e-01,9.394181e-01,4.762672e-03,3.200000e+01,3.000000e+01,1.004000e+03,8357400048
3.088398030000e+08,3.088398640000e+08,4.149180e+01,8.247384e-01,3.919672e+01,8.016042e-01,9.446859e-01,4.543763e-03,3.200000e+01,3.000000e+01,1.004000e+03,8357400048
3.088398640000e+08,3.088399250000e+08,4.296721e+01,8.392738e-01,4.070492e+01,8.168805e-01,9.473484e-01,4.362418e-03,3.200000e+01,3.000000e+01,1.004000e+03,8357400048
3.088399250000e+08,3.088399860000e+08,4.022951e+01,8.120961e-01,3.783607e+01,7.875680e-01,9.405053e-01,4.775099e-03,3.200000e+01,3.000000e+01,1.004000e+03,8357400048
3.088399860000e+08,3.088400470000e+08,4.100000e+01,8.198360e-01,3.862295e+01,7.957155e-01,9.420232e-01,4.673056e-03,3.200000e+01,3.000000e+01,1.004000e+03,8357400048
3.088400570000e+08,3.088401180000e+08,4.234426e+01,8.331676e-01,3.957377e+01,8.054504e-01,9.345722e-01,4.865476e-03,3.200000e+01,3.000000e+01,1.004000e+03,8357400049
3.088401180000e+08,3.088401790000e+08,4.144262e+01,8.242495e-01,3.880328e+01,7.975709e-01,9.363133e-01,4.856759e-03,3.200000e+01,3.000000e+01,1.004000e+03,8357400049
3.088401790000e+08,3.088402400000e+08,4.124590e+01,8.222909e-01,3.891803e+01,7.987493e-01,9.435612e-01,4.600644e-03,3.200000e+01,3.000000e+01,1.004000e+03,8357400049
3.088402400000e+08,3.088403010000e+08,4.142623e+01,8.240865e-01,3.929508e+01,8.026093e-01,9.485556e-01,4.394383e-03,3.200000e+01,3.000000e+01,1.004000e+03,8357400049
3.088403010000e+08,3.088403620000e+08,4.159016e+01,8.257154e-01,3.888525e+01,7.984128e-01,9.349626e-01,4.895743e-03,3.200000e+01,3.000000e+01,1.004000e+03,8357400049
3.088403620000e+08,3.088404230000e+08,4.098361e+01,8.196721e-01,3.857377e+01,7.952088e-01,9.412000e-01,4.704999e-03,3.200000e+01,3.000000e+01,1.004000e+03,8357400049
3.088404230000e+08,3.088404840000e+08,4.206557e+01,8.304213e-01,3.962295e+01,8.059507e-01,9.419330e-01,4.616858e-03,3.200000e+01,3.000000e+01,1.004000e+03,8357400049
3.088404840000e+08,3.088405450000e+08,4.027869e+01,8.125924e-01,3.783607e+01,7.875680e-01,9.393569e-01,4.815078e-03,3.200000e+01,3.000000e+01,1.004000e+03,8357400049
3.088405450000e+08,3.088406060000e+08,4.200000e+01,8.297738e-01,3.968853e+01,8.066174e-01,9.449649e-01,4.505450e-03,3.200000e+01,3.000000e+01,1.004000e+03,8357400049
3.088406060000e+08,3.088406670000e+08,4.039344e+01,8.137491e-01,3.793443e+01,7.885910e-01,9.391234e-01,4.816884e-03,3.200000e+01,3.000000e+01,1.004000e+03,8357400049
3.088406670000e+08,3.088407280000e+08,4.247541e+01,8.344569e-01,3.980328e+01,8.077826e-01,9.370899e-01,4.769985e-03,3.200000e+01,3.000000e+01,1.004000e+03,8357400049
3.088407280000e+08,3.088407890000e+08,4.122951e+01,8.221275e-01,3.862295e+01,7.957155e-01,9.367793e-01,4.852653e-03,3.200000e+01,3.000000e+01,1.004000e+03,8357400049
3.088407890000e+08,3.088408500000e+08,4.232787e+01,8.330063e-01,3.970492e+01,8.067839e-01,9.380325e-01,4.744744e-03,3.200000e+01,3.000000e+01,1.004000e+03,8357400049
3.088408500000e+08,3.088409110000e+08,4.072131e+01,8.170450e-01,3.834426e+01,7.928395e-01,9.416264e-01,4.704047e-03,3.200000e+01,3.000000e+01,1.004000e+03,8357400049
3.088409110000e+08,3.088409720000e+08,4.316393e+01,8.411929e-01,4.049180e+01,8.147392e-01,9.380934e-01,4.696410e-03,3.200000e+01,3.000000e+01,1.004000e+03,8357400049
3.088409720000e+08,3.088410330000e+08,4.026229e+01,8.124270e-01,3.806557e+01,7.899530e-01,9.454398e-01,4.582906e-03,3.200000e+01,3.000000e+01,1.004000e+03,8357400049
3.088410330000e+08,3.088410940000e+08,4.175410e+01,8.273412e-01,3.939344e+01,8.036132e-01,9.434629e-01,4.576302e-03,3.200000e+01,3.000000e+01,1.004000e+03,8357400049
3.088411590000e+08,3.088412200000e+08,4.093443e+01,8.191801e-01,3.862295e+01,7.957155e-01,9.435322e-01,4.619228e-03,3.200000e+01,3.000000e+01,1.004000e+03,8357400050
3.088412200000e+08,3.088412810000e+08,4.014754e+01,8.112684e-01,3.772131e+01,7.863728e-01,9.395671e-01,4.815108e-03,3.200000e+01,3.000000e+01,1.004000e+03,8357400050
3.088412810000e+08,3.088413420000e+08,4.093443e+01,8.191801e-01,3.829508e+01,7.923309e-01,9.355226e-01,4.914978e-03,3.200000e+01,3.000000e+01,1.004000e+03,8357400050
3.088413420000e+08,3.088414030000e+08,4.157377e+01,8.255527e-01,3.888525e+01,7.984128e-01,9.353312e-01,4.883772e-03,3.200000e+01,3.000000e+01,1.004000e+03,8357400050
3.088414030000e+08,3.088414640000e+08,4.000000e+01,8.097763e-01,3.759016e+01,7.850046e-01,9.397541e-01,4.816994e-03,3.200000e+01,3.000000e+01,1.004000e+03,8357400050
3.088414640000e+08,3.088415250000e+08,4.080328e+01,8.178669e-01,3.849180e+01,7.943634e-01,9.433507e-01,4.633630e-03,3.200000e+01,3.000000e+01,1.004000e+03,8357400050
