#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
23,3.088994768447e+08,3.089007589180e+08,1.282073378861e+03,47399,44773,41806,2626,2626,0,78,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.814785e+00,8357500023,0,0,0
24,3.089007649484e+08,3.089022070790e+08,1.442130659640e+03,47093,44143,41115,2950,2950,0,101,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500024,0,0,0
25,3.089022128555e+08,3.089038769961e+08,1.664140572131e+03,46637,43338,40395,3299,3299,0,105,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500025,0,0,0
26,3.089038819184e+08,3.089050549873e+08,1.173068892181e+03,47610,45210,42353,2400,2400,0,76,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500026,0,0,0
27,3.089050608285e+08,3.089062360311e+08,1.175202656627e+03,47627,45212,42286,2415,2415,0,78,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500027,0,0,0
28,3.089062408711e+08,3.089074239801e+08,1.183108956218e+03,47589,45150,42298,2439,2439,0,78,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500028,0,0,0
29,3.089074298236e+08,3.089085940203e+08,1.164196723938e+03,47644,45242,42344,2402,2402,0,69,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500029,0,0,0
30,3.089085988956e+08,3.089097230094e+08,1.124113792539e+03,47738,45443,42443,2295,2295,0,64,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500030,0,0,0
31,3.089097278238e+08,3.089108380230e+08,1.110199190617e+03,47768,45497,42700,2271,2271,0,54,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500031,0,0,0
32,3.089108428308e+08,3.089119559394e+08,1.113108519316e+03,47768,45480,42645,2288,2288,0,74,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500032,0,0,0
33,3.089119608217e+08,3.089130710048e+08,1.110183158219e+03,47760,45490,42578,2270,2270,0,82,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500033,0,0,0
34,3.089130758360e+08,3.089141840209e+08,1.108184864223e+03,47755,45475,42472,2280,2280,0,79,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500034,0,0,0
35,3.089141888764e+08,3.089153589779e+08,1.170101475298e+03,47651,45258,42340,2393,2393,0,76,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500035,0,0,0
36,3.089153638726e+08,3.089166669981e+08,1.303125458539e+03,47375,44721,41881,2654,2654,0,91,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500036,0,0,0
37,3.089166728747e+08,3.089180979593e+08,1.425084560931e+03,47126,44220,41364,2906,2906,0,98,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500037,0,0,0
38,3.089181028494e+08,3.089197719504e+08,1.669101000965e+03,46645,43285,40398,3360,3360,0,121,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500038,0,0,0
39,3.089197768485e+08,3.089210529517e+08,1.276103206754e+03,47421,44821,41888,2600,2600,0,74,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500039,0,0,0
40,3.089210578399e+08,3.089223770229e+08,1.319183016419e+03,47327,44641,41648,2686,2686,0,80,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500040,0,0,0
41,3.089223828376e+08,3.089237109134e+08,1.328075727284e+03,47309,44591,41635,2718,2718,0,63,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500041,0,0,0
42,3.089237169021e+08,3.089250130827e+08,1.296180609524e+03,47368,44703,41837,2665,2665,0,95,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500042,0,0,0
43,3.089250188734e+08,3.089262589821e+08,1.240108639419e+03,47515,44978,42081,2537,2537,0,81,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500043,0,0,0
44,3.089262638159e+08,3.089274440480e+08,1.180232117712e+03,47633,45212,42333,2421,2421,0,90,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500044,0,0,0
45,3.089274488397e+08,3.089285919512e+08,1.143111577034e+03,47698,45357,42373,2341,2341,0,76,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500045,0,0,0
46,3.089285968476e+08,3.089297210253e+08,1.124177669704e+03,47748,45441,42531,2307,2307,0,54,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500046,0,0,0
47,3.089297258945e+08,3.089308359725e+08,1.110077983737e+03,47765,45489,42580,2276,2276,0,70,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500047,0,0,0
48,3.089308409237e+08,3.089319490015e+08,1.108077768087e+03,47773,45496,42444,2277,2277,0,60,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500048,0,0,0
49,3.089319538469e+08,3.089330729655e+08,1.119118541956e+03,47725,45424,42361,2301,2301,0,75,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500049,0,0,0
50,3.089330778495e+08,3.089341999006e+08,1.122051180005e+03,47751,45446,42424,2305,2305,0,80,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500050,0,0,0
51,3.089342048439e+08,3.089353569847e+08,1.152140828729e+03,47651,45297,42247,2354,2354,0,72,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500051,0,0,0
52,3.089353629110e+08,3.089365170161e+08,1.154105087936e+03,47652,45286,42097,2366,2366,0,82,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500052,0,0,0
53,3.089365228457e+08,3.089376979356e+08,1.175089869201e+03,47600,45202,42131,2398,2398,0,74,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500053,0,0,0
54,3.089377038782e+08,3.089389000023e+08,1.196124090135e+03,47568,45123,42186,2445,2445,0,87,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500054,0,0,0
55,3.089389058525e+08,3.089400969793e+08,1.191126761496e+03,47600,45153,42054,2447,2447,0,95,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500055,0,0,0
56,3.089401018572e+08,3.089412989014e+08,1.197044230223e+03,47590,45130,42075,2460,2460,0,70,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500056,0,0,0
57,3.089413039171e+08,3.089424830099e+08,1.179092735469e+03,47612,45191,42156,2421,2421,0,89,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500057,0,0,0
58,3.089424888395e+08,3.089436519867e+08,1.163147159874e+03,47638,45253,42289,2385,2385,0,82,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500058,0,0,0
59,3.089436578146e+08,3.089448050025e+08,1.147187907398e+03,47696,45343,42296,2353,2353,0,76,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500059,0,0,0
60,3.089448098424e+08,3.089459509667e+08,1.141124342740e+03,47698,45346,42304,2352,2352,0,88,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500060,0,0,0
61,3.089459558132e+08,3.089471030096e+08,1.147196428597e+03,47695,45341,42275,2354,2354,0,82,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500061,0,0,0
62,3.089471079003e+08,3.089482419782e+08,1.134077830970e+03,47706,45380,42462,2326,2326,0,76,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.720317e+00,8357500062,0,0,0
63,3.089482468571e+08,3.089493939885e+08,1.147131437480e+03,47671,45323,42366,2348,2348,0,70,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.861739e+00,8357500063,0,0,0
64,3.089493998720e+08,3.089505459916e+08,1.146119594932e+03,47666,45319,42232,2347,2347,0,80,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500064,0,0,0
65,3.089505518184e+08,3.089517100662e+08,1.158247857809e+03,47649,45272,42205,2377,2377,0,73,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.416880e+00,8357500065,0,0,0
66,3.089517158651e+08,3.089528749479e+08,1.159082829654e+03,47645,45276,42293,2369,2369,0,85,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500066,0,0,0
67,3.089528808798e+08,3.089540350346e+08,1.154154788852e+03,47684,45313,42291,2371,2371,0,79,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500067,0,0,0
68,3.089540398580e+08,3.089552158769e+08,1.176018854856e+03,47618,45190,42173,2428,2428,0,78,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500068,0,0,0
69,3.089552208144e+08,3.089564020293e+08,1.181214900076e+03,47629,45214,42203,2415,2415,0,74,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.961994e+00,8357500069,0,0,0
70,3.089564068240e+08,3.089575690168e+08,1.162192810297e+03,47645,45264,42223,2381,2381,0,77,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.084122e+00,8357500070,0,0,0
71,3.089575748447e+08,3.089587629601e+08,1.188115369201e+03,47584,45147,42068,2437,2437,0,91,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.693533e+00,8357500071,0,0,0
72,3.089587688672e+08,3.089599369859e+08,1.168118687868e+03,47633,45232,42426,2401,2401,0,85,e,B,2016,10,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500072,0,0,0
