#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
37,2.686602930018e+08,2.686616420000e+08,1.348998198569e+03,47281,45887,43020,1394,1394,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900037,0,0,0
38,2.686616450131e+08,2.686629910000e+08,1.345986915946e+03,47304,45913,42924,1391,1391,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900038,0,0,0
39,2.686629940422e+08,2.686643400000e+08,1.345957842886e+03,47296,45896,42936,1400,1400,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900039,0,0,0
40,2.686643432279e+08,2.686656910000e+08,1.347772145331e+03,47287,45894,42968,1393,1393,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900040,0,0,0
41,2.686656941009e+08,2.686670400000e+08,1.345899049222e+03,47287,45898,42940,1389,1389,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900041,0,0,0
42,2.686670430104e+08,2.686683960000e+08,1.352989642024e+03,47270,45877,42930,1393,1393,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900042,0,0,0
43,2.686683991154e+08,2.686697540000e+08,1.354884608865e+03,47277,45890,42882,1387,1387,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900043,0,0,0
44,2.686697570355e+08,2.686711120000e+08,1.354964459717e+03,47276,45885,42855,1391,1391,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900044,0,0,0
45,2.686711150885e+08,2.686724700000e+08,1.354911456525e+03,47279,45892,42832,1387,1387,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900045,0,0,0
46,2.686724731547e+08,2.686738270000e+08,1.353845296919e+03,47288,45877,42875,1411,1411,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900046,0,0,0
47,2.686738300472e+08,2.686751760000e+08,1.345952803493e+03,47288,45888,42763,1400,1400,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900047,0,0,0
48,2.686751790178e+08,2.686765340000e+08,1.354982173622e+03,47268,45882,42828,1386,1386,0,1,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900048,0,0,0
49,2.686765380018e+08,2.686778820000e+08,1.343998154342e+03,47295,45905,42861,1390,1390,0,1,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900049,0,0,0
50,2.686778850209e+08,2.686792410000e+08,1.355979060590e+03,47260,45863,42815,1397,1397,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900050,0,0,0
51,2.686792440056e+08,2.686805950000e+08,1.350994374573e+03,47262,45865,42771,1397,1397,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900051,0,0,0
52,2.686805990009e+08,2.686819430000e+08,1.343999093056e+03,47304,45920,42919,1384,1384,0,3,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900052,0,0,0
53,2.686819460227e+08,2.686832930000e+08,1.346977283061e+03,47272,45882,42676,1390,1390,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900053,0,0,0
54,2.686832970091e+08,2.686846380000e+08,1.340990849376e+03,47286,45905,42797,1381,1381,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900054,0,0,0
55,2.686846420146e+08,2.686859980000e+08,1.355985441089e+03,47266,45865,42938,1401,1401,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900055,0,0,0
56,2.686860010118e+08,2.686873500000e+08,1.348988233209e+03,47281,45889,42914,1392,1392,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900056,0,0,0
57,2.686873531571e+08,2.686886940000e+08,1.340842945933e+03,47313,45920,42905,1393,1393,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900057,0,0,0
58,2.686886971536e+08,2.686900410000e+08,1.343846366525e+03,47291,45888,42943,1403,1403,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900058,0,0,0
59,2.686900443483e+08,2.686913910000e+08,1.346651707470e+03,47294,45912,42926,1382,1382,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900059,0,0,0
60,2.686913940978e+08,2.686927380000e+08,1.343902155101e+03,47281,45891,42804,1390,1390,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900060,0,0,0
61,2.686927420001e+08,2.686940840000e+08,1.341999851406e+03,47293,45909,42977,1384,1384,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900061,0,0,0
62,2.686940880435e+08,2.686954350000e+08,1.346956485152e+03,47299,45913,42898,1386,1386,0,1,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900062,0,0,0
63,2.686954380526e+08,2.686967840000e+08,1.345947407007e+03,47278,45881,42880,1397,1397,0,2,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900063,0,0,0
64,2.686967880092e+08,2.686981350000e+08,1.346990759671e+03,47282,45897,42811,1385,1385,0,1,e,B,2015,7,7,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8310900064,0,0,0
