#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.685631680000e+08,2.685632290000e+08,3.424590e+01,7.492718e-01,3.208197e+01,7.252130e-01,9.368119e-01,5.323224e-03,3.100000e+01,3.100000e+01,1.010000e+03,8310800029
2.685632290000e+08,2.685632900000e+08,3.398361e+01,7.463968e-01,3.193443e+01,7.235435e-01,9.397009e-01,5.228181e-03,3.100000e+01,3.100000e+01,1.010000e+03,8310800029
2.685632900000e+08,2.685633510000e+08,3.336066e+01,7.395241e-01,3.129508e+01,7.162640e-01,9.380835e-01,5.342464e-03,3.100000e+01,3.100000e+01,1.010000e+03,8310800029
2.685633510000e+08,2.685634120000e+08,3.526229e+01,7.603095e-01,3.291803e+01,7.346019e-01,9.335193e-01,5.371422e-03,3.100000e+01,3.100000e+01,1.010000e+03,8310800029
2.685634120000e+08,2.685634730000e+08,3.511475e+01,7.587171e-01,3.262295e+01,7.313019e-01,9.290383e-01,5.547779e-03,3.100000e+01,3.100000e+01,1.010000e+03,8310800029
2.685634730000e+08,2.685635340000e+08,3.318033e+01,7.375227e-01,3.104918e+01,7.134445e-01,9.357708e-01,5.449365e-03,3.100000e+01,3.100000e+01,1.010000e+03,8310800029
2.685635340000e+08,2.685635950000e+08,3.478688e+01,7.551667e-01,3.244262e+01,7.292780e-01,9.326108e-01,5.442179e-03,3.100000e+01,3.100000e+01,1.010000e+03,8310800029
2.685635950000e+08,2.685636560000e+08,3.385246e+01,7.449553e-01,3.145902e+01,7.181376e-01,9.292978e-01,5.640711e-03,3.100000e+01,3.100000e+01,1.010000e+03,8310800029
2.685636560000e+08,2.685637170000e+08,3.514754e+01,7.590713e-01,3.296721e+01,7.351504e-01,9.379664e-01,5.209484e-03,3.100000e+01,3.100000e+01,1.010000e+03,8310800029
2.685637170000e+08,2.685637780000e+08,3.306557e+01,7.362463e-01,3.111475e+01,7.141974e-01,9.410015e-01,5.246417e-03,3.100000e+01,3.100000e+01,1.010000e+03,8310800029
2.685637880000e+08,2.685638490000e+08,3.411475e+01,7.478357e-01,3.200000e+01,7.242860e-01,9.380106e-01,5.285994e-03,3.100000e+01,3.100000e+01,1.010000e+03,8310800030
2.685638490000e+08,2.685639100000e+08,3.419672e+01,7.487336e-01,3.195082e+01,7.237292e-01,9.343241e-01,5.423687e-03,3.100000e+01,3.100000e+01,1.010000e+03,8310800030
2.685639100000e+08,2.685639710000e+08,3.413115e+01,7.480153e-01,3.195082e+01,7.237292e-01,9.361191e-01,5.359331e-03,3.100000e+01,3.100000e+01,1.010000e+03,8310800030
2.685639710000e+08,2.685640320000e+08,3.401639e+01,7.467569e-01,3.157377e+01,7.194461e-01,9.281928e-01,5.667533e-03,3.100000e+01,3.100000e+01,1.010000e+03,8310800030
2.685640320000e+08,2.685640930000e+08,3.519672e+01,7.596021e-01,3.349180e+01,7.409764e-01,9.515603e-01,4.633432e-03,3.100000e+01,3.100000e+01,1.010000e+03,8310800030
2.685640930000e+08,2.685641540000e+08,3.414754e+01,7.481951e-01,3.221312e+01,7.266937e-01,9.433509e-01,5.065105e-03,3.100000e+01,3.100000e+01,1.010000e+03,8310800030
2.685641540000e+08,2.685642150000e+08,3.390164e+01,7.454962e-01,3.204918e+01,7.248423e-01,9.453579e-01,4.997890e-03,3.100000e+01,3.100000e+01,1.010000e+03,8310800030
2.685642150000e+08,2.685642760000e+08,3.322951e+01,7.380691e-01,3.127869e+01,7.160764e-01,9.412925e-01,5.221342e-03,3.100000e+01,3.100000e+01,1.010000e+03,8310800030
2.685642760000e+08,2.685643370000e+08,3.370492e+01,7.433301e-01,3.188525e+01,7.229861e-01,9.460117e-01,4.984099e-03,3.100000e+01,3.100000e+01,1.010000e+03,8310800030
2.685643370000e+08,2.685643980000e+08,3.295082e+01,7.349676e-01,3.063935e+01,7.087202e-01,9.298508e-01,5.696657e-03,3.100000e+01,3.100000e+01,1.010000e+03,8310800030
2.685643980000e+08,2.685644590000e+08,3.372131e+01,7.435108e-01,3.167213e+01,7.205659e-01,9.392319e-01,5.267532e-03,3.100000e+01,3.100000e+01,1.010000e+03,8310800030
2.685644590000e+08,2.685645200000e+08,3.440984e+01,7.510630e-01,3.244262e+01,7.292780e-01,9.428299e-01,5.067513e-03,3.100000e+01,3.100000e+01,1.010000e+03,8310800030
2.685645200000e+08,2.685645810000e+08,3.375410e+01,7.438722e-01,3.173771e+01,7.213115e-01,9.402623e-01,5.223008e-03,3.100000e+01,3.100000e+01,1.010000e+03,8310800030
2.685645810000e+08,2.685646420000e+08,3.391803e+01,7.456765e-01,3.173771e+01,7.213115e-01,9.357178e-01,5.391849e-03,3.100000e+01,3.100000e+01,1.010000e+03,8310800030
2.685646420000e+08,2.685647030000e+08,3.421312e+01,7.489130e-01,3.232787e+01,7.279870e-01,9.448970e-01,4.994806e-03,3.100000e+01,3.100000e+01,1.010000e+03,8310800030
2.685647030000e+08,2.685647640000e+08,3.347541e+01,7.407950e-01,3.131148e+01,7.164516e-01,9.353575e-01,5.441517e-03,3.100000e+01,3.100000e+01,1.010000e+03,8310800030
2.685647640000e+08,2.685648250000e+08,3.532787e+01,7.610160e-01,3.311475e+01,7.367936e-01,9.373550e-01,5.220014e-03,3.100000e+01,3.100000e+01,1.010000e+03,8310800030
2.685648250000e+08,2.685648860000e+08,3.478688e+01,7.551667e-01,3.219672e+01,7.265089e-01,9.255419e-01,5.698771e-03,3.100000e+01,3.100000e+01,1.010000e+03,8310800030
2.685648860000e+08,2.685649470000e+08,3.375410e+01,7.438722e-01,3.159016e+01,7.196329e-01,9.358912e-01,5.398130e-03,3.100000e+01,3.100000e+01,1.010000e+03,8310800030
2.685649470000e+08,2.685650080000e+08,3.277049e+01,7.329537e-01,3.060656e+01,7.083409e-01,9.339670e-01,5.554435e-03,3.100000e+01,3.100000e+01,1.010000e+03,8310800030
2.685650080000e+08,2.685650690000e+08,3.447541e+01,7.517784e-01,3.218033e+01,7.263238e-01,9.334284e-01,5.435823e-03,3.100000e+01,3.100000e+01,1.010000e+03,8310800030
2.685650690000e+08,2.685651300000e+08,3.475410e+01,7.548108e-01,3.267213e+01,7.318529e-01,9.400944e-01,5.154086e-03,3.100000e+01,3.100000e+01,1.010000e+03,8310800030
2.685651400000e+08,2.685652010000e+08,3.311475e+01,7.367936e-01,3.132787e+01,7.166391e-01,9.460396e-01,5.027088e-03,3.100000e+01,3.200000e+01,1.010000e+03,8310800031
2.685652010000e+08,2.685652620000e+08,3.368853e+01,7.431493e-01,3.160656e+01,7.198196e-01,9.381995e-01,5.311750e-03,3.100000e+01,3.200000e+01,1.010000e+03,8310800031
2.685652620000e+08,2.685653230000e+08,3.368853e+01,7.431493e-01,3.185246e+01,7.226143e-01,9.454988e-01,5.007578e-03,3.100000e+01,3.200000e+01,1.010000e+03,8310800031
2.685653230000e+08,2.685653840000e+08,3.406557e+01,7.472965e-01,3.224590e+01,7.270635e-01,9.465833e-01,4.932820e-03,3.100000e+01,3.200000e+01,1.010000e+03,8310800031
2.685653840000e+08,2.685654450000e+08,3.314754e+01,7.371583e-01,3.100000e+01,7.128792e-01,9.352127e-01,5.474061e-03,3.100000e+01,3.200000e+01,1.010000e+03,8310800031
2.685654450000e+08,2.685655060000e+08,3.398361e+01,7.463968e-01,3.188525e+01,7.229861e-01,9.382538e-01,5.286470e-03,3.100000e+01,3.200000e+01,1.010000e+03,8310800031
2.685655060000e+08,2.685655670000e+08,3.280328e+01,7.333204e-01,3.049180e+01,7.070118e-01,9.295352e-01,5.721310e-03,3.100000e+01,3.200000e+01,1.010000e+03,8310800031
2.685655670000e+08,2.685656280000e+08,3.583607e+01,7.664702e-01,3.331147e+01,7.389789e-01,9.295517e-01,5.473271e-03,3.100000e+01,3.200000e+01,1.010000e+03,8310800031
2.685656280000e+08,2.685656890000e+08,3.290164e+01,7.344189e-01,3.093443e+01,7.121248e-01,9.402093e-01,5.292435e-03,3.100000e+01,3.200000e+01,1.010000e+03,8310800031
2.685656890000e+08,2.685657500000e+08,3.447541e+01,7.517784e-01,3.245901e+01,7.294621e-01,9.415121e-01,5.117129e-03,3.100000e+01,3.200000e+01,1.010000e+03,8310800031
2.685657500000e+08,2.685658110000e+08,3.386885e+01,7.451357e-01,3.129508e+01,7.162640e-01,9.240078e-01,5.829848e-03,3.100000e+01,3.200000e+01,1.010000e+03,8310800031
2.685658110000e+08,2.685658720000e+08,3.336066e+01,7.395241e-01,3.137705e+01,7.172014e-01,9.405406e-01,5.242241e-03,3.100000e+01,3.200000e+01,1.010000e+03,8310800031
2.685658720000e+08,2.685659330000e+08,3.345901e+01,7.406136e-01,3.167213e+01,7.205659e-01,9.465948e-01,4.976823e-03,3.100000e+01,3.200000e+01,1.010000e+03,8310800031
2.685659330000e+08,2.685659940000e+08,3.334426e+01,7.393425e-01,3.101639e+01,7.130677e-01,9.301868e-01,5.650389e-03,3.100000e+01,3.200000e+01,1.010000e+03,8310800031
2.685659940000e+08,2.685660550000e+08,3.478688e+01,7.551667e-01,3.255738e+01,7.305666e-01,9.359095e-01,5.316686e-03,3.100000e+01,3.200000e+01,1.010000e+03,8310800031
2.685660550000e+08,2.685661160000e+08,3.372131e+01,7.435108e-01,3.167213e+01,7.205659e-01,9.392319e-01,5.267532e-03,3.100000e+01,3.200000e+01,1.010000e+03,8310800031
2.685661160000e+08,2.685661770000e+08,3.421312e+01,7.489130e-01,3.206557e+01,7.250277e-01,9.372305e-01,5.309290e-03,3.100000e+01,3.200000e+01,1.010000e+03,8310800031
2.685661770000e+08,2.685662380000e+08,3.332787e+01,7.391607e-01,3.098361e+01,7.126907e-01,9.296606e-01,5.671433e-03,3.100000e+01,3.200000e+01,1.010000e+03,8310800031
2.685662380000e+08,2.685662990000e+08,3.355738e+01,7.417014e-01,3.132787e+01,7.166391e-01,9.335613e-01,5.504565e-03,3.100000e+01,3.200000e+01,1.010000e+03,8310800031
2.685662990000e+08,2.685663600000e+08,3.277049e+01,7.329537e-01,3.060656e+01,7.083409e-01,9.339670e-01,5.554435e-03,3.100000e+01,3.200000e+01,1.010000e+03,8310800031
2.685663600000e+08,2.685664210000e+08,3.337705e+01,7.397058e-01,3.119672e+01,7.151375e-01,9.346758e-01,5.476192e-03,3.100000e+01,3.200000e+01,1.010000e+03,8310800031
2.685664210000e+08,2.685664820000e+08,3.391803e+01,7.456765e-01,3.200000e+01,7.242860e-01,9.434509e-01,5.077993e-03,3.100000e+01,3.200000e+01,1.010000e+03,8310800031
2.685665030000e+08,2.685665640000e+08,3.534426e+01,7.611926e-01,3.313115e+01,7.369759e-01,9.373841e-01,5.217673e-03,3.100000e+01,3.200000e+01,1.010000e+03,8310800032
2.685665640000e+08,2.685666250000e+08,3.408197e+01,7.474763e-01,3.204918e+01,7.248423e-01,9.403560e-01,5.194006e-03,3.100000e+01,3.200000e+01,1.010000e+03,8310800032
2.685666250000e+08,2.685666860000e+08,3.486885e+01,7.560560e-01,3.263934e+01,7.314857e-01,9.360602e-01,5.304614e-03,3.100000e+01,3.200000e+01,1.010000e+03,8310800032
2.685666860000e+08,2.685667470000e+08,3.363934e+01,7.426067e-01,3.150820e+01,7.186987e-01,9.366472e-01,5.377524e-03,3.100000e+01,3.200000e+01,1.010000e+03,8310800032
2.685667470000e+08,2.685668080000e+08,3.419672e+01,7.487336e-01,3.190164e+01,7.231720e-01,9.328859e-01,5.478530e-03,3.100000e+01,3.200000e+01,1.010000e+03,8310800032
2.685668080000e+08,2.685668690000e+08,3.422951e+01,7.490924e-01,3.216393e+01,7.261388e-01,9.396552e-01,5.211215e-03,3.100000e+01,3.200000e+01,1.010000e+03,8310800032
2.685668690000e+08,2.685669300000e+08,3.470492e+01,7.542765e-01,3.265574e+01,7.316693e-01,9.409542e-01,5.122928e-03,3.100000e+01,3.200000e+01,1.010000e+03,8310800032
2.685669300000e+08,2.685669910000e+08,3.262295e+01,7.313019e-01,3.034426e+01,7.052992e-01,9.301507e-01,5.713879e-03,3.100000e+01,3.200000e+01,1.010000e+03,8310800032
2.685669910000e+08,2.685670520000e+08,3.247541e+01,7.296463e-01,3.055738e+01,7.077715e-01,9.409389e-01,5.296504e-03,3.100000e+01,3.200000e+01,1.010000e+03,8310800032
2.685670520000e+08,2.685671130000e+08,3.345901e+01,7.406136e-01,3.132787e+01,7.166391e-01,9.363058e-01,5.405519e-03,3.100000e+01,3.200000e+01,1.010000e+03,8310800032
2.685671130000e+08,2.685671740000e+08,3.483607e+01,7.557003e-01,3.252459e+01,7.301986e-01,9.336470e-01,5.399358e-03,3.100000e+01,3.200000e+01,1.010000e+03,8310800032
2.685671740000e+08,2.685672350000e+08,3.488525e+01,7.562336e-01,3.281967e+01,7.335035e-01,9.407895e-01,5.116346e-03,3.100000e+01,3.200000e+01,1.010000e+03,8310800032
2.685672350000e+08,2.685672960000e+08,3.388525e+01,7.453159e-01,3.178688e+01,7.218701e-01,9.380745e-01,5.301308e-03,3.100000e+01,3.200000e+01,1.010000e+03,8310800032
2.685672960000e+08,2.685673570000e+08,3.447541e+01,7.517784e-01,3.222951e+01,7.268787e-01,9.348550e-01,5.381373e-03,3.100000e+01,3.200000e+01,1.010000e+03,8310800032
2.685673570000e+08,2.685674180000e+08,3.316393e+01,7.373405e-01,3.095082e+01,7.123135e-01,9.332674e-01,5.548481e-03,3.100000e+01,3.200000e+01,1.010000e+03,8310800032
2.685674180000e+08,2.685674790000e+08,3.395082e+01,7.460367e-01,3.200000e+01,7.242860e-01,9.425398e-01,5.113795e-03,3.100000e+01,3.200000e+01,1.010000e+03,8310800032
2.685674790000e+08,2.685675400000e+08,3.460656e+01,7.532069e-01,3.245901e+01,7.294621e-01,9.379441e-01,5.250925e-03,3.100000e+01,3.200000e+01,1.010000e+03,8310800032
2.685675400000e+08,2.685676010000e+08,3.447541e+01,7.517784e-01,3.224590e+01,7.270635e-01,9.353305e-01,5.363062e-03,3.100000e+01,3.200000e+01,1.010000e+03,8310800032
2.685676010000e+08,2.685676620000e+08,3.408197e+01,7.474763e-01,3.195082e+01,7.237292e-01,9.374700e-01,5.310015e-03,3.100000e+01,3.200000e+01,1.010000e+03,8310800032
2.685676620000e+08,2.685677230000e+08,3.498361e+01,7.572989e-01,3.270492e+01,7.322201e-01,9.348641e-01,5.341795e-03,3.100000e+01,3.200000e+01,1.010000e+03,8310800032
2.685677230000e+08,2.685677840000e+08,3.516393e+01,7.592483e-01,3.281967e+01,7.335035e-01,9.333333e-01,5.385910e-03,3.100000e+01,3.200000e+01,1.010000e+03,8310800032
2.685677840000e+08,2.685678450000e+08,3.373771e+01,7.436916e-01,3.159016e+01,7.196329e-01,9.363460e-01,5.381562e-03,3.100000e+01,3.200000e+01,1.010000e+03,8310800032
2.685678500000e+08,2.685679110000e+08,3.450820e+01,7.521358e-01,3.221312e+01,7.266937e-01,9.334917e-01,5.430841e-03,3.100000e+01,3.300000e+01,1.010000e+03,8310800033
2.685679110000e+08,2.685679720000e+08,3.236066e+01,7.283560e-01,3.070492e+01,7.094782e-01,9.488348e-01,4.959169e-03,3.100000e+01,3.300000e+01,1.010000e+03,8310800033
2.685679720000e+08,2.685680330000e+08,3.377049e+01,7.440528e-01,3.155738e+01,7.192594e-01,9.344660e-01,5.452322e-03,3.100000e+01,3.300000e+01,1.010000e+03,8310800033
2.685680330000e+08,2.685680940000e+08,3.622951e+01,7.706662e-01,3.414754e+01,7.481951e-01,9.425339e-01,4.950604e-03,3.100000e+01,3.300000e+01,1.010000e+03,8310800033
2.685680940000e+08,2.685681550000e+08,3.467213e+01,7.539201e-01,3.226229e+01,7.272483e-01,9.304965e-01,5.529752e-03,3.100000e+01,3.300000e+01,1.010000e+03,8310800033
2.685681550000e+08,2.685682160000e+08,3.434426e+01,7.503471e-01,3.209836e+01,7.253982e-01,9.346062e-01,5.401205e-03,3.100000e+01,3.300000e+01,1.010000e+03,8310800033
2.685682160000e+08,2.685682770000e+08,3.339344e+01,7.398875e-01,3.113115e+01,7.143856e-01,9.322533e-01,5.568209e-03,3.100000e+01,3.300000e+01,1.010000e+03,8310800033
2.685682770000e+08,2.685683380000e+08,3.342623e+01,7.402506e-01,3.139344e+01,7.173887e-01,9.391859e-01,5.292605e-03,3.100000e+01,3.300000e+01,1.010000e+03,8310800033
2.685683380000e+08,2.685683990000e+08,3.404918e+01,7.471166e-01,3.222951e+01,7.268787e-01,9.465575e-01,4.935130e-03,3.100000e+01,3.300000e+01,1.010000e+03,8310800033
2.685683990000e+08,2.685684600000e+08,3.514754e+01,7.590713e-01,3.300000e+01,7.355159e-01,9.388993e-01,5.172736e-03,3.100000e+01,3.300000e+01,1.010000e+03,8310800033
2.685684600000e+08,2.685685210000e+08,3.406557e+01,7.472965e-01,3.175410e+01,7.214978e-01,9.321463e-01,5.517039e-03,3.100000e+01,3.300000e+01,1.010000e+03,8310800033
2.685685210000e+08,2.685685820000e+08,3.447541e+01,7.517784e-01,3.236066e+01,7.283560e-01,9.386591e-01,5.232503e-03,3.100000e+01,3.300000e+01,1.010000e+03,8310800033
2.685685820000e+08,2.685686430000e+08,3.393443e+01,7.458566e-01,3.188525e+01,7.229861e-01,9.396135e-01,5.235514e-03,3.100000e+01,3.300000e+01,1.010000e+03,8310800033
2.685686430000e+08,2.685687040000e+08,3.490164e+01,7.564113e-01,3.255738e+01,7.305666e-01,9.328323e-01,5.424931e-03,3.100000e+01,3.300000e+01,1.010000e+03,8310800033
2.685687040000e+08,2.685687650000e+08,3.393443e+01,7.458566e-01,3.191803e+01,7.233578e-01,9.405797e-01,5.196130e-03,3.100000e+01,3.300000e+01,1.010000e+03,8310800033
2.685687650000e+08,2.685688260000e+08,3.531147e+01,7.608394e-01,3.304918e+01,7.360637e-01,9.359332e-01,5.276138e-03,3.100000e+01,3.300000e+01,1.010000e+03,8310800033
2.685688260000e+08,2.685688870000e+08,3.447541e+01,7.517784e-01,3.247541e+01,7.296463e-01,9.419876e-01,5.097571e-03,3.100000e+01,3.300000e+01,1.010000e+03,8310800033
2.685688870000e+08,2.685689480000e+08,3.439344e+01,7.508841e-01,3.211475e+01,7.255835e-01,9.337464e-01,5.430208e-03,3.100000e+01,3.300000e+01,1.010000e+03,8310800033
2.685689480000e+08,2.685690090000e+08,3.526229e+01,7.603095e-01,3.324590e+01,7.382511e-01,9.428173e-01,5.006406e-03,3.100000e+01,3.300000e+01,1.010000e+03,8310800033
2.685690090000e+08,2.685690700000e+08,3.440984e+01,7.510630e-01,3.224590e+01,7.270635e-01,9.371129e-01,5.298714e-03,3.100000e+01,3.300000e+01,1.010000e+03,8310800033
2.685690700000e+08,2.685691310000e+08,3.455738e+01,7.526715e-01,3.263934e+01,7.314857e-01,9.444972e-01,4.986807e-03,3.100000e+01,3.300000e+01,1.010000e+03,8310800033
2.685691900000e+08,2.685692510000e+08,3.434426e+01,7.503471e-01,3.226229e+01,7.272483e-01,9.393795e-01,5.213609e-03,3.200000e+01,3.400000e+01,1.010000e+03,8310800034
2.685692510000e+08,2.685703060000e+08,1.860664e+00,4.199598e-02,1.741232e+00,4.062582e-02,9.358125e-01,5.531710e-03,3.200000e+01,3.400000e+01,1.010000e+03,8310800034
2.685703060000e+08,2.685703670000e+08,5.883607e+02,3.105681e+00,5.510656e+02,3.005638e+00,9.366119e-01,1.286166e-03,3.200000e+01,3.400000e+01,1.010000e+03,8310800034
2.685703670000e+08,2.685704280000e+08,3.242623e+01,7.290937e-01,3.042623e+01,7.062511e-01,9.383215e-01,5.409156e-03,3.200000e+01,3.400000e+01,1.010000e+03,8310800034
2.685704280000e+08,2.685704890000e+08,3.455738e+01,7.526715e-01,3.242623e+01,7.290937e-01,9.383302e-01,5.239368e-03,3.200000e+01,3.400000e+01,1.010000e+03,8310800034
2.685705470000e+08,2.685706080000e+08,3.373771e+01,7.436916e-01,3.136065e+01,7.170140e-01,9.295433e-01,5.641225e-03,3.200000e+01,3.500000e+01,1.010000e+03,8310800035
2.685706080000e+08,2.685706690000e+08,3.313115e+01,7.369759e-01,3.096721e+01,7.125021e-01,9.346858e-01,5.496084e-03,3.200000e+01,3.500000e+01,1.010000e+03,8310800035
2.685706690000e+08,2.685707300000e+08,3.268853e+01,7.320365e-01,3.040984e+01,7.060608e-01,9.302909e-01,5.702846e-03,3.200000e+01,3.500000e+01,1.010000e+03,8310800035
2.685707300000e+08,2.685707910000e+08,3.404918e+01,7.471166e-01,3.159016e+01,7.196329e-01,9.277804e-01,5.679783e-03,3.200000e+01,3.500000e+01,1.010000e+03,8310800035
2.685707910000e+08,2.685708520000e+08,3.326229e+01,7.384331e-01,3.108197e+01,7.138211e-01,9.344504e-01,5.494422e-03,3.200000e+01,3.500000e+01,1.010000e+03,8310800035
2.685708520000e+08,2.685709130000e+08,3.332787e+01,7.391607e-01,3.108197e+01,7.138211e-01,9.326119e-01,5.559983e-03,3.200000e+01,3.500000e+01,1.010000e+03,8310800035
2.685709130000e+08,2.685709740000e+08,3.447541e+01,7.517784e-01,3.227869e+01,7.274331e-01,9.362815e-01,5.326186e-03,3.200000e+01,3.500000e+01,1.010000e+03,8310800035
2.685709740000e+08,2.685710350000e+08,3.280328e+01,7.333204e-01,3.104918e+01,7.134445e-01,9.465268e-01,5.029342e-03,3.200000e+01,3.500000e+01,1.010000e+03,8310800035
2.685710350000e+08,2.685710960000e+08,3.500000e+01,7.574764e-01,3.265574e+01,7.316693e-01,9.330211e-01,5.410232e-03,3.200000e+01,3.500000e+01,1.010000e+03,8310800035
2.685710960000e+08,2.685711570000e+08,3.416393e+01,7.483746e-01,3.224590e+01,7.270635e-01,9.438580e-01,5.042531e-03,3.200000e+01,3.500000e+01,1.010000e+03,8310800035
2.685711570000e+08,2.685712180000e+08,3.411475e+01,7.478357e-01,3.203279e+01,7.246569e-01,9.389716e-01,5.247544e-03,3.200000e+01,3.500000e+01,1.010000e+03,8310800035
2.685712180000e+08,2.685712790000e+08,3.434426e+01,7.503471e-01,3.209836e+01,7.253982e-01,9.346062e-01,5.401205e-03,3.200000e+01,3.500000e+01,1.010000e+03,8310800035
2.685712790000e+08,2.685713400000e+08,3.381967e+01,7.445945e-01,3.163935e+01,7.201929e-01,9.355308e-01,5.406991e-03,3.200000e+01,3.500000e+01,1.010000e+03,8310800035
2.685713400000e+08,2.685714010000e+08,3.434426e+01,7.503471e-01,3.209836e+01,7.253982e-01,9.346062e-01,5.401205e-03,3.200000e+01,3.500000e+01,1.010000e+03,8310800035
2.685714010000e+08,2.685714620000e+08,3.327869e+01,7.386152e-01,3.090164e+01,7.117473e-01,9.285714e-01,5.716046e-03,3.200000e+01,3.500000e+01,1.010000e+03,8310800035
2.685714620000e+08,2.685715230000e+08,3.440984e+01,7.510630e-01,3.222951e+01,7.268787e-01,9.366365e-01,5.317394e-03,3.200000e+01,3.500000e+01,1.010000e+03,8310800035
2.685715230000e+08,2.685715840000e+08,3.293443e+01,7.347847e-01,3.114754e+01,7.145736e-01,9.457442e-01,5.053824e-03,3.200000e+01,3.500000e+01,1.010000e+03,8310800035
2.685715840000e+08,2.685716450000e+08,3.521312e+01,7.597790e-01,3.309836e+01,7.366112e-01,9.399441e-01,5.126389e-03,3.200000e+01,3.500000e+01,1.010000e+03,8310800035
2.685716450000e+08,2.685717060000e+08,3.450820e+01,7.521358e-01,3.218033e+01,7.263238e-01,9.325415e-01,5.466713e-03,3.200000e+01,3.500000e+01,1.010000e+03,8310800035
2.685717060000e+08,2.685717670000e+08,3.390164e+01,7.454962e-01,3.160656e+01,7.198196e-01,9.323018e-01,5.524483e-03,3.200000e+01,3.500000e+01,1.010000e+03,8310800035
2.685717670000e+08,2.685718280000e+08,3.498361e+01,7.572989e-01,3.252459e+01,7.301986e-01,9.297095e-01,5.533816e-03,3.200000e+01,3.500000e+01,1.010000e+03,8310800035
2.685718280000e+08,2.685718890000e+08,3.368853e+01,7.431493e-01,3.129508e+01,7.162640e-01,9.289538e-01,5.667110e-03,3.200000e+01,3.500000e+01,1.010000e+03,8310800035
2.685719030000e+08,2.685719640000e+08,3.449180e+01,7.519571e-01,3.240984e+01,7.289093e-01,9.396388e-01,5.192022e-03,3.200000e+01,3.600000e+01,1.010000e+03,8310800036
2.685719640000e+08,2.685720250000e+08,3.359016e+01,7.420636e-01,3.167213e+01,7.205659e-01,9.428990e-01,5.126058e-03,3.200000e+01,3.600000e+01,1.010000e+03,8310800036
2.685720250000e+08,2.685720860000e+08,3.342623e+01,7.402506e-01,3.159016e+01,7.196329e-01,9.450711e-01,5.045731e-03,3.200000e+01,3.600000e+01,1.010000e+03,8310800036
2.685720860000e+08,2.685721470000e+08,3.324590e+01,7.382511e-01,3.103279e+01,7.132561e-01,9.334319e-01,5.535290e-03,3.200000e+01,3.600000e+01,1.010000e+03,8310800036
2.685721470000e+08,2.685722080000e+08,3.350820e+01,7.411577e-01,3.178688e+01,7.218701e-01,9.486302e-01,4.882724e-03,3.200000e+01,3.600000e+01,1.010000e+03,8310800036
2.685722080000e+08,2.685722690000e+08,3.416393e+01,7.483746e-01,3.216393e+01,7.261388e-01,9.414588e-01,5.142600e-03,3.200000e+01,3.600000e+01,1.010000e+03,8310800036
2.685722690000e+08,2.685723300000e+08,3.427869e+01,7.496304e-01,3.213115e+01,7.257687e-01,9.373506e-01,5.299471e-03,3.200000e+01,3.600000e+01,1.010000e+03,8310800036
2.685723300000e+08,2.685723910000e+08,3.478688e+01,7.551667e-01,3.247541e+01,7.296463e-01,9.335533e-01,5.406717e-03,3.200000e+01,3.600000e+01,1.010000e+03,8310800036
2.685723910000e+08,2.685724520000e+08,3.462295e+01,7.533852e-01,3.247541e+01,7.296463e-01,9.379735e-01,5.248521e-03,3.200000e+01,3.600000e+01,1.010000e+03,8310800036
2.685724520000e+08,2.685725130000e+08,3.370492e+01,7.433301e-01,3.172131e+01,7.211252e-01,9.411479e-01,5.190372e-03,3.200000e+01,3.600000e+01,1.010000e+03,8310800036
2.685725130000e+08,2.685725740000e+08,3.340984e+01,7.400691e-01,3.095082e+01,7.123135e-01,9.263985e-01,5.784160e-03,3.200000e+01,3.600000e+01,1.010000e+03,8310800036
2.685725740000e+08,2.685726350000e+08,3.416393e+01,7.483746e-01,3.213115e+01,7.257687e-01,9.404991e-01,5.181938e-03,3.200000e+01,3.600000e+01,1.010000e+03,8310800036
2.685726350000e+08,2.685726960000e+08,3.349180e+01,7.409764e-01,3.162295e+01,7.200063e-01,9.441997e-01,5.078273e-03,3.200000e+01,3.600000e+01,1.010000e+03,8310800036
2.685726960000e+08,2.685727570000e+08,3.426229e+01,7.494511e-01,3.214754e+01,7.259538e-01,9.382775e-01,5.263981e-03,3.200000e+01,3.600000e+01,1.010000e+03,8310800036
2.685727570000e+08,2.685728180000e+08,3.468853e+01,7.540984e-01,3.242623e+01,7.290937e-01,9.347826e-01,5.367588e-03,3.200000e+01,3.600000e+01,1.010000e+03,8310800036
2.685728180000e+08,2.685728790000e+08,3.336066e+01,7.395241e-01,3.131148e+01,7.164516e-01,9.385749e-01,5.322617e-03,3.200000e+01,3.600000e+01,1.010000e+03,8310800036
2.685728790000e+08,2.685729400000e+08,3.513115e+01,7.588943e-01,3.260656e+01,7.311181e-01,9.281381e-01,5.578847e-03,3.200000e+01,3.600000e+01,1.010000e+03,8310800036
2.685729400000e+08,2.685730010000e+08,3.281967e+01,7.335035e-01,3.091803e+01,7.119361e-01,9.420580e-01,5.221600e-03,3.200000e+01,3.600000e+01,1.010000e+03,8310800036
2.685730010000e+08,2.685730620000e+08,3.393443e+01,7.458566e-01,3.195082e+01,7.237292e-01,9.415459e-01,5.156358e-03,3.200000e+01,3.600000e+01,1.010000e+03,8310800036
