#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.287640080000e+08,3.287640690000e+08,3.347541e+01,7.407950e-01,9.737705e+00,3.995429e-01,2.908913e-01,1.005064e-02,2.620000e+01,0.000000e+00,1.000000e+03,12380500049
3.287640690000e+08,3.287641300000e+08,3.268853e+01,7.320365e-01,9.622951e+00,3.971817e-01,2.943831e-01,1.020654e-02,2.620000e+01,0.000000e+00,1.000000e+03,12380500049
3.287641300000e+08,3.287641910000e+08,3.281967e+01,7.335035e-01,1.016393e+01,4.081934e-01,3.096903e-01,1.033365e-02,2.620000e+01,0.000000e+00,1.000000e+03,12380500049
3.287641910000e+08,3.287642520000e+08,3.242623e+01,7.290937e-01,9.459017e+00,3.937840e-01,2.917088e-01,1.022039e-02,2.620000e+01,0.000000e+00,1.000000e+03,12380500049
3.287642520000e+08,3.287643130000e+08,3.208197e+01,7.252130e-01,9.885246e+00,4.025584e-01,3.081247e-01,1.043715e-02,2.620000e+01,0.000000e+00,1.000000e+03,12380500049
3.287643750000e+08,3.287644360000e+08,3.327869e+01,7.386152e-01,1.001639e+01,4.052199e-01,3.009852e-01,1.018047e-02,2.620000e+01,0.000000e+00,1.000000e+03,12380500050
3.287644360000e+08,3.287644970000e+08,3.309836e+01,7.366112e-01,1.006557e+01,4.062135e-01,3.041109e-01,1.023806e-02,2.620000e+01,0.000000e+00,1.000000e+03,12380500050
3.287644970000e+08,3.287645580000e+08,3.254099e+01,7.303826e-01,1.009836e+01,4.068745e-01,3.103275e-01,1.038368e-02,2.620000e+01,0.000000e+00,1.000000e+03,12380500050
3.287645580000e+08,3.287646190000e+08,3.090164e+01,7.117473e-01,9.639344e+00,3.975199e-01,3.119363e-01,1.067067e-02,2.620000e+01,0.000000e+00,1.000000e+03,12380500050
3.287646190000e+08,3.287646800000e+08,3.309836e+01,7.366112e-01,1.050820e+01,4.150488e-01,3.174839e-01,1.035975e-02,2.620000e+01,0.000000e+00,1.000000e+03,12380500050
3.287646800000e+08,3.287647410000e+08,3.239344e+01,7.287250e-01,9.672132e+00,3.981953e-01,2.985830e-01,1.029502e-02,2.620000e+01,0.000000e+00,1.000000e+03,12380500050
3.287647410000e+08,3.287648020000e+08,3.365574e+01,7.427876e-01,1.031148e+01,4.111454e-01,3.063809e-01,1.017412e-02,2.620000e+01,0.000000e+00,1.000000e+03,12380500050
3.287648020000e+08,3.287648630000e+08,3.201639e+01,7.244715e-01,9.426229e+00,3.931009e-01,2.944188e-01,1.031348e-02,2.620000e+01,0.000000e+00,1.000000e+03,12380500050
3.287648630000e+08,3.287649240000e+08,3.316393e+01,7.373405e-01,9.819673e+00,4.012209e-01,2.960949e-01,1.015020e-02,2.620000e+01,0.000000e+00,1.000000e+03,12380500050
3.287649800000e+08,3.287650410000e+08,3.250820e+01,7.300146e-01,9.475410e+00,3.941251e-01,2.914776e-01,1.020512e-02,2.620000e+01,0.000000e+00,1.000000e+03,12380500051
3.287650410000e+08,3.287651020000e+08,3.278688e+01,7.331370e-01,9.639344e+00,3.975199e-01,2.940000e-01,1.018734e-02,2.620000e+01,0.000000e+00,1.000000e+03,12380500051
3.287651020000e+08,3.287651630000e+08,3.291803e+01,7.346019e-01,9.409836e+00,3.927590e-01,2.858566e-01,1.008289e-02,2.620000e+01,0.000000e+00,1.000000e+03,12380500051
3.287651630000e+08,3.287652240000e+08,3.245901e+01,7.294621e-01,1.037705e+01,4.124507e-01,3.196970e-01,1.048064e-02,2.620000e+01,0.000000e+00,1.000000e+03,12380500051
3.287652240000e+08,3.287652850000e+08,3.260656e+01,7.311181e-01,1.008197e+01,4.065442e-01,3.092006e-01,1.036284e-02,2.620000e+01,0.000000e+00,1.000000e+03,12380500051
3.287653070000e+08,3.287653680000e+08,3.293443e+01,7.347847e-01,8.081967e+00,3.639935e-01,2.453957e-01,9.600705e-03,2.620000e+01,0.000000e+00,1.000000e+03,12380500052
3.287653680000e+08,3.287654290000e+08,3.227869e+01,7.274331e-01,8.163935e+00,3.658347e-01,2.529203e-01,9.796083e-03,2.620000e+01,0.000000e+00,1.000000e+03,12380500052
3.287654850000e+08,3.287655460000e+08,3.231147e+01,7.278024e-01,1.052459e+01,4.153724e-01,3.257230e-01,1.055602e-02,2.620000e+01,0.000000e+00,1.000000e+03,12380500053
3.287655460000e+08,3.287656070000e+08,3.239344e+01,7.287250e-01,1.088525e+01,4.224295e-01,3.360324e-01,1.062602e-02,2.620000e+01,0.000000e+00,1.000000e+03,12380500053
3.287656070000e+08,3.287656680000e+08,3.327869e+01,7.386152e-01,1.152459e+01,4.346581e-01,3.463054e-01,1.056013e-02,2.620000e+01,0.000000e+00,1.000000e+03,12380500053
3.287656680000e+08,3.287657290000e+08,3.326229e+01,7.384331e-01,1.108197e+01,4.262295e-01,3.331690e-01,1.046403e-02,2.620000e+01,0.000000e+00,1.000000e+03,12380500053
3.287657290000e+08,3.287657900000e+08,3.206557e+01,7.250277e-01,1.042623e+01,4.134269e-01,3.251534e-01,1.059162e-02,2.620000e+01,0.000000e+00,1.000000e+03,12380500053
3.287657900000e+08,3.287658510000e+08,3.339344e+01,7.398875e-01,1.188525e+01,4.414069e-01,3.559156e-01,1.060839e-02,2.620000e+01,0.000000e+00,1.000000e+03,12380500053
3.287659040000e+08,3.287659650000e+08,3.229508e+01,7.276177e-01,9.573771e+00,3.961654e-01,2.964467e-01,1.028937e-02,2.620000e+01,0.000000e+00,1.000000e+03,12380500054
3.287660370000e+08,3.287660980000e+08,3.300000e+01,7.355159e-01,9.983606e+00,4.045562e-01,3.025335e-01,1.023827e-02,2.620000e+01,0.000000e+00,1.000000e+03,12380500055
3.287660980000e+08,3.287661590000e+08,3.262295e+01,7.313019e-01,9.868853e+00,4.022244e-01,3.025126e-01,1.029706e-02,2.620000e+01,0.000000e+00,1.000000e+03,12380500055
3.287661590000e+08,3.287662200000e+08,3.278688e+01,7.331370e-01,9.901639e+00,4.028920e-01,3.020000e-01,1.026635e-02,2.620000e+01,0.000000e+00,1.000000e+03,12380500055
3.287662200000e+08,3.287662810000e+08,3.204918e+01,7.248423e-01,9.885246e+00,4.025584e-01,3.084399e-01,1.044544e-02,2.620000e+01,0.000000e+00,1.000000e+03,12380500055
3.287662810000e+08,3.287663420000e+08,3.336066e+01,7.395241e-01,9.606558e+00,3.968432e-01,2.879607e-01,1.003775e-02,2.620000e+01,0.000000e+00,1.000000e+03,12380500055
3.287663420000e+08,3.287664030000e+08,3.227869e+01,7.274331e-01,1.000000e+01,4.048882e-01,3.098019e-01,1.042092e-02,2.620000e+01,0.000000e+00,1.000000e+03,12380500055
3.287664030000e+08,3.287664640000e+08,3.150820e+01,7.186987e-01,9.868853e+00,4.022244e-01,3.132154e-01,1.057926e-02,2.620000e+01,0.000000e+00,1.000000e+03,12380500055
3.287664640000e+08,3.287665250000e+08,3.183607e+01,7.224284e-01,9.688524e+00,3.985327e-01,3.043254e-01,1.044113e-02,2.620000e+01,0.000000e+00,1.000000e+03,12380500055
3.287665720000e+08,3.287666330000e+08,3.275410e+01,7.327704e-01,9.508197e+00,3.948064e-01,2.902903e-01,1.015451e-02,2.620000e+01,0.000000e+00,1.000000e+03,12380500056
3.287666920000e+08,3.287667530000e+08,3.255738e+01,7.305666e-01,9.786885e+00,4.005506e-01,3.006042e-01,1.028891e-02,2.620000e+01,0.000000e+00,1.000000e+03,12380500057
3.287667530000e+08,3.287668140000e+08,3.304918e+01,7.360637e-01,1.004918e+01,4.058826e-01,3.040675e-01,1.024527e-02,2.620000e+01,0.000000e+00,1.000000e+03,12380500057
3.287668140000e+08,3.287668750000e+08,3.340984e+01,7.400691e-01,1.088525e+01,4.224295e-01,3.258096e-01,1.038176e-02,2.620000e+01,0.000000e+00,1.000000e+03,12380500057
3.287668750000e+08,3.287669360000e+08,3.236066e+01,7.283560e-01,1.054098e+01,4.156958e-01,3.257346e-01,1.054809e-02,2.620000e+01,0.000000e+00,1.000000e+03,12380500057
3.287669360000e+08,3.287669970000e+08,3.278688e+01,7.331370e-01,9.852459e+00,4.018902e-01,3.005000e-01,1.025182e-02,2.620000e+01,0.000000e+00,1.000000e+03,12380500057
3.287669970000e+08,3.287670580000e+08,3.175410e+01,7.214978e-01,9.803279e+00,4.008859e-01,3.087248e-01,1.049655e-02,2.620000e+01,0.000000e+00,1.000000e+03,12380500057
3.287670580000e+08,3.287671190000e+08,3.095082e+01,7.123135e-01,9.114754e+00,3.865517e-01,2.944915e-01,1.049027e-02,2.620000e+01,0.000000e+00,1.000000e+03,12380500057
3.287671190000e+08,3.287671800000e+08,3.239344e+01,7.287250e-01,9.967213e+00,4.042239e-01,3.076923e-01,1.038280e-02,2.620000e+01,0.000000e+00,1.000000e+03,12380500057
3.287671800000e+08,3.287672410000e+08,3.157377e+01,7.194461e-01,9.213115e+00,3.886318e-01,2.917965e-01,1.035836e-02,2.620000e+01,0.000000e+00,1.000000e+03,12380500057
3.287672410000e+08,3.287673020000e+08,3.293443e+01,7.347847e-01,1.024590e+01,4.098361e-01,3.111000e-01,1.032852e-02,2.620000e+01,0.000000e+00,1.000000e+03,12380500057
3.287673450000e+08,3.287674060000e+08,3.175410e+01,7.214978e-01,1.062295e+01,4.173089e-01,3.345380e-01,1.072061e-02,2.620000e+01,0.000000e+00,1.000000e+03,12380500058
3.287674060000e+08,3.287674670000e+08,3.288525e+01,7.342359e-01,1.050820e+01,4.150488e-01,3.195414e-01,1.041116e-02,2.620000e+01,0.000000e+00,1.000000e+03,12380500058
3.287674670000e+08,3.287675280000e+08,3.226229e+01,7.272483e-01,1.060656e+01,4.169868e-01,3.287602e-01,1.058927e-02,2.620000e+01,0.000000e+00,1.000000e+03,12380500058
3.287676720000e+08,3.287677330000e+08,3.286885e+01,7.340529e-01,8.557377e+00,3.745462e-01,2.603491e-01,9.800185e-03,2.620000e+01,0.000000e+00,1.001000e+03,12380500060
3.287677330000e+08,3.287677940000e+08,3.100000e+01,7.128792e-01,8.475410e+00,3.727481e-01,2.734003e-01,1.024947e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500060
3.287677940000e+08,3.287678550000e+08,3.226229e+01,7.272483e-01,8.770492e+00,3.791814e-01,2.718496e-01,1.002911e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500060
3.287678550000e+08,3.287679160000e+08,3.240984e+01,7.289093e-01,9.573771e+00,3.961654e-01,2.953971e-01,1.026058e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500060
3.287679810000e+08,3.287680420000e+08,3.203279e+01,7.246569e-01,9.475410e+00,3.941251e-01,2.958035e-01,1.032491e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500061
3.287680420000e+08,3.287681030000e+08,3.255738e+01,7.305666e-01,9.459017e+00,3.937840e-01,2.905337e-01,1.018766e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500061
3.287681030000e+08,3.287681640000e+08,3.268853e+01,7.320365e-01,9.065574e+00,3.855074e-01,2.773320e-01,1.002552e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500061
3.287681640000e+08,3.287682250000e+08,3.163935e+01,7.201929e-01,9.016394e+00,3.844603e-01,2.849741e-01,1.027507e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500061
3.287682250000e+08,3.287682860000e+08,3.240984e+01,7.289093e-01,9.950820e+00,4.038913e-01,3.070309e-01,1.037396e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500061
3.287682860000e+08,3.287683470000e+08,3.231147e+01,7.278024e-01,9.721312e+00,3.992064e-01,3.008625e-01,1.033052e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500061
3.287683470000e+08,3.287684080000e+08,3.234426e+01,7.281715e-01,9.459017e+00,3.937840e-01,2.924480e-01,1.024094e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500061
3.287684080000e+08,3.287684690000e+08,3.304918e+01,7.360637e-01,9.786885e+00,4.005506e-01,2.961310e-01,1.016816e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500061
3.287684690000e+08,3.287685300000e+08,3.231147e+01,7.278024e-01,9.475410e+00,3.941251e-01,2.932522e-01,1.025438e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500061
3.287685300000e+08,3.287685910000e+08,3.222951e+01,7.268787e-01,9.606558e+00,3.968432e-01,2.980672e-01,1.031604e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500061
3.287685910000e+08,3.287686520000e+08,3.368853e+01,7.431493e-01,1.001639e+01,4.052199e-01,2.973236e-01,1.008292e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500061
3.287686740000e+08,3.287687350000e+08,3.260656e+01,7.311181e-01,1.018033e+01,4.085225e-01,3.122172e-01,1.039051e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500062
3.287687350000e+08,3.287687960000e+08,3.319672e+01,7.377049e-01,9.819673e+00,4.012209e-01,2.958025e-01,1.014228e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500062
3.287687960000e+08,3.287688570000e+08,3.191803e+01,7.233578e-01,1.000000e+01,4.048882e-01,3.133025e-01,1.051191e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500062
3.287688570000e+08,3.287689180000e+08,3.152459e+01,7.188857e-01,9.803279e+00,4.008859e-01,3.109725e-01,1.055576e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500062
3.287689730000e+08,3.287690340000e+08,3.226229e+01,7.272483e-01,9.901639e+00,4.028920e-01,3.069106e-01,1.039652e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500063
3.287690340000e+08,3.287690950000e+08,3.193443e+01,7.235435e-01,9.262295e+00,3.896677e-01,2.900411e-01,1.028139e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500063
3.287690950000e+08,3.287691560000e+08,3.119672e+01,7.151375e-01,8.934426e+00,3.827088e-01,2.863899e-01,1.036311e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500063
3.287691560000e+08,3.287692170000e+08,3.319672e+01,7.377049e-01,9.737705e+00,3.995429e-01,2.933333e-01,1.011755e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500063
3.287692170000e+08,3.287692780000e+08,3.400000e+01,7.465769e-01,9.540983e+00,3.954865e-01,2.806172e-01,9.865811e-03,2.620000e+01,0.000000e+00,1.001000e+03,12380500063
3.287692780000e+08,3.287693390000e+08,3.226229e+01,7.272483e-01,9.016394e+00,3.844603e-01,2.794715e-01,1.011537e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500063
3.287693390000e+08,3.287694000000e+08,3.231147e+01,7.278024e-01,9.278688e+00,3.900124e-01,2.871639e-01,1.019099e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500063
3.287694160000e+08,3.287694770000e+08,3.190164e+01,7.231720e-01,1.021311e+01,4.091798e-01,3.201439e-01,1.057571e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500064
3.287694770000e+08,3.287695380000e+08,3.298361e+01,7.353332e-01,9.229508e+00,3.889774e-01,2.798211e-01,1.000798e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500064
3.287695380000e+08,3.287695990000e+08,3.229508e+01,7.276177e-01,9.836065e+00,4.015557e-01,3.045685e-01,1.036899e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500064
3.287695990000e+08,3.287696600000e+08,3.242623e+01,7.290937e-01,9.967213e+00,4.042239e-01,3.073812e-01,1.037463e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500064
3.287697040000e+08,3.287697650000e+08,3.401639e+01,7.467569e-01,9.901639e+00,4.028920e-01,2.910843e-01,9.972353e-03,2.620000e+01,0.000000e+00,1.001000e+03,12380500065
3.287697650000e+08,3.287698260000e+08,3.208197e+01,7.252130e-01,9.983606e+00,4.045562e-01,3.111906e-01,1.046568e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500065
3.287698260000e+08,3.287698870000e+08,3.222951e+01,7.268787e-01,9.967213e+00,4.042239e-01,3.092574e-01,1.042381e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500065
3.287699090000e+08,3.287699700000e+08,3.368853e+01,7.431493e-01,1.172131e+01,4.383522e-01,3.479319e-01,1.050722e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500066
3.287699700000e+08,3.287700310000e+08,3.236066e+01,7.283560e-01,1.124590e+01,4.293705e-01,3.475177e-01,1.071764e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500066
3.287700310000e+08,3.287700920000e+08,3.222951e+01,7.268787e-01,1.083607e+01,4.214741e-01,3.362157e-01,1.065444e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500066
3.287700920000e+08,3.287701530000e+08,3.226229e+01,7.272483e-01,1.083607e+01,4.214741e-01,3.358740e-01,1.064635e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500066
3.287701530000e+08,3.287702140000e+08,3.344262e+01,7.404321e-01,1.122951e+01,4.290574e-01,3.357843e-01,1.045610e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500066
3.287702140000e+08,3.287702750000e+08,3.400000e+01,7.465769e-01,1.206557e+01,4.447429e-01,3.548698e-01,1.050640e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500066
3.287702750000e+08,3.287703360000e+08,3.147541e+01,7.183247e-01,1.026229e+01,4.101638e-01,3.260417e-01,1.069800e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500066
3.287703360000e+08,3.287703970000e+08,3.272131e+01,7.324036e-01,1.132787e+01,4.309324e-01,3.461924e-01,1.064887e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500066
3.287703970000e+08,3.287704580000e+08,3.352459e+01,7.413390e-01,1.114754e+01,4.274887e-01,3.325183e-01,1.041791e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500066
3.287704580000e+08,3.287705190000e+08,3.313115e+01,7.369759e-01,1.098361e+01,4.243337e-01,3.315190e-01,1.047166e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500066
3.287705190000e+08,3.287705800000e+08,3.460656e+01,7.532069e-01,1.113115e+01,4.271742e-01,3.216485e-01,1.016656e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500066
3.287705800000e+08,3.287706410000e+08,3.347541e+01,7.407950e-01,1.098361e+01,4.243337e-01,3.281097e-01,1.039037e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500066
3.287706620000e+08,3.287707230000e+08,3.360656e+01,7.422447e-01,1.022951e+01,4.095080e-01,3.043903e-01,1.016298e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500067
3.287707230000e+08,3.287707840000e+08,3.362295e+01,7.424257e-01,9.950820e+00,4.038913e-01,2.959532e-01,1.007928e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500067
3.287707840000e+08,3.287708450000e+08,3.252459e+01,7.301986e-01,9.803279e+00,4.008859e-01,3.014113e-01,1.030196e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500067
3.287708450000e+08,3.287709060000e+08,3.496721e+01,7.571216e-01,1.013115e+01,4.075345e-01,2.897328e-01,9.822324e-03,2.620000e+01,0.000000e+00,1.001000e+03,12380500067
3.287709060000e+08,3.287709670000e+08,3.288525e+01,7.342359e-01,1.004918e+01,4.058826e-01,3.055832e-01,1.028512e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500067
3.287709670000e+08,3.287710280000e+08,3.281967e+01,7.335035e-01,9.131147e+00,3.868991e-01,2.782218e-01,1.001533e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500067
3.287710280000e+08,3.287710890000e+08,3.298361e+01,7.353332e-01,9.704918e+00,3.988697e-01,2.942346e-01,1.015928e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500067
3.287710890000e+08,3.287711500000e+08,3.442623e+01,7.512419e-01,1.049180e+01,4.147249e-01,3.047619e-01,1.004471e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500067
3.287711500000e+08,3.287712110000e+08,3.322951e+01,7.380691e-01,1.018033e+01,4.085225e-01,3.063641e-01,1.023901e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500067
3.287712110000e+08,3.287712720000e+08,3.319672e+01,7.377049e-01,1.013115e+01,4.075345e-01,3.051852e-01,1.023302e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500067
3.287712720000e+08,3.287713330000e+08,3.313115e+01,7.369759e-01,9.967213e+00,4.042239e-01,3.008412e-01,1.020172e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500067
3.287713330000e+08,3.287713940000e+08,3.263934e+01,7.314857e-01,9.754098e+00,3.998790e-01,2.988448e-01,1.025875e-02,2.620000e+01,0.000000e+00,1.001000e+03,12380500067
3.287713940000e+08,3.287714550000e+08,3.455738e+01,7.526715e-01,9.475410e+00,3.941251e-01,2.741936e-01,9.716363e-03,2.620000e+01,0.000000e+00,1.001000e+03,12380500067
3.287714690000e+08,3.287715300000e+08,3.378688e+01,7.442334e-01,9.081967e+00,3.858558e-01,2.688015e-01,9.765500e-03,2.610000e+01,0.000000e+00,1.001000e+03,12380500068
3.287715300000e+08,3.287715910000e+08,3.213115e+01,7.257687e-01,8.770492e+00,3.791814e-01,2.729592e-01,1.006237e-02,2.610000e+01,0.000000e+00,1.001000e+03,12380500068
3.287715910000e+08,3.287716520000e+08,3.463934e+01,7.535636e-01,8.704918e+00,3.777613e-01,2.513015e-01,9.436290e-03,2.610000e+01,0.000000e+00,1.001000e+03,12380500068
3.287716810000e+08,3.287717420000e+08,3.339344e+01,7.398875e-01,8.180327e+00,3.662018e-01,2.449681e-01,9.528881e-03,2.610000e+01,0.000000e+00,1.001000e+03,12380500069
3.287717420000e+08,3.287718030000e+08,3.326229e+01,7.384331e-01,8.737705e+00,3.784720e-01,2.626910e-01,9.770265e-03,2.610000e+01,0.000000e+00,1.001000e+03,12380500069
3.287718030000e+08,3.287718640000e+08,3.349180e+01,7.409764e-01,8.459017e+00,3.723874e-01,2.525698e-01,9.612621e-03,2.610000e+01,0.000000e+00,1.001000e+03,12380500069
3.287718760000e+08,3.287719370000e+08,3.339344e+01,7.398875e-01,9.213115e+00,3.886318e-01,2.758959e-01,9.903247e-03,2.610000e+01,0.000000e+00,1.001000e+03,12380500070
3.287719370000e+08,3.287719980000e+08,3.296721e+01,7.351504e-01,9.065574e+00,3.855074e-01,2.749876e-01,9.956879e-03,2.610000e+01,0.000000e+00,1.001000e+03,12380500070
3.287719980000e+08,3.287720590000e+08,3.395082e+01,7.460367e-01,9.557377e+00,3.958261e-01,2.815065e-01,9.882472e-03,2.610000e+01,0.000000e+00,1.001000e+03,12380500070
3.287720590000e+08,3.287721200000e+08,3.452459e+01,7.523143e-01,1.013115e+01,4.075345e-01,2.934473e-01,9.922205e-03,2.610000e+01,0.000000e+00,1.001000e+03,12380500070
3.287721200000e+08,3.287721810000e+08,3.255738e+01,7.305666e-01,9.032787e+00,3.848096e-01,2.774421e-01,1.004692e-02,2.610000e+01,0.000000e+00,1.001000e+03,12380500070
3.287721810000e+08,3.287722420000e+08,3.396721e+01,7.462168e-01,9.622951e+00,3.971817e-01,2.833011e-01,9.899144e-03,2.610000e+01,0.000000e+00,1.001000e+03,12380500070
3.287722420000e+08,3.287723030000e+08,3.249180e+01,7.298304e-01,8.770492e+00,3.791814e-01,2.699293e-01,9.971390e-03,2.610000e+01,0.000000e+00,1.001000e+03,12380500070
3.287723030000e+08,3.287723640000e+08,3.329508e+01,7.387970e-01,9.819673e+00,4.012209e-01,2.949286e-01,1.011859e-02,2.610000e+01,0.000000e+00,1.001000e+03,12380500070
3.287723640000e+08,3.287724250000e+08,3.385246e+01,7.449553e-01,9.704918e+00,3.988697e-01,2.866828e-01,9.951353e-03,2.610000e+01,0.000000e+00,1.001000e+03,12380500070
3.287724250000e+08,3.287724860000e+08,3.272131e+01,7.324036e-01,9.098361e+00,3.862039e-01,2.780561e-01,1.002854e-02,2.610000e+01,0.000000e+00,1.001000e+03,12380500070
3.287724860000e+08,3.287725470000e+08,3.281967e+01,7.335035e-01,9.672132e+00,3.981953e-01,2.947053e-01,1.018937e-02,2.610000e+01,0.000000e+00,1.001000e+03,12380500070
3.287725470000e+08,3.287726080000e+08,3.414754e+01,7.481951e-01,1.050820e+01,4.150488e-01,3.077292e-01,1.011295e-02,2.610000e+01,0.000000e+00,1.001000e+03,12380500070
3.287726080000e+08,3.287726690000e+08,3.368853e+01,7.431493e-01,9.229508e+00,3.889774e-01,2.739659e-01,9.838318e-03,2.610000e+01,0.000000e+00,1.001000e+03,12380500070
3.287726690000e+08,3.287727300000e+08,3.303279e+01,7.358812e-01,9.245902e+00,3.893227e-01,2.799007e-01,1.000140e-02,2.610000e+01,0.000000e+00,1.001000e+03,12380500070
3.287727300000e+08,3.287727910000e+08,3.283607e+01,7.336867e-01,9.049180e+00,3.851587e-01,2.755866e-01,9.983477e-03,2.610000e+01,0.000000e+00,1.001000e+03,12380500070
3.287728510000e+08,3.287729120000e+08,3.518033e+01,7.594252e-01,9.573771e+00,3.961654e-01,2.721342e-01,9.607323e-03,2.610000e+01,0.000000e+00,1.000000e+03,12380500071
3.287729120000e+08,3.287729730000e+08,3.406557e+01,7.472965e-01,8.983606e+00,3.837606e-01,2.637151e-01,9.666464e-03,2.610000e+01,0.000000e+00,1.000000e+03,12380500071
3.287730160000e+08,3.287730770000e+08,3.208197e+01,7.252130e-01,8.885246e+00,3.816540e-01,2.769545e-01,1.011560e-02,2.610000e+01,0.000000e+00,1.000000e+03,12380500072
3.287730770000e+08,3.287731380000e+08,3.336066e+01,7.395241e-01,9.868853e+00,4.022244e-01,2.958231e-01,1.011754e-02,2.610000e+01,0.000000e+00,1.000000e+03,12380500072
3.287731380000e+08,3.287731990000e+08,3.311475e+01,7.367936e-01,1.039344e+01,4.127764e-01,3.138614e-01,1.032522e-02,2.610000e+01,0.000000e+00,1.000000e+03,12380500072
3.287731990000e+08,3.287732600000e+08,3.259016e+01,7.309343e-01,9.967213e+00,4.042239e-01,3.058350e-01,1.033396e-02,2.610000e+01,0.000000e+00,1.000000e+03,12380500072
3.287732600000e+08,3.287733210000e+08,3.327869e+01,7.386152e-01,8.918033e+00,3.823575e-01,2.679803e-01,9.830255e-03,2.610000e+01,0.000000e+00,1.000000e+03,12380500072
3.287733210000e+08,3.287733820000e+08,3.160656e+01,7.198196e-01,9.327868e+00,3.910446e-01,2.951245e-01,1.038736e-02,2.610000e+01,0.000000e+00,1.000000e+03,12380500072
3.287733820000e+08,3.287734430000e+08,3.293443e+01,7.347847e-01,9.590164e+00,3.965045e-01,2.911896e-01,1.013592e-02,2.610000e+01,0.000000e+00,1.000000e+03,12380500072
3.287734430000e+08,3.287735040000e+08,3.344262e+01,7.404321e-01,1.013115e+01,4.075345e-01,3.029412e-01,1.017417e-02,2.610000e+01,0.000000e+00,1.000000e+03,12380500072
3.287735040000e+08,3.287735650000e+08,3.421312e+01,7.489130e-01,1.067213e+01,4.182738e-01,3.119310e-01,1.014108e-02,2.610000e+01,0.000000e+00,1.000000e+03,12380500072
3.287735650000e+08,3.287736260000e+08,3.324590e+01,7.382511e-01,1.013115e+01,4.075345e-01,3.047337e-01,1.022120e-02,2.610000e+01,0.000000e+00,1.000000e+03,12380500072
3.287736260000e+08,3.287736870000e+08,3.150820e+01,7.186987e-01,9.295082e+00,3.903567e-01,2.950052e-01,1.040234e-02,2.610000e+01,0.000000e+00,1.000000e+03,12380500072
3.287736870000e+08,3.287737480000e+08,3.473771e+01,7.546327e-01,9.836065e+00,4.015557e-01,2.831524e-01,9.787191e-03,2.610000e+01,0.000000e+00,1.000000e+03,12380500072
