#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.289080000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12380600224
3.289092000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12380600225
3.289092000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12380600227
3.289092000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12380600228
3.289092000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12380600229
3.289104000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12380600230
3.289104000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12380600232
3.289116000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12380600233
3.289116000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12380600234
3.289116000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12380600235
3.289116000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12380600236
3.289116000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12380600237
3.289128000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12380600238
3.289128000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12380600239
3.289140000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12380600242
3.289140000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12380600243
3.289140000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12380600245
3.289140000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12380600247
3.289152000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12380600250
3.289164000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12380600251
3.289164000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12380600252
3.289164000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12380600253
