#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
123,3.287936290042e+08,3.287942599812e+08,6.309770144820e+02,25844,21467,6151,4377,4377,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998418e+00,12380500123,0,0,0
124,3.287942700231e+08,3.287945679916e+08,2.979684785604e+02,12236,10167,2798,2069,2069,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500124,0,0,0
125,3.287945780211e+08,3.287947969989e+08,2.189777708650e+02,9066,7529,2068,1537,1537,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500125,0,0,0
126,3.287948070031e+08,3.287949719611e+08,1.649579814076e+02,6667,5576,1737,1091,1091,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500126,0,0,0
127,3.287949830753e+08,3.287953009993e+08,3.179239425063e+02,13074,10845,3009,2229,2229,0,2,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500127,0,0,0
128,3.287953110049e+08,3.287960959887e+08,7.849837905765e+02,32136,26648,7590,5488,5488,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500128,0,0,0
130,3.287961550169e+08,3.287967089920e+08,5.539750195146e+02,22897,19019,4913,3878,3878,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500130,0,0,0
131,3.287967190004e+08,3.287968089477e+08,8.994725197554e+01,3616,3029,830,587,587,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500131,0,0,0
132,3.287968190244e+08,3.287971269999e+08,3.079754414558e+02,12725,10474,2655,2251,2251,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500132,0,0,0
133,3.287971370137e+08,3.287975879665e+08,4.509528378248e+02,18676,15517,4318,3159,3159,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500133,0,0,0
136,3.287976620383e+08,3.287980439975e+08,3.819592291117e+02,16025,13358,3602,2667,2667,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500136,0,0,0
137,3.287980540126e+08,3.287984909666e+08,4.369540455341e+02,18144,15159,4012,2985,2985,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500137,0,0,0
138,3.287985010176e+08,3.287989069866e+08,4.059690653682e+02,16849,14084,3620,2765,2765,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500138,0,0,0
139,3.287989180241e+08,3.287990949604e+08,1.769362387657e+02,7342,6089,1555,1253,1253,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500139,0,0,0
140,3.287991050178e+08,3.287997779193e+08,6.729014107585e+02,28225,23492,6483,4733,4733,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500140,0,0,0
142,3.287998640150e+08,3.288005329791e+08,6.689640772939e+02,27971,23174,6302,4797,4797,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500142,0,0,0
143,3.288005440068e+08,3.288006189535e+08,7.494672912359e+01,3111,2592,739,519,519,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500143,0,0,0
144,3.288006300542e+08,3.288007899795e+08,1.599253397584e+02,6733,5549,1256,1184,1184,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500144,0,0,0
147,3.288009530200e+08,3.288010469837e+08,9.396372073889e+01,3961,3318,898,643,643,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500147,0,0,0
148,3.288010580244e+08,3.288012579680e+08,1.999435732365e+02,8515,7057,1764,1458,1458,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500148,0,0,0
149,3.288012680185e+08,3.288013529920e+08,8.497345888615e+01,3595,3021,620,574,574,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500149,0,0,0
150,3.288013640177e+08,3.288024869964e+08,1.122978727221e+03,47699,39650,10363,8049,8049,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500150,0,0,0
151,3.288024910218e+08,3.288031979009e+08,7.068790859580e+02,29847,24752,6711,5095,5095,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500151,0,0,0
152,3.288032090004e+08,3.288034909881e+08,2.819876517057e+02,11800,9794,2348,2006,2006,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500152,0,0,0
153,3.288035010111e+08,3.288044189794e+08,9.179683045149e+02,38596,32025,8378,6571,6571,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992383e+00,12380500153,0,0,0
154,3.288044290185e+08,3.288046609879e+08,2.319694060683e+02,9563,7854,2184,1709,1709,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500154,0,0,0
155,3.288046710131e+08,3.288047599999e+08,8.898688113689e+01,3732,3094,649,638,638,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500155,0,0,0
156,3.288047701013e+08,3.288049999730e+08,2.298717424273e+02,9662,8031,2117,1631,1631,0,2,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500156,0,0,0
158,3.288050220122e+08,3.288059839486e+08,9.619363623261e+02,40443,33585,9267,6858,6858,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500158,0,0,0
159,3.288059940132e+08,3.288061139393e+08,1.199261307120e+02,5034,4156,1045,878,878,0,2,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500159,0,0,0
161,3.288062060105e+08,3.288066919908e+08,4.859802967310e+02,20516,17085,4512,3431,3431,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500161,0,0,0
162,3.288067020006e+08,3.288078199479e+08,1.117947256863e+03,47737,39862,10123,7875,7875,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500162,0,0,0
163,3.288078240665e+08,3.288089399998e+08,1.115933334649e+03,47739,39527,9944,8212,8212,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500163,0,0,0
168,3.288091220085e+08,3.288095889878e+08,4.669793574810e+02,19862,16503,4486,3359,3359,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500168,0,0,0
169,3.288095990377e+08,3.288097219935e+08,1.229557843208e+02,5331,4432,1134,899,899,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500169,0,0,0
170,3.288097330038e+08,3.288103519984e+08,6.189946535230e+02,26566,22075,5826,4491,4491,0,2,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500170,0,0,0
171,3.288103620190e+08,3.288109789938e+08,6.169747917056e+02,26080,21633,5624,4447,4447,0,2,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500171,0,0,0
173,3.288110020231e+08,3.288118939889e+08,8.919658728838e+02,38013,31418,8110,6595,6595,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500173,0,0,0
174,3.288119040608e+08,3.288124329643e+08,5.289034529924e+02,22276,18526,4997,3750,3750,0,2,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500174,0,0,0
175,3.288124430029e+08,3.288129809919e+08,5.379890102744e+02,22860,18979,4591,3881,3881,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500175,0,0,0
176,3.288129910177e+08,3.288132019590e+08,2.109413360357e+02,9053,7548,1796,1505,1505,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500176,0,0,0
177,3.288132130011e+08,3.288143299974e+08,1.116996279478e+03,47747,39609,10521,8138,8138,0,2,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500177,0,0,0
178,3.288143330319e+08,3.288150939855e+08,7.609535962343e+02,32611,27070,7193,5541,5541,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990813e+00,12380500178,0,0,0
179,3.288151040780e+08,3.288152419766e+08,1.378986359239e+02,5998,4950,1372,1048,1048,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500179,0,0,0
180,3.288152530329e+08,3.288155389891e+08,2.859561741352e+02,12479,10357,2474,2122,2122,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500180,0,0,0
181,3.288155490137e+08,3.288163038962e+08,7.548825533986e+02,31968,26592,7135,5376,5376,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500181,0,0,0
182,3.288163150144e+08,3.288171949960e+08,8.799815770388e+02,37407,31029,7384,6378,6378,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992054e+00,12380500182,0,0,0
183,3.288172050079e+08,3.288173158681e+08,1.108602898717e+02,4818,3982,942,836,836,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500183,0,0,0
184,3.288173260301e+08,3.288178719570e+08,5.459268932939e+02,23328,19307,4497,4021,4021,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500184,0,0,0
185,3.288178830582e+08,3.288184199836e+08,5.369253283143e+02,23115,19143,4838,3972,3972,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500185,0,0,0
186,3.288184300252e+08,3.288190639980e+08,6.339728743434e+02,27197,22541,5749,4656,4656,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500186,0,0,0
187,3.288190750037e+08,3.288195689962e+08,4.939924692512e+02,21314,17706,4158,3608,3608,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500187,0,0,0
188,3.288195790016e+08,3.288197639891e+08,1.849875471592e+02,8073,6682,1562,1391,1391,0,2,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500188,0,0,0
190,3.288197970400e+08,3.288200899903e+08,2.929502872229e+02,12581,10483,2658,2098,2098,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500190,0,0,0
191,3.288201000236e+08,3.288206479921e+08,5.479684836268e+02,23806,19712,4921,4094,4094,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500191,0,0,0
192,3.288206580008e+08,3.288211569979e+08,4.989971392155e+02,21657,17952,4321,3705,3705,0,2,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500192,0,0,0
193,3.288211680007e+08,3.288215599848e+08,3.919840995073e+02,16758,13815,3554,2943,2943,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500193,0,0,0
194,3.288215700071e+08,3.288217629088e+08,1.929016919136e+02,8375,6925,1796,1450,1450,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500194,0,0,0
195,3.288217730302e+08,3.288218849569e+08,1.119267314076e+02,4812,3993,930,819,819,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500195,0,0,0
196,3.288218960576e+08,3.288228299702e+08,9.339125180840e+02,39614,32779,8478,6835,6835,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500196,0,0,0
198,3.288228750060e+08,3.288233299674e+08,4.549614194036e+02,19389,16041,4587,3348,3348,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500198,0,0,0
199,3.288233400203e+08,3.288236409909e+08,3.009705592990e+02,12794,10547,2778,2247,2247,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500199,0,0,0
200,3.288236520035e+08,3.288237849843e+08,1.329807529449e+02,5653,4654,1064,999,999,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500200,0,0,0
201,3.288237960030e+08,3.288249069975e+08,1.110994524300e+03,47549,39340,10177,8209,8209,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500201,0,0,0
202,3.288249170020e+08,3.288252099985e+08,2.929965186715e+02,12455,10261,2473,2194,2194,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500202,0,0,0
203,3.288252200711e+08,3.288256039791e+08,3.839079434872e+02,16197,13459,3826,2738,2738,0,2,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500203,0,0,0
204,3.288256150008e+08,3.288263429095e+08,7.279086800814e+02,30488,25341,6749,5147,5147,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500204,0,0,0
205,3.288263530397e+08,3.288266559965e+08,3.029568291903e+02,12619,10507,2527,2112,2112,0,2,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500205,0,0,0
206,3.288266660040e+08,3.288268429440e+08,1.769400275946e+02,7562,6222,1629,1340,1340,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500206,0,0,0
208,3.288268940148e+08,3.288276719414e+08,7.779265549779e+02,32803,27211,7405,5592,5592,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500208,0,0,0
209,3.288276820403e+08,3.288279099938e+08,2.279534453154e+02,9648,7977,1970,1671,1671,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500209,0,0,0
210,3.288279210201e+08,3.288280359991e+08,1.149789379835e+02,4854,4009,1064,845,845,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500210,0,0,0
211,3.288280470284e+08,3.288281259752e+08,7.894676780701e+01,3422,2844,674,578,578,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500211,0,0,0
212,3.288281360721e+08,3.288282479587e+08,1.118865638971e+02,4748,3923,871,825,825,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500212,0,0,0
213,3.288282590434e+08,3.288288709394e+08,6.118959658146e+02,25876,21539,6008,4337,4337,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500213,0,0,0
214,3.288288810331e+08,3.288293759636e+08,4.949304718375e+02,21008,17398,4526,3610,3610,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500214,0,0,0
215,3.288293860326e+08,3.288305279923e+08,1.141959711611e+03,47702,39625,10246,8077,8077,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500215,0,0,0
216,3.288305320051e+08,3.288311369988e+08,6.049936562777e+02,25377,21134,6184,4243,4243,0,2,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500216,0,0,0
217,3.288311480392e+08,3.288318239851e+08,6.759459038973e+02,28392,23593,6199,4799,4799,0,1,e,C,2017,6,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500217,0,0,0
1,3.288318350189e+08,3.288319529673e+08,1.179484472275e+02,4915,4056,1168,859,859,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500001,0,0,0
3,3.288320240313e+08,3.288323509994e+08,3.269681299329e+02,13729,11370,3067,2359,2359,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500003,0,0,0
4,3.288323620046e+08,3.288334949658e+08,1.132961217582e+03,47704,39415,10523,8289,8289,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500004,0,0,0
5,3.288334991066e+08,3.288337139905e+08,2.148838900328e+02,9208,7611,1865,1597,1597,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500005,0,0,0
6,3.288337250465e+08,3.288339059706e+08,1.809241288900e+02,7634,6316,1784,1318,1318,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500006,0,0,0
8,3.288340010442e+08,3.288340879759e+08,8.693169647455e+01,3715,3052,840,663,663,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500008,0,0,0
9,3.288340990153e+08,3.288342469643e+08,1.479490391016e+02,6197,5117,1316,1080,1080,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500009,0,0,0
10,3.288342570326e+08,3.288345099487e+08,2.529160946608e+02,10707,8898,2095,1809,1809,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500010,0,0,0
11,3.288345200079e+08,3.288350649972e+08,5.449892965555e+02,23154,19162,4826,3992,3992,0,2,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500011,0,0,0
12,3.288350760063e+08,3.288357129920e+08,6.369856926799e+02,27081,22480,5670,4601,4601,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500012,0,0,0
13,3.288357230541e+08,3.288358729969e+08,1.499428051114e+02,6251,5140,1216,1111,1111,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500013,0,0,0
14,3.288358840223e+08,3.288370179535e+08,1.133931286812e+03,47714,39642,10233,8072,8072,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500014,0,0,0
15,3.288370210122e+08,3.288372429904e+08,2.219782398343e+02,9671,7980,1935,1691,1691,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500015,0,0,0
16,3.288372530292e+08,3.288379489969e+08,6.959676999450e+02,29781,24701,5998,5080,5080,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500016,0,0,0
17,3.288379600257e+08,3.288380629884e+08,1.029627333283e+02,4428,3676,867,752,752,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500017,0,0,0
19,3.288381550115e+08,3.288382579943e+08,1.029827235937e+02,4462,3716,836,746,746,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500019,0,0,0
20,3.288382680205e+08,3.288384669666e+08,1.989461190104e+02,8589,7130,1730,1459,1459,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380500020,0,0,0
21,3.288384780313e+08,3.288385959912e+08,1.179598726034e+02,5050,4157,1107,893,893,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600021,0,0,0
22,3.288386060278e+08,3.288387049913e+08,9.896350383759e+01,4243,3489,876,754,754,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600022,0,0,0
23,3.288387160036e+08,3.288390739748e+08,3.579712015390e+02,15443,12753,3046,2690,2690,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600023,0,0,0
26,3.288392130026e+08,3.288394189765e+08,2.059738262296e+02,8883,7310,1878,1573,1573,0,1,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600026,0,0,0
27,3.288394290076e+08,3.288395079910e+08,7.898343902826e+01,3408,2790,682,618,618,0,2,e,C,2017,6,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380600027,0,0,0
