#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
23,4.037644080273e+08,4.037654759750e+08,1.067947742820e+03,47840,47661,41798,179,179,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300023,0,1,0
24,4.037654800316e+08,4.037665499807e+08,1.069949159980e+03,47859,47680,42031,179,179,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300024,0,1,0
25,4.037665540113e+08,4.037676309407e+08,1.076929420233e+03,47834,47642,42214,192,192,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300025,0,1,0
26,4.037676350267e+08,4.037687109957e+08,1.075969048798e+03,47821,47650,42056,171,171,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300026,0,1,0
27,4.037687160220e+08,4.037697859993e+08,1.069977346361e+03,47861,47689,41996,172,172,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300027,0,1,0
28,4.037697900154e+08,4.037708649788e+08,1.074963409007e+03,47844,47663,42346,181,181,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300028,0,1,0
29,4.037708690470e+08,4.037719409974e+08,1.071950438261e+03,47822,47643,42027,179,179,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300029,0,1,0
30,4.037719460118e+08,4.037730219811e+08,1.075969250560e+03,47834,47651,42126,183,183,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300030,0,1,0
31,4.037730260219e+08,4.037741109590e+08,1.084937101603e+03,47787,47600,41944,187,187,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300031,0,1,0
32,4.037741160281e+08,4.037751899246e+08,1.073896529734e+03,47820,47640,41980,180,180,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993488e+00,22467300032,0,1,0
33,4.037751950315e+08,4.037762739808e+08,1.078949321628e+03,47817,47623,41826,194,194,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300033,0,1,0
34,4.037762790147e+08,4.037773569259e+08,1.077911235213e+03,47829,47631,41995,198,198,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300034,0,1,0
35,4.037773610232e+08,4.037784419973e+08,1.080974089563e+03,47808,47628,42024,180,180,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300035,0,1,0
36,4.037784470117e+08,4.037795369922e+08,1.089980521679e+03,47776,47601,42082,175,175,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300036,0,1,0
37,4.037795420149e+08,4.037806249982e+08,1.082983339071e+03,47823,47675,42118,148,148,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300037,0,1,0
38,4.037806290590e+08,4.037817149292e+08,1.085870141685e+03,47823,47641,41974,182,182,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300038,0,1,0
39,4.037817190146e+08,4.037828009872e+08,1.081972556770e+03,47802,47631,42075,171,171,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300039,0,1,0
40,4.037828061075e+08,4.037838879811e+08,1.081873551250e+03,47816,47647,42041,169,169,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300040,0,1,0
41,4.037838930123e+08,4.037849709654e+08,1.077953063190e+03,47809,47631,42153,178,178,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300041,0,1,0
42,4.037849760227e+08,4.037860539826e+08,1.077959981740e+03,47837,47637,42034,200,200,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300042,0,1,0
43,4.037860580212e+08,4.037871359606e+08,1.077939408660e+03,47816,47664,42151,152,152,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300043,0,1,0
44,4.037871411772e+08,4.037882219773e+08,1.080800084352e+03,47814,47634,42195,180,180,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300044,0,1,0
45,4.037882270308e+08,4.037892989642e+08,1.071933344841e+03,47812,47661,42215,151,151,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300045,0,1,0
46,4.037893040295e+08,4.037903809918e+08,1.076962273777e+03,47842,47673,42145,169,169,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300046,0,1,0
47,4.037903851557e+08,4.037914589953e+08,1.073839620352e+03,47842,47697,42175,145,145,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300047,0,1,0
48,4.037914640456e+08,4.037925419932e+08,1.077947588861e+03,47803,47641,41932,162,162,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300048,0,1,0
49,4.037925470865e+08,4.037936299893e+08,1.082902861476e+03,47818,47633,42028,185,185,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300049,0,1,0
50,4.037936350129e+08,4.037947018828e+08,1.066869901180e+03,47859,47674,41967,185,185,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300050,0,1,0
51,4.037947060687e+08,4.037957879357e+08,1.081866915345e+03,47810,47616,42123,194,194,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993536e+00,22467300051,0,1,0
52,4.037957930249e+08,4.037968729949e+08,1.079970067799e+03,47827,47630,42113,197,197,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300052,0,1,0
53,4.037968770138e+08,4.037979469256e+08,1.069911831737e+03,47853,47679,42136,174,174,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993464e+00,22467300053,0,1,0
54,4.037979510841e+08,4.037990229655e+08,1.071881430089e+03,47824,47645,41999,179,179,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986952e+00,22467300054,0,1,0
55,4.037990280114e+08,4.038001079978e+08,1.079986329198e+03,47805,47637,42145,168,168,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300055,0,1,0
56,4.038001130143e+08,4.038011879480e+08,1.074933738291e+03,47850,47671,41858,179,179,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300056,0,1,0
57,4.038011920159e+08,4.038022649292e+08,1.072913335383e+03,47838,47666,41623,172,172,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300057,0,1,0
58,4.038022690205e+08,4.038033449960e+08,1.075975531459e+03,47813,47632,41968,181,181,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300058,0,1,0
59,4.038033500457e+08,4.038044299427e+08,1.079896921754e+03,47823,47636,41743,187,187,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300059,0,1,8
60,4.038044350488e+08,4.038055179993e+08,1.082950438917e+03,47830,47641,41822,189,189,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300060,0,1,0
61,4.038055220245e+08,4.038065939959e+08,1.071971382856e+03,47852,47680,41931,172,172,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300061,0,1,0
62,4.038065980542e+08,4.038076679728e+08,1.069918523073e+03,47858,47673,41620,185,185,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300062,0,1,0
63,4.038076720233e+08,4.038087379562e+08,1.065932920635e+03,47826,47638,41644,188,188,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300063,0,1,0
64,4.038087430304e+08,4.038098219996e+08,1.078969191611e+03,47816,47628,41905,188,188,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.999074e+00,22467300064,0,1,0
65,4.038098270146e+08,4.038108999876e+08,1.072972929657e+03,47840,47669,41845,171,171,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300065,0,1,0
66,4.038109050505e+08,4.038119789798e+08,1.073929275870e+03,47824,47625,42022,199,199,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993488e+00,22467300066,0,1,0
67,4.038119840501e+08,4.038130549988e+08,1.070948661983e+03,47845,47681,41620,164,164,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.763060e+00,22467300067,0,1,8
68,4.038130590167e+08,4.038141349878e+08,1.075971180439e+03,47827,47639,41823,188,188,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.020428e+00,22467300068,0,1,0
69,4.038141400311e+08,4.038152109911e+08,1.070960003614e+03,47837,47662,41875,175,175,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.404850e+00,22467300069,0,1,0
70,4.038152150177e+08,4.038162829865e+08,1.067968740344e+03,47829,47666,41936,163,163,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300070,0,1,0
71,4.038162880144e+08,4.038173609693e+08,1.072954941750e+03,47820,47620,41733,200,200,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300071,0,1,0
72,4.038173660309e+08,4.038184369727e+08,1.070941732109e+03,47820,47633,41706,187,187,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300072,0,1,0
73,4.038184420157e+08,4.038195139595e+08,1.071943760455e+03,47852,47676,41411,176,176,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300073,0,1,0
74,4.038195180198e+08,4.038205919965e+08,1.073976754010e+03,47830,47670,41818,160,160,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300074,0,1,0
75,4.038205960188e+08,4.038216769882e+08,1.080969446063e+03,47789,47642,41648,147,147,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300075,0,1,0
76,4.038216820171e+08,4.038227529911e+08,1.070973950922e+03,47846,47680,41645,166,166,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300076,0,1,0
77,4.038227571201e+08,4.038238329921e+08,1.075871967673e+03,47840,47667,41698,173,173,0,1,e,L,2019,10,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22467300077,0,1,0
