#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.272089050000e+08,3.272089660000e+08,5.309836e+01,9.329871e-01,4.852459e+01,8.918997e-01,9.138623e-01,4.929826e-03,2.300000e+01,1.600000e+01,1.017000e+03,35378700024
3.272089660000e+08,3.272090270000e+08,5.393443e+01,9.403036e-01,4.952459e+01,9.010430e-01,9.182371e-01,4.777026e-03,2.300000e+01,1.600000e+01,1.017000e+03,35378700024
3.272090810000e+08,3.272091420000e+08,5.163934e+01,9.200797e-01,4.737705e+01,8.812905e-01,9.174603e-01,4.903089e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700025
3.272091420000e+08,3.272092030000e+08,5.308197e+01,9.328431e-01,4.877049e+01,8.941567e-01,9.187770e-01,4.800716e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700025
3.272092030000e+08,3.272092640000e+08,5.267213e+01,9.292349e-01,4.832787e+01,8.900899e-01,9.175225e-01,4.853115e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700025
3.272092640000e+08,3.272093250000e+08,5.591803e+01,9.574388e-01,5.172131e+01,9.208096e-01,9.249487e-01,4.511252e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700025
3.272093250000e+08,3.272093860000e+08,5.172131e+01,9.208096e-01,4.757377e+01,8.831182e-01,9.198098e-01,4.835150e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700025
3.272093860000e+08,3.272094470000e+08,5.422951e+01,9.428724e-01,4.993443e+01,9.047636e-01,9.207981e-01,4.695343e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700025
3.272094470000e+08,3.272095080000e+08,5.368853e+01,9.381576e-01,4.960656e+01,9.017884e-01,9.239694e-01,4.631453e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700025
3.272095080000e+08,3.272095690000e+08,5.132787e+01,9.173006e-01,4.675410e+01,8.754774e-01,9.108911e-01,5.091575e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700025
3.272095690000e+08,3.272096300000e+08,5.270492e+01,9.295241e-01,4.788525e+01,8.860045e-01,9.085537e-01,5.083560e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700025
3.272096300000e+08,3.272096910000e+08,5.262295e+01,9.288010e-01,4.826229e+01,8.894859e-01,9.171339e-01,4.865778e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700025
3.272096910000e+08,3.272097520000e+08,5.334426e+01,9.351450e-01,4.926229e+01,8.986537e-01,9.234788e-01,4.660104e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700025
3.272097520000e+08,3.272098130000e+08,5.457377e+01,9.458604e-01,5.008197e+01,9.060992e-01,9.176930e-01,4.763324e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700025
3.272098660000e+08,3.272099270000e+08,5.301639e+01,9.322667e-01,4.867213e+01,8.932546e-01,9.180582e-01,4.823008e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700026
3.272099270000e+08,3.272099880000e+08,5.137705e+01,9.177400e-01,4.695082e+01,8.773172e-01,9.138481e-01,5.012102e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700026
3.272099880000e+08,3.272100490000e+08,5.431147e+01,9.435847e-01,5.011475e+01,9.063958e-01,9.227287e-01,4.639119e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700026
3.272100490000e+08,3.272101100000e+08,5.395082e+01,9.404465e-01,4.980328e+01,9.035746e-01,9.231237e-01,4.643681e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700026
3.272101100000e+08,3.272101710000e+08,5.288525e+01,9.311129e-01,4.860656e+01,8.926527e-01,9.190949e-01,4.801048e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700026
3.272101710000e+08,3.272102320000e+08,5.375410e+01,9.387304e-01,4.916393e+01,8.977562e-01,9.146081e-01,4.880396e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700026
3.272102320000e+08,3.272102930000e+08,5.395082e+01,9.404465e-01,4.965574e+01,9.022353e-01,9.203889e-01,4.718549e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700026
3.272102930000e+08,3.272103540000e+08,5.298361e+01,9.319784e-01,4.845901e+01,8.912969e-01,9.146039e-01,4.915863e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700026
3.272103540000e+08,3.272104150000e+08,5.116393e+01,9.158346e-01,4.655738e+01,8.736336e-01,9.099647e-01,5.123558e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700026
3.272104150000e+08,3.272104760000e+08,5.160656e+01,9.197875e-01,4.726229e+01,8.802226e-01,9.158196e-01,4.948723e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700026
3.272104760000e+08,3.272105370000e+08,5.255738e+01,9.282222e-01,4.800000e+01,8.870655e-01,9.132876e-01,4.970072e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700026
3.272105370000e+08,3.272105980000e+08,5.326229e+01,9.344262e-01,4.881967e+01,8.946075e-01,9.165897e-01,4.850901e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700026
3.272106530000e+08,3.272107140000e+08,5.137705e+01,9.177400e-01,4.700000e+01,8.777766e-01,9.148054e-01,4.986789e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700027
3.272107140000e+08,3.272107750000e+08,5.404918e+01,9.413034e-01,4.936066e+01,8.995505e-01,9.132545e-01,4.901849e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700027
3.272107750000e+08,3.272108360000e+08,5.414754e+01,9.421595e-01,4.952459e+01,9.010430e-01,9.146231e-01,4.862247e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700027
3.272108360000e+08,3.272108970000e+08,5.468853e+01,9.468544e-01,5.060656e+01,9.108324e-01,9.253597e-01,4.550183e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700027
3.272108970000e+08,3.272109580000e+08,5.272131e+01,9.296687e-01,4.834426e+01,8.902409e-01,9.169776e-01,4.865405e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700027
3.272109580000e+08,3.272110190000e+08,5.257377e+01,9.283668e-01,4.800000e+01,8.870655e-01,9.130028e-01,4.976674e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700027
3.272110190000e+08,3.272110800000e+08,5.206557e+01,9.238690e-01,4.801639e+01,8.872170e-01,9.222292e-01,4.752120e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700027
3.272110800000e+08,3.272111410000e+08,5.244262e+01,9.272082e-01,4.836066e+01,8.903919e-01,9.221632e-01,4.736846e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700027
3.272111410000e+08,3.272112020000e+08,5.155738e+01,9.193492e-01,4.772131e+01,8.844866e-01,9.255962e-01,4.679485e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700027
3.272112020000e+08,3.272112630000e+08,5.324590e+01,9.342824e-01,4.872131e+01,8.937058e-01,9.150246e-01,4.892771e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700027
3.272112630000e+08,3.272113240000e+08,5.162295e+01,9.199336e-01,4.732787e+01,8.808330e-01,9.167990e-01,4.921698e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700027
3.272113240000e+08,3.272113850000e+08,5.224590e+01,9.254676e-01,4.831147e+01,8.899390e-01,9.246941e-01,4.674365e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700027
3.272114430000e+08,3.272115040000e+08,5.172131e+01,9.208096e-01,4.790164e+01,8.861562e-01,9.261490e-01,4.656066e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700028
3.272115040000e+08,3.272115650000e+08,5.375410e+01,9.387304e-01,4.983607e+01,9.038721e-01,9.271119e-01,4.539663e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700028
3.272115650000e+08,3.272116260000e+08,5.390164e+01,9.400178e-01,4.970492e+01,9.026819e-01,9.221411e-01,4.672904e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700028
3.272116260000e+08,3.272116870000e+08,5.336066e+01,9.352887e-01,4.854099e+01,8.920503e-01,9.096774e-01,5.024193e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700028
3.272116870000e+08,3.272117480000e+08,5.208197e+01,9.240145e-01,4.806557e+01,8.876712e-01,9.228832e-01,4.733030e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700028
3.272117480000e+08,3.272118090000e+08,5.214754e+01,9.245960e-01,4.811475e+01,8.881252e-01,9.226658e-01,4.736157e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700028
3.272118090000e+08,3.272118700000e+08,5.050820e+01,9.099468e-01,4.672131e+01,8.751704e-01,9.250243e-01,4.744505e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700028
3.272118700000e+08,3.272119310000e+08,5.295082e+01,9.316900e-01,4.855738e+01,8.922009e-01,9.170279e-01,4.853512e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700028
3.272119310000e+08,3.272119920000e+08,5.277049e+01,9.301022e-01,4.847541e+01,8.914476e-01,9.186082e-01,4.819421e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700028
3.272119920000e+08,3.272120530000e+08,5.411475e+01,9.418743e-01,4.959016e+01,9.016393e-01,9.163890e-01,4.817802e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700028
3.272120530000e+08,3.272121140000e+08,5.281967e+01,9.305355e-01,4.900000e+01,8.962582e-01,9.276847e-01,4.563023e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700028
3.272121140000e+08,3.272121750000e+08,5.198361e+01,9.231415e-01,4.768853e+01,8.841828e-01,9.173762e-01,4.889091e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700028
3.272122330000e+08,3.272122940000e+08,5.247541e+01,9.274980e-01,4.757377e+01,8.831182e-01,9.065917e-01,5.143465e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700029
3.272122940000e+08,3.272123550000e+08,5.339344e+01,9.355760e-01,4.893443e+01,8.956583e-01,9.164876e-01,4.847636e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700029
3.272123550000e+08,3.272124160000e+08,5.265574e+01,9.290903e-01,4.813115e+01,8.882765e-01,9.140722e-01,4.945034e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700029
3.272124160000e+08,3.272124770000e+08,5.195082e+01,9.228504e-01,4.754099e+01,8.828139e-01,9.151152e-01,4.950987e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700029
3.272124770000e+08,3.272125380000e+08,5.149180e+01,9.187644e-01,4.739344e+01,8.814430e-01,9.204075e-01,4.829388e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700029
3.272125380000e+08,3.272125990000e+08,5.273771e+01,9.298132e-01,4.852459e+01,8.918997e-01,9.201119e-01,4.780088e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700029
3.272125990000e+08,3.272126600000e+08,5.314754e+01,9.334191e-01,4.875410e+01,8.940064e-01,9.173350e-01,4.836357e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700029
3.272126600000e+08,3.272127210000e+08,5.149180e+01,9.187644e-01,4.721312e+01,8.797644e-01,9.169055e-01,4.925094e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700029
3.272127210000e+08,3.272127820000e+08,5.318033e+01,9.337069e-01,4.875410e+01,8.940064e-01,9.167694e-01,4.849880e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700029
3.272127820000e+08,3.272128430000e+08,5.321312e+01,9.339947e-01,4.898361e+01,8.961082e-01,9.205176e-01,4.747635e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700029
3.272128430000e+08,3.272129040000e+08,5.268853e+01,9.293795e-01,4.818033e+01,8.887302e-01,9.144368e-01,4.933980e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700029
3.272129040000e+08,3.272129650000e+08,5.236066e+01,9.264833e-01,4.777049e+01,8.849423e-01,9.123356e-01,5.004047e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700029
3.272130260000e+08,3.272130870000e+08,5.367213e+01,9.380144e-01,4.906557e+01,8.968577e-01,9.141723e-01,4.895403e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700030
3.272130870000e+08,3.272131480000e+08,5.344262e+01,9.360067e-01,4.916393e+01,8.977562e-01,9.199386e-01,4.753157e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700030
3.272131480000e+08,3.272132090000e+08,5.206557e+01,9.238690e-01,4.786885e+01,8.858529e-01,9.193954e-01,4.830485e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700030
3.272132090000e+08,3.272132700000e+08,5.396721e+01,9.405894e-01,4.944262e+01,9.002970e-01,9.161604e-01,4.830370e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700030
3.272132700000e+08,3.272133310000e+08,5.411475e+01,9.418743e-01,4.937705e+01,8.996999e-01,9.124508e-01,4.919354e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700030
3.272133310000e+08,3.272133920000e+08,5.255738e+01,9.282222e-01,4.783607e+01,8.855494e-01,9.101684e-01,5.050026e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700030
3.272133920000e+08,3.272134530000e+08,5.119672e+01,9.161280e-01,4.700000e+01,8.777766e-01,9.180275e-01,4.908806e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700030
3.272134530000e+08,3.272135140000e+08,5.403279e+01,9.411607e-01,4.975410e+01,9.031284e-01,9.208131e-01,4.703475e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700030
3.272135140000e+08,3.272135750000e+08,5.209836e+01,9.241599e-01,4.836066e+01,8.903919e-01,9.282568e-01,4.577703e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700030
3.272135750000e+08,3.272136360000e+08,5.354099e+01,9.368677e-01,4.936066e+01,8.995505e-01,9.219229e-01,4.694628e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700030
3.272136360000e+08,3.272136970000e+08,5.434426e+01,9.438695e-01,5.003279e+01,9.056542e-01,9.206637e-01,4.694019e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700030
3.272136970000e+08,3.272137580000e+08,4.926229e+01,8.986537e-01,4.529508e+01,8.617090e-01,9.194676e-01,4.963995e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700030
3.272138140000e+08,3.272138750000e+08,5.306557e+01,9.326990e-01,4.859016e+01,8.925021e-01,9.156626e-01,4.884345e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700031
3.272138750000e+08,3.272139360000e+08,5.465574e+01,9.465705e-01,5.014754e+01,9.066923e-01,9.175165e-01,4.764395e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700031
3.272139360000e+08,3.272139970000e+08,5.160656e+01,9.197875e-01,4.775410e+01,8.847904e-01,9.253494e-01,4.684380e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700031
3.272139970000e+08,3.272140580000e+08,5.178688e+01,9.213932e-01,4.821312e+01,8.890326e-01,9.309908e-01,4.509738e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700031
3.272140580000e+08,3.272141190000e+08,5.349180e+01,9.364373e-01,4.954099e+01,9.011921e-01,9.261416e-01,4.578574e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700031
3.272141190000e+08,3.272141800000e+08,5.288525e+01,9.311129e-01,4.873771e+01,8.938561e-01,9.215747e-01,4.733269e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700031
3.272141800000e+08,3.272142410000e+08,5.116393e+01,9.158346e-01,4.680328e+01,8.759377e-01,9.147709e-01,4.998080e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700031
3.272142410000e+08,3.272143020000e+08,5.316393e+01,9.335631e-01,4.914754e+01,8.976064e-01,9.244527e-01,4.640646e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700031
3.272143020000e+08,3.272143630000e+08,5.291803e+01,9.314015e-01,4.842623e+01,8.909953e-01,9.151177e-01,4.905465e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700031
3.272143630000e+08,3.272144240000e+08,5.247541e+01,9.274980e-01,4.800000e+01,8.870655e-01,9.147142e-01,4.936718e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700031
3.272144240000e+08,3.272144850000e+08,5.250820e+01,9.277878e-01,4.809836e+01,8.879739e-01,9.160162e-01,4.900843e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700031
3.272144850000e+08,3.272145460000e+08,5.173771e+01,9.209555e-01,4.760656e+01,8.834226e-01,9.201521e-01,4.824954e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700031
3.272146040000e+08,3.272146650000e+08,5.385246e+01,9.395888e-01,4.998361e+01,9.052090e-01,9.281583e-01,4.505383e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700032
3.272146650000e+08,3.272147260000e+08,5.426229e+01,9.431574e-01,4.993443e+01,9.047636e-01,9.202417e-01,4.708958e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700032
3.272147260000e+08,3.272147870000e+08,5.249180e+01,9.276429e-01,4.778688e+01,8.850941e-01,9.103685e-01,5.048104e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700032
3.272147870000e+08,3.272148480000e+08,5.355738e+01,9.370111e-01,4.944262e+01,9.002970e-01,9.231711e-01,4.659388e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700032
3.272148480000e+08,3.272149090000e+08,5.275410e+01,9.299576e-01,4.803279e+01,8.873684e-01,9.105034e-01,5.032119e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700032
3.272149090000e+08,3.272149700000e+08,5.139344e+01,9.178864e-01,4.736066e+01,8.811380e-01,9.215311e-01,4.802695e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700032
3.272149700000e+08,3.272150310000e+08,5.486885e+01,9.484141e-01,5.080328e+01,9.126011e-01,9.259038e-01,4.527444e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700032
3.272150310000e+08,3.272150920000e+08,5.131147e+01,9.171541e-01,4.734426e+01,8.809855e-01,9.226837e-01,4.774081e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700032
3.272150920000e+08,3.272151530000e+08,5.098361e+01,9.142192e-01,4.680328e+01,8.759377e-01,9.180064e-01,4.919632e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700032
3.272151530000e+08,3.272152140000e+08,5.286885e+01,9.309685e-01,4.859016e+01,8.925021e-01,9.190698e-01,4.802471e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700032
3.272152140000e+08,3.272152750000e+08,5.318033e+01,9.337069e-01,4.839344e+01,8.906936e-01,9.099877e-01,5.024910e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700032
3.272152750000e+08,3.272153360000e+08,5.313115e+01,9.332751e-01,4.862295e+01,8.928032e-01,9.151496e-01,4.894783e-03,2.200000e+01,1.500000e+01,1.017000e+03,35378700032
3.272153920000e+08,3.272154530000e+08,5.450820e+01,9.452920e-01,5.052459e+01,9.100944e-01,9.269173e-01,4.513692e-03,2.300000e+01,1.500000e+01,1.017000e+03,35378700033
3.272154530000e+08,3.272155140000e+08,5.195082e+01,9.228504e-01,4.762295e+01,8.835746e-01,9.166930e-01,4.908985e-03,2.300000e+01,1.500000e+01,1.017000e+03,35378700033
3.272155140000e+08,3.272155750000e+08,5.040984e+01,9.090604e-01,4.652459e+01,8.733259e-01,9.229268e-01,4.809641e-03,2.300000e+01,1.500000e+01,1.017000e+03,35378700033
3.272155750000e+08,3.272156360000e+08,5.293443e+01,9.315457e-01,4.832787e+01,8.900899e-01,9.129761e-01,4.960379e-03,2.300000e+01,1.500000e+01,1.017000e+03,35378700033
3.272156360000e+08,3.272156970000e+08,5.168853e+01,9.205177e-01,4.709836e+01,8.786947e-01,9.111957e-01,5.065950e-03,2.300000e+01,1.500000e+01,1.017000e+03,35378700033
3.272156970000e+08,3.272157580000e+08,5.262295e+01,9.288010e-01,4.854099e+01,8.920503e-01,9.224299e-01,4.721297e-03,2.300000e+01,1.500000e+01,1.017000e+03,35378700033
3.272157580000e+08,3.272158190000e+08,5.139344e+01,9.178864e-01,4.768853e+01,8.841828e-01,9.279107e-01,4.619232e-03,2.300000e+01,1.500000e+01,1.017000e+03,35378700033
3.272158190000e+08,3.272158800000e+08,5.427869e+01,9.432998e-01,4.986885e+01,9.041693e-01,9.187557e-01,4.748069e-03,2.300000e+01,1.500000e+01,1.017000e+03,35378700033
3.272158800000e+08,3.272159410000e+08,5.367213e+01,9.380144e-01,4.959016e+01,9.016393e-01,9.239463e-01,4.632808e-03,2.300000e+01,1.500000e+01,1.017000e+03,35378700033
3.272159410000e+08,3.272160020000e+08,5.265574e+01,9.290903e-01,4.836066e+01,8.903919e-01,9.184309e-01,4.829458e-03,2.300000e+01,1.500000e+01,1.017000e+03,35378700033
3.272160020000e+08,3.272160630000e+08,5.362295e+01,9.375845e-01,4.926229e+01,8.986537e-01,9.186793e-01,4.779058e-03,2.300000e+01,1.500000e+01,1.017000e+03,35378700033
3.272160630000e+08,3.272161240000e+08,5.063934e+01,9.111274e-01,4.662295e+01,8.742486e-01,9.206863e-01,4.862067e-03,2.300000e+01,1.500000e+01,1.017000e+03,35378700033
3.272161870000e+08,3.272162480000e+08,5.250820e+01,9.277878e-01,4.832787e+01,8.900899e-01,9.203871e-01,4.782978e-03,2.400000e+01,1.600000e+01,1.017000e+03,35378700034
3.272162480000e+08,3.272163090000e+08,5.280328e+01,9.303910e-01,4.809836e+01,8.879739e-01,9.108973e-01,5.019782e-03,2.400000e+01,1.600000e+01,1.017000e+03,35378700034
3.272163090000e+08,3.272163700000e+08,5.347541e+01,9.362938e-01,4.914754e+01,8.976064e-01,9.190680e-01,4.775204e-03,2.400000e+01,1.600000e+01,1.017000e+03,35378700034
3.272163700000e+08,3.272164310000e+08,5.227869e+01,9.257579e-01,4.811475e+01,8.881252e-01,9.203512e-01,4.794454e-03,2.400000e+01,1.600000e+01,1.017000e+03,35378700034
3.272164310000e+08,3.272164920000e+08,5.170492e+01,9.206637e-01,4.773771e+01,8.846385e-01,9.232720e-01,4.739264e-03,2.400000e+01,1.600000e+01,1.017000e+03,35378700034
3.272164920000e+08,3.272165530000e+08,5.277049e+01,9.301022e-01,4.847541e+01,8.914476e-01,9.186082e-01,4.819421e-03,2.400000e+01,1.600000e+01,1.017000e+03,35378700034
3.272165530000e+08,3.272166140000e+08,5.260656e+01,9.286563e-01,4.829508e+01,8.897880e-01,9.180430e-01,4.842165e-03,2.400000e+01,1.600000e+01,1.017000e+03,35378700034
3.272166140000e+08,3.272166750000e+08,5.288525e+01,9.311129e-01,4.832787e+01,8.900899e-01,9.138252e-01,4.940713e-03,2.400000e+01,1.600000e+01,1.017000e+03,35378700034
3.272166750000e+08,3.272167360000e+08,5.204918e+01,9.237236e-01,4.724590e+01,8.800699e-01,9.077165e-01,5.136476e-03,2.400000e+01,1.600000e+01,1.017000e+03,35378700034
3.272167360000e+08,3.272167970000e+08,5.354099e+01,9.368677e-01,4.926229e+01,8.986537e-01,9.200857e-01,4.744804e-03,2.400000e+01,1.600000e+01,1.017000e+03,35378700034
3.272167970000e+08,3.272168580000e+08,5.404918e+01,9.413034e-01,4.988525e+01,9.043180e-01,9.229603e-01,4.643970e-03,2.400000e+01,1.600000e+01,1.017000e+03,35378700034
3.272168580000e+08,3.272169190000e+08,5.280328e+01,9.303910e-01,4.816393e+01,8.885790e-01,9.121391e-01,4.988076e-03,2.400000e+01,1.600000e+01,1.017000e+03,35378700034
3.272169770000e+08,3.272170380000e+08,5.372131e+01,9.384440e-01,4.891803e+01,8.955082e-01,9.105890e-01,4.984464e-03,2.400000e+01,1.600000e+01,1.017000e+03,35378700035
3.272170380000e+08,3.272170990000e+08,5.290164e+01,9.312572e-01,4.793443e+01,8.864594e-01,9.061047e-01,5.134658e-03,2.400000e+01,1.600000e+01,1.017000e+03,35378700035
3.272170990000e+08,3.272171600000e+08,5.290164e+01,9.312572e-01,4.827869e+01,8.896369e-01,9.126123e-01,4.971286e-03,2.400000e+01,1.600000e+01,1.017000e+03,35378700035
3.272171600000e+08,3.272172210000e+08,5.316393e+01,9.335631e-01,4.896721e+01,8.959582e-01,9.210607e-01,4.734970e-03,2.400000e+01,1.600000e+01,1.017000e+03,35378700035
3.272172210000e+08,3.272172820000e+08,5.201639e+01,9.234326e-01,4.713115e+01,8.790004e-01,9.060826e-01,5.178714e-03,2.400000e+01,1.600000e+01,1.017000e+03,35378700035
3.272172820000e+08,3.272173430000e+08,5.159016e+01,9.196414e-01,4.677049e+01,8.756309e-01,9.065777e-01,5.187755e-03,2.400000e+01,1.600000e+01,1.017000e+03,35378700035
3.272173430000e+08,3.272174040000e+08,5.265574e+01,9.290903e-01,4.834426e+01,8.902409e-01,9.181195e-01,4.837845e-03,2.400000e+01,1.600000e+01,1.017000e+03,35378700035
3.272174040000e+08,3.272174650000e+08,5.273771e+01,9.298132e-01,4.834426e+01,8.902409e-01,9.166926e-01,4.872235e-03,2.400000e+01,1.600000e+01,1.017000e+03,35378700035
3.272174650000e+08,3.272175260000e+08,5.265574e+01,9.290903e-01,4.842623e+01,8.909953e-01,9.196762e-01,4.795698e-03,2.400000e+01,1.600000e+01,1.017000e+03,35378700035
3.272175260000e+08,3.272175870000e+08,5.281967e+01,9.305355e-01,4.862295e+01,8.928032e-01,9.205462e-01,4.764500e-03,2.400000e+01,1.600000e+01,1.017000e+03,35378700035
3.272175870000e+08,3.272176480000e+08,5.213115e+01,9.244506e-01,4.801639e+01,8.872170e-01,9.210692e-01,4.781408e-03,2.400000e+01,1.600000e+01,1.017000e+03,35378700035
3.272176480000e+08,3.272177090000e+08,5.191803e+01,9.225591e-01,4.740984e+01,8.815954e-01,9.131671e-01,5.003724e-03,2.400000e+01,1.600000e+01,1.017000e+03,35378700035
3.272177690000e+08,3.272178300000e+08,5.209836e+01,9.241599e-01,4.783607e+01,8.855494e-01,9.181876e-01,4.861815e-03,2.400000e+01,1.700000e+01,1.018000e+03,35378700036
3.272178300000e+08,3.272178910000e+08,5.337705e+01,9.354323e-01,4.960656e+01,9.017884e-01,9.293612e-01,4.490263e-03,2.400000e+01,1.700000e+01,1.018000e+03,35378700036
3.272178910000e+08,3.272179520000e+08,5.255738e+01,9.282222e-01,4.818033e+01,8.887302e-01,9.167187e-01,4.879891e-03,2.400000e+01,1.700000e+01,1.018000e+03,35378700036
3.272179520000e+08,3.272180130000e+08,5.277049e+01,9.301022e-01,4.839344e+01,8.906936e-01,9.170550e-01,4.861074e-03,2.400000e+01,1.700000e+01,1.018000e+03,35378700036
3.272180130000e+08,3.272180740000e+08,5.216393e+01,9.247413e-01,4.808197e+01,8.878226e-01,9.217473e-01,4.761080e-03,2.400000e+01,1.700000e+01,1.018000e+03,35378700036
3.272180740000e+08,3.272181350000e+08,5.216393e+01,9.247413e-01,4.800000e+01,8.870655e-01,9.201760e-01,4.804544e-03,2.400000e+01,1.700000e+01,1.018000e+03,35378700036
3.272181350000e+08,3.272181960000e+08,5.208197e+01,9.240145e-01,4.781967e+01,8.853977e-01,9.181618e-01,4.863277e-03,2.400000e+01,1.700000e+01,1.018000e+03,35378700036
3.272181960000e+08,3.272182570000e+08,5.409836e+01,9.417316e-01,5.016393e+01,9.068404e-01,9.272727e-01,4.520593e-03,2.400000e+01,1.700000e+01,1.018000e+03,35378700036
3.272182570000e+08,3.272183180000e+08,5.336066e+01,9.352887e-01,4.940984e+01,8.999985e-01,9.259601e-01,4.589376e-03,2.400000e+01,1.700000e+01,1.018000e+03,35378700036
