#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,3.272692270089e+08,3.272700269898e+08,7.999809375405e+02,48401,41324,37817,7077,7077,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700101,20,0,14
102,3.272700320194e+08,3.272708219698e+08,7.899504230022e+02,48365,41485,38016,6880,6880,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700102,20,0,14
103,3.272708280198e+08,3.272716269946e+08,7.989748039842e+02,48377,41372,37907,7005,7005,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700103,20,0,14
104,3.272716330561e+08,3.272724289901e+08,7.959340099096e+02,48390,41469,37858,6921,6921,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700104,20,0,14
105,3.272724340100e+08,3.272732359945e+08,8.019844827056e+02,48392,41443,37975,6949,6949,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700105,20,0,14
106,3.272732410184e+08,3.272740349950e+08,7.939765843153e+02,48396,42983,39455,5413,5413,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700106,20,0,6
107,3.272740410157e+08,3.272748389732e+08,7.979574626684e+02,48369,43182,39725,5187,5187,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700107,20,0,6
108,3.272748450099e+08,3.272756389986e+08,7.939887423515e+02,48385,42995,39513,5390,5390,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700108,20,0,6
109,3.272756450095e+08,3.272764359956e+08,7.909861870408e+02,48375,43043,39346,5332,5332,0,1,e,S,2017,5,15,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700109,20,0,6
1,3.272764420364e+08,3.272772429911e+08,8.009546986818e+02,48379,43043,39443,5336,5336,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700001,20,0,6
2,3.272772480083e+08,3.272780429807e+08,7.949723266363e+02,48377,42947,39410,5430,5430,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700002,20,0,6
3,3.272780490813e+08,3.272788469307e+08,7.978493901491e+02,48350,43013,39425,5337,5337,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700003,20,0,6
4,3.272788530095e+08,3.272796479481e+08,7.949385468364e+02,48388,43138,39642,5250,5250,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700004,20,0,6
5,3.272796540134e+08,3.272804539972e+08,7.999837912917e+02,48393,43121,39602,5272,5272,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700005,20,0,6
6,3.272804590181e+08,3.272812609896e+08,8.019714632630e+02,48355,43103,39490,5252,5252,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700006,20,0,6
7,3.272812670107e+08,3.272820609890e+08,7.939783104062e+02,48367,43070,39590,5297,5297,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700007,20,0,6
8,3.272820670274e+08,3.272828719619e+08,8.049344509244e+02,48391,43004,39532,5387,5387,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700008,20,0,6
9,3.272828770118e+08,3.272836729918e+08,7.959799357653e+02,48363,43069,39561,5294,5294,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378700009,20,0,6
10,3.272836790559e+08,3.272844789890e+08,7.999331157804e+02,48377,42988,39503,5389,5389,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800010,20,0,6
11,3.272844850107e+08,3.272852819957e+08,7.969849634767e+02,48388,43048,39564,5340,5340,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800011,20,0,6
12,3.272852880397e+08,3.272860819687e+08,7.939290022254e+02,48413,43228,39791,5185,5185,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800012,20,0,6
13,3.272860870093e+08,3.272868829960e+08,7.959866981506e+02,48390,43001,39451,5389,5389,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800013,20,0,6
14,3.272868890334e+08,3.272876889863e+08,7.999529357553e+02,48388,43166,39732,5222,5222,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800014,20,0,6
15,3.272876940201e+08,3.272884899867e+08,7.959666024446e+02,48370,43088,39613,5282,5282,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800015,20,0,6
16,3.272884960391e+08,3.272892899689e+08,7.939297912717e+02,48356,43213,39794,5143,5143,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800016,20,0,6
17,3.272892960212e+08,3.272900929834e+08,7.969621983171e+02,48364,43118,39697,5246,5246,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800017,20,0,6
18,3.272900990587e+08,3.272908939950e+08,7.949363232255e+02,48347,43002,39543,5345,5345,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800018,20,0,6
19,3.272909000167e+08,3.272916879863e+08,7.879695897102e+02,48397,43115,39720,5282,5282,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800019,20,0,6
20,3.272916940120e+08,3.272924889874e+08,7.949754144549e+02,48379,42990,39468,5389,5389,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.849246e+00,35378800020,20,0,6
21,3.272924950402e+08,3.272932899952e+08,7.949549750686e+02,48405,43088,39547,5317,5317,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.914572e+00,35378800021,20,0,6
22,3.272932950112e+08,3.272940839863e+08,7.889751517773e+02,48388,43033,39511,5355,5355,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800022,20,0,6
23,3.272940900230e+08,3.272948799997e+08,7.899766995311e+02,48404,43136,39580,5268,5268,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800023,20,0,6
24,3.272948850141e+08,3.272956739815e+08,7.889674450159e+02,48405,42993,39509,5412,5412,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800024,20,0,6
25,3.272956800328e+08,3.272964759835e+08,7.959507285357e+02,48395,42938,39545,5457,5457,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800025,20,0,6
26,3.272964810144e+08,3.272972729980e+08,7.919835983515e+02,48408,43123,39688,5285,5285,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800026,20,0,6
27,3.272972780147e+08,3.272980729929e+08,7.949781496525e+02,48374,42986,39515,5388,5388,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800027,20,0,6
28,3.272980790166e+08,3.272988719975e+08,7.929809488058e+02,48379,43008,39394,5371,5371,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800028,20,0,6
29,3.272988780197e+08,3.272996729844e+08,7.949647520185e+02,48382,43079,39647,5303,5303,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.854271e+00,35378800029,20,0,6
30,3.272996790284e+08,3.273004729993e+08,7.939708300829e+02,48366,43054,39599,5312,5312,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800030,20,0,6
31,3.273004790227e+08,3.273012699926e+08,7.909699169993e+02,48381,43030,39602,5351,5351,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800031,20,0,6
32,3.273012760175e+08,3.273020659740e+08,7.899564924240e+02,48396,43018,39586,5378,5378,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800032,20,0,6
33,3.273020720149e+08,3.273028649822e+08,7.929673187137e+02,48358,42998,39545,5360,5360,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800033,20,0,6
34,3.273028710187e+08,3.273036689953e+08,7.979766756892e+02,48357,42931,39440,5426,5426,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800034,20,0,6
35,3.273036750243e+08,3.273044689313e+08,7.939070014954e+02,48410,43082,39511,5328,5328,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800035,20,0,6
36,3.273044740125e+08,3.273052679844e+08,7.939719635248e+02,48411,42910,39430,5501,5501,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.908175e+00,35378800036,20,0,6
37,3.273052760686e+08,3.273060729801e+08,7.969115500450e+02,48344,42937,39521,5407,5407,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800037,20,0,6
38,3.273060790266e+08,3.273068729926e+08,7.939659622312e+02,48392,43193,39757,5199,5199,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800038,20,0,6
39,3.273068780630e+08,3.273076699951e+08,7.919320566654e+02,48372,43051,39649,5321,5321,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800039,20,0,6
40,3.273076760191e+08,3.273084729944e+08,7.969753543735e+02,48357,43088,39624,5269,5269,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.379698e+00,35378800040,20,0,6
41,3.273084790555e+08,3.273092789836e+08,7.999281007648e+02,48392,43009,39630,5383,5383,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.382022e+00,35378800041,20,0,6
42,3.273092840400e+08,3.273100749563e+08,7.909162413478e+02,48391,43112,39677,5279,5279,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800042,20,0,6
43,3.273100810272e+08,3.273108739350e+08,7.929078614116e+02,48366,42961,39395,5405,5405,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800043,20,0,6
44,3.273108800245e+08,3.273116769885e+08,7.969639787674e+02,48345,42893,39539,5452,5452,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800044,20,0,6
45,3.273116830274e+08,3.273124759973e+08,7.929699925780e+02,48364,43038,39614,5326,5326,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800045,20,0,6
46,3.273124820251e+08,3.273132729886e+08,7.909634779692e+02,48372,42974,39580,5398,5398,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800046,20,0,6
47,3.273132790449e+08,3.273140689968e+08,7.899518486261e+02,48383,43024,39561,5359,5359,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800047,20,0,6
48,3.273140750480e+08,3.273148669996e+08,7.919516029358e+02,48407,43118,39626,5289,5289,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800048,20,0,6
49,3.273148720224e+08,3.273156639910e+08,7.919686660767e+02,48379,43129,39439,5250,5250,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800049,20,0,6
50,3.273156700149e+08,3.273164579589e+08,7.879439595342e+02,48370,42996,39541,5374,5374,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800050,20,0,6
51,3.273164640463e+08,3.273172499900e+08,7.859437072873e+02,48379,42987,39469,5392,5392,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800051,20,0,6
52,3.273172560186e+08,3.273180389955e+08,7.829769347906e+02,48412,42928,39430,5484,5484,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800052,20,0,6
53,3.273180450109e+08,3.273188329980e+08,7.879871554375e+02,48378,42910,39434,5468,5468,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800053,20,0,6
54,3.273188390166e+08,3.273196319895e+08,7.929729627371e+02,48381,42853,39425,5528,5528,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800054,20,0,6
55,3.273196380191e+08,3.273204219604e+08,7.839412932396e+02,48404,43036,39554,5368,5368,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800055,20,0,6
56,3.273204280143e+08,3.273212179564e+08,7.899420958757e+02,48360,42958,39504,5402,5402,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800056,20,0,6
57,3.273212240782e+08,3.273220129538e+08,7.888755766749e+02,48418,43036,39597,5382,5382,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800057,20,0,6
58,3.273220180371e+08,3.273228099897e+08,7.919526319504e+02,48394,43078,39624,5316,5316,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800058,20,0,6
59,3.273228160266e+08,3.273236039981e+08,7.879714956284e+02,48367,43005,39462,5362,5362,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800059,20,0,6
60,3.273236100577e+08,3.273244069912e+08,7.969334928393e+02,48385,42981,39491,5404,5404,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800060,20,0,6
61,3.273244130486e+08,3.273252029963e+08,7.899476662278e+02,48367,43048,39534,5319,5319,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800061,20,0,6
62,3.273252090213e+08,3.273260019991e+08,7.929778560400e+02,48403,43069,39635,5334,5334,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800062,20,0,6
63,3.273260070357e+08,3.273268019578e+08,7.949220969081e+02,48366,43046,39461,5320,5320,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800063,20,0,6
64,3.273268080155e+08,3.273276009959e+08,7.929804100990e+02,48383,43147,39564,5236,5236,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800064,20,0,6
65,3.273276070140e+08,3.273283959912e+08,7.889771742225e+02,48388,43160,39741,5228,5228,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800065,20,0,6
66,3.273284020147e+08,3.273291969851e+08,7.949704469442e+02,48380,42931,39397,5449,5449,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800066,20,0,6
67,3.273292030464e+08,3.273299939926e+08,7.909461779594e+02,48399,43185,39692,5214,5214,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800067,20,0,6
68,3.273299990102e+08,3.273307949838e+08,7.959735425115e+02,48360,43187,39657,5173,5173,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800068,20,0,6
69,3.273308010131e+08,3.273315839597e+08,7.829466504455e+02,48388,42998,39534,5390,5390,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800069,20,0,6
70,3.273315900128e+08,3.273323759879e+08,7.859750933051e+02,48379,43002,39436,5377,5377,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800070,20,0,6
71,3.273323820326e+08,3.273331759871e+08,7.939544507861e+02,48371,43045,39528,5326,5326,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800071,20,0,6
72,3.273331821065e+08,3.273339689959e+08,7.868893964291e+02,48373,43008,39565,5365,5365,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800072,20,0,6
73,3.273339750099e+08,3.273347649951e+08,7.899851472378e+02,48357,43174,39515,5183,5183,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800073,20,0,6
74,3.273347710767e+08,3.273355669767e+08,7.959000146985e+02,48371,43128,39552,5243,5243,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800074,20,0,6
75,3.273355730101e+08,3.273363639969e+08,7.909868561029e+02,48395,43179,39645,5216,5216,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800075,20,0,6
76,3.273363700252e+08,3.273371649949e+08,7.949696617723e+02,48386,43060,39595,5326,5326,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800076,20,0,6
77,3.273371710651e+08,3.273379629885e+08,7.919234777093e+02,48357,43011,39405,5346,5346,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800077,20,0,6
78,3.273379690086e+08,3.273387599806e+08,7.909719651937e+02,48419,43125,39479,5294,5294,0,1,e,S,2017,5,16,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35378800078,20,0,6
