#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
76,5.096716531516e+08,5.096728559974e+08,1.202845805407e+03,47588,41557,18132,6031,6031,0,27,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800076,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
77,5.096728597698e+08,5.096735970854e+08,7.373156511784e+02,29506,25683,11095,3823,3823,0,13,e,B,2023,2,24,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589800077,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
1,5.096736032435e+08,5.096747870983e+08,1.183854796052e+03,47607,41300,17688,6307,6307,0,31,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900001,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
2,5.096747914615e+08,5.096759561253e+08,1.164663846254e+03,47659,41350,17712,6309,6309,0,46,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900002,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
3,5.096759599717e+08,5.096771551313e+08,1.195159639060e+03,47576,41539,18637,6037,6037,0,34,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900003,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
4,5.096771597566e+08,5.096783411595e+08,1.181402845144e+03,47628,41600,18368,6028,6028,0,41,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900004,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
5,5.096783451278e+08,5.096795261796e+08,1.181051874757e+03,47607,41492,17943,6115,6115,0,36,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900005,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
6,5.096795310046e+08,5.096807021642e+08,1.171159553647e+03,47628,41572,17938,6056,6056,0,28,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900006,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
7,5.096807066948e+08,5.096818722086e+08,1.165513887465e+03,47633,41540,17498,6093,6093,0,29,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900007,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
8,5.096818765711e+08,5.096830472001e+08,1.170628948748e+03,47652,41532,17906,6120,6120,0,28,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900008,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
9,5.096830508924e+08,5.096842132188e+08,1.162326436222e+03,47633,41688,17876,5945,5945,0,17,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900009,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
10,5.096842172931e+08,5.096854052168e+08,1.187923706293e+03,47614,41494,18049,6120,6120,0,23,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900010,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
11,5.096854094311e+08,5.096865891990e+08,1.179767945886e+03,47638,41554,18062,6084,6084,0,21,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900011,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
12,5.096865927888e+08,5.096877582635e+08,1.165474702179e+03,47648,41830,17718,5818,5818,0,21,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900012,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
13,5.096877624694e+08,5.096889262763e+08,1.163806956172e+03,47642,41636,17812,6006,6006,0,25,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900013,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
14,5.096889309117e+08,5.096901133065e+08,1.182394812703e+03,47613,41658,18227,5955,5955,0,15,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900014,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
15,5.096901180160e+08,5.096912563127e+08,1.138296705306e+03,47698,41631,17626,6067,6067,0,12,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900015,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
16,5.096912604612e+08,5.096923783416e+08,1.117880450487e+03,47752,41662,17248,6090,6090,0,8,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900016,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
17,5.096923824940e+08,5.096935053418e+08,1.122847742021e+03,47715,41692,17189,6023,6023,0,11,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900017,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
18,5.096935094013e+08,5.096946213465e+08,1.111945240796e+03,47771,41612,16943,6159,6159,0,8,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900018,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
19,5.096946249190e+08,5.096957513762e+08,1.126457218230e+03,47736,41556,17101,6180,6180,0,20,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900019,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
20,5.096957554982e+08,5.096969103612e+08,1.154863055050e+03,47652,41592,18055,6060,6060,0,27,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900020,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
21,5.096969144184e+08,5.096980563916e+08,1.141973225534e+03,47709,41629,17214,6080,6080,0,24,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900021,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
22,5.096980603031e+08,5.096992084274e+08,1.148124251008e+03,47663,41567,17990,6096,6096,0,28,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900022,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
23,5.096992127985e+08,5.097003334257e+08,1.120627224743e+03,47722,41657,17045,6065,6065,0,29,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900023,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
24,5.097003376901e+08,5.097014094502e+08,1.071760145724e+03,47857,41824,16337,6033,6033,0,31,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900024,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
25,5.097014129074e+08,5.097025014454e+08,1.088538011611e+03,47793,41538,16459,6255,6255,0,23,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900025,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
26,5.097025063595e+08,5.097035874414e+08,1.081081871450e+03,47805,41643,16206,6162,6162,0,31,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900026,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
27,5.097035922555e+08,5.097046985405e+08,1.106285017192e+03,47772,41645,16649,6127,6127,0,24,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900027,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
28,5.097047024342e+08,5.097058024672e+08,1.100033027887e+03,47776,41579,16838,6197,6197,0,24,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900028,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
29,5.097058066730e+08,5.097068984532e+08,1.091780219197e+03,47770,41354,16253,6416,6416,0,19,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900029,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
30,5.097069025450e+08,5.097080135192e+08,1.110974189162e+03,47779,41568,16323,6211,6211,0,23,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900030,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
31,5.097080168972e+08,5.097091345458e+08,1.117648656070e+03,47751,41649,16926,6102,6102,0,21,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900031,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
32,5.097091387864e+08,5.097102615538e+08,1.122767388344e+03,47732,41686,17213,6046,6046,0,28,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900032,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
33,5.097102659498e+08,5.097113805852e+08,1.114635461152e+03,47737,41439,17027,6298,6298,0,31,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900033,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
34,5.097113847010e+08,5.097125455092e+08,1.160808180273e+03,47636,41740,18562,5896,5896,0,39,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900034,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
35,5.097125498042e+08,5.097137225578e+08,1.172753586113e+03,47616,41700,19096,5916,5916,0,35,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900035,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
36,5.097137267549e+08,5.097148865906e+08,1.159835653543e+03,47659,41574,18511,6085,6085,0,40,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900036,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
37,5.097148913479e+08,5.097160426155e+08,1.151267612994e+03,47678,41734,18751,5944,5944,0,29,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900037,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
38,5.097160473388e+08,5.097171986160e+08,1.151277180552e+03,47658,41795,18848,5863,5863,0,33,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900038,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
39,5.097172033322e+08,5.097183516364e+08,1.148304126978e+03,47691,41696,18284,5995,5995,0,23,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900039,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
40,5.097183557976e+08,5.097194916140e+08,1.135816474020e+03,47698,41709,18333,5989,5989,0,24,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900040,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
41,5.097194964690e+08,5.097206317128e+08,1.135243871152e+03,47719,41760,17873,5959,5959,0,32,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900041,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
42,5.097206353669e+08,5.097217536945e+08,1.118327622116e+03,47737,41838,18317,5899,5899,0,22,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900042,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
43,5.097217583075e+08,5.097228657060e+08,1.107398484290e+03,47761,41865,17505,5896,5896,0,32,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900043,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
44,5.097228699962e+08,5.097239757161e+08,1.105719919860e+03,47757,41835,17642,5922,5922,0,32,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900044,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
45,5.097239806614e+08,5.097250727336e+08,1.092072159171e+03,47775,41832,17816,5943,5943,0,29,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900045,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
46,5.097250776350e+08,5.097261577646e+08,1.080129603088e+03,47833,41836,17125,5997,5997,0,23,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900046,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
47,5.097261613619e+08,5.097272227746e+08,1.061412676930e+03,47843,42056,17760,5787,5787,0,26,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900047,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
48,5.097272268361e+08,5.097282757276e+08,1.048891500533e+03,47866,42078,17608,5788,5788,0,30,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900048,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
49,5.097282805589e+08,5.097293257827e+08,1.045223736405e+03,47907,41869,16946,6038,6038,0,21,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900049,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
50,5.097293292397e+08,5.097303847999e+08,1.055560184479e+03,47840,41969,17486,5871,5871,0,20,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900050,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
51,5.097303890684e+08,5.097314358150e+08,1.046746618032e+03,47880,42028,16809,5852,5852,0,12,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900051,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
52,5.097314407077e+08,5.097324967669e+08,1.056059236348e+03,47884,41981,17396,5903,5903,0,15,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900052,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
53,5.097325001583e+08,5.097335308406e+08,1.030682283640e+03,47910,42178,16833,5732,5732,0,7,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900053,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
54,5.097335348820e+08,5.097345318595e+08,9.969775345325e+02,47989,42224,16294,5765,5765,0,8,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900054,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
55,5.097345361950e+08,5.097355138665e+08,9.776715406179e+02,48013,42246,16303,5767,5767,0,24,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900055,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
56,5.097355183107e+08,5.097365038854e+08,9.855747355223e+02,48020,42190,16037,5830,5830,0,20,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900056,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
57,5.097365077818e+08,5.097374858825e+08,9.781007572412e+02,48016,42210,16678,5806,5806,0,22,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900057,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
58,5.097374905445e+08,5.097384648895e+08,9.743449986577e+02,48021,42301,16443,5720,5720,0,18,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900058,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
59,5.097384697868e+08,5.097394448964e+08,9.751096700430e+02,48021,42319,15866,5702,5702,0,18,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900059,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
60,5.097394495032e+08,5.097404229261e+08,9.734229168296e+02,47983,42097,16052,5886,5886,0,20,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900060,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
61,5.097404276196e+08,5.097414039508e+08,9.763311844468e+02,48007,42277,16038,5730,5730,0,26,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900061,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
62,5.097414086806e+08,5.097423919625e+08,9.832819353938e+02,48019,42241,16056,5778,5778,0,20,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900062,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
63,5.097423958108e+08,5.097433799723e+08,9.841615104675e+02,48023,42191,16449,5832,5832,0,20,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900063,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
64,5.097433840613e+08,5.097443779853e+08,9.939240331054e+02,48008,42277,16070,5731,5731,0,20,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900064,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
65,5.097443818880e+08,5.097453819882e+08,1.000100139320e+03,47948,42228,16665,5720,5720,0,30,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900065,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
66,5.097453862895e+08,5.097463790114e+08,9.927219184041e+02,47975,42202,16222,5773,5773,0,36,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900066,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
67,5.097463836287e+08,5.097473780183e+08,9.943895429969e+02,48009,42368,16474,5641,5641,0,29,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900067,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
68,5.097473817443e+08,5.097483760183e+08,9.942739245296e+02,48000,42290,15966,5710,5710,0,31,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900068,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
69,5.097483798376e+08,5.097493770458e+08,9.972082247138e+02,47993,42210,16355,5783,5783,0,24,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900069,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
70,5.097493811560e+08,5.097503750665e+08,9.939105121493e+02,47982,42247,16284,5735,5735,0,18,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900070,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
71,5.097503797278e+08,5.097513800810e+08,1.000353186607e+03,47963,42285,16210,5678,5678,0,21,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900071,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
72,5.097513847224e+08,5.097523840512e+08,9.993287214041e+02,47954,42087,16583,5867,5867,0,21,e,B,2023,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61589900072,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
