#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
26,2.991379640519e+08,2.991390839884e+08,1.119936489820e+03,47750,47748,43661,2,2,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.070469e+00,23346200026,0,0,0
27,2.991390880274e+08,2.991401969413e+08,1.108913928807e+03,47756,47753,43510,3,3,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23346200027,0,0,0
28,2.991402020248e+08,2.991413109887e+08,1.108963924110e+03,47726,47724,43618,2,2,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23346200028,0,0,0
30,2.991413560177e+08,2.991424759994e+08,1.119981751561e+03,47757,47756,43698,1,1,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.743979e+00,23346200030,0,0,0
31,2.991424800161e+08,2.991435909953e+08,1.110979171813e+03,47774,47769,43653,5,5,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.733812e+00,23346200031,0,0,0
32,2.991435950411e+08,2.991447059687e+08,1.110927554369e+03,47735,47730,43523,5,5,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.999100e+00,23346200032,0,0,0
33,2.991447110551e+08,2.991458259826e+08,1.114927506626e+03,47758,47754,43620,4,4,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.598567e+00,23346200033,0,0,0
34,2.991458300355e+08,2.991469379934e+08,1.107957897723e+03,47774,47771,43667,3,3,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23346200034,0,0,0
35,2.991469420719e+08,2.991480509916e+08,1.108919678569e+03,47753,47751,43588,2,2,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.976576e+00,23346200035,0,0,0
36,2.991480560559e+08,2.991491659767e+08,1.109920784712e+03,47778,47776,43660,2,2,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23346200036,0,0,0
37,2.991491700195e+08,2.991502819984e+08,1.111978879869e+03,47773,47756,43572,17,17,0,8,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23346200037,0,0,0
38,2.991502860606e+08,2.991513928636e+08,1.106803003252e+03,47758,47755,43628,3,3,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23346200038,0,0,0
39,2.991513980150e+08,2.991524949282e+08,1.096913225532e+03,47763,47758,43775,5,5,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23346200039,0,0,0
40,2.991525000446e+08,2.991536059982e+08,1.105953559995e+03,47773,47769,43737,4,4,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.804878e+00,23346200040,0,0,0
41,2.991536100387e+08,2.991547169852e+08,1.106946469486e+03,47754,47752,43684,2,2,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.885379e+00,23346200041,0,0,0
42,2.991547220553e+08,2.991558289151e+08,1.106859836042e+03,47734,47733,43596,1,1,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.798736e+00,23346200042,0,0,0
43,2.991558340446e+08,2.991561859651e+08,3.519205523729e+02,15250,15249,13780,1,1,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.711046e+00,23346200043,0,0,0
44,2.991561970108e+08,2.991572939455e+08,1.096934689522e+03,47793,47790,43664,3,3,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.986339e+00,23346200044,0,0,0
45,2.991572980673e+08,2.991583999904e+08,1.101923069239e+03,47757,47753,43585,4,4,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.097006e+00,23346200045,0,0,0
46,2.991584050320e+08,2.991595039973e+08,1.098965284526e+03,47779,47774,43675,5,5,0,2,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.821657e-02,23346200046,0,0,0
47,2.991595090175e+08,2.991606069671e+08,1.097949527919e+03,47767,47759,43638,8,8,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.777071e-01,23346200047,0,0,0
48,2.991606120083e+08,2.991617179992e+08,1.105990950704e+03,47756,47752,43624,4,4,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,8.915984e-01,23346200048,0,0,0
49,2.991617230139e+08,2.991628179808e+08,1.094966928422e+03,47789,47785,43679,4,4,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.490876e+00,23346200049,0,0,0
50,2.991628220572e+08,2.991639299899e+08,1.107932622969e+03,47780,47777,43640,3,3,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.065825e+00,23346200050,0,0,0
51,2.991639340130e+08,2.991650339807e+08,1.099967656016e+03,47793,47791,43590,2,2,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.560399e-01,23346200051,0,0,0
52,2.991650380107e+08,2.991661379971e+08,1.099986442149e+03,47794,47792,43738,2,2,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.789282e+00,23346200052,0,0,0
53,2.991661420247e+08,2.991672499197e+08,1.107894993186e+03,47773,47771,43576,2,2,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23346200053,0,0,0
54,2.991672540858e+08,2.991683559899e+08,1.101904147923e+03,47779,47776,43660,3,3,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23346200054,0,0,0
55,2.991683600649e+08,2.991694539699e+08,1.093905017734e+03,47768,47766,43586,2,2,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23346200055,0,0,0
56,2.991694590622e+08,2.991705509998e+08,1.091937578678e+03,47806,47802,43822,4,4,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23346200056,0,0,0
57,2.991705550108e+08,2.991716579647e+08,1.102953911424e+03,47795,47788,43686,7,7,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23346200057,0,0,0
58,2.991716620462e+08,2.991727639299e+08,1.101883655965e+03,47751,47748,43661,3,3,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23346200058,0,0,0
59,2.991727690120e+08,2.991738699739e+08,1.100961977839e+03,47770,47766,43619,4,4,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.961887e+00,23346200059,0,0,0
60,2.991738750235e+08,2.991749659966e+08,1.090973115385e+03,47772,47769,43535,3,3,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.730769e+00,23346200060,0,0,0
61,2.991749710260e+08,2.991760829676e+08,1.111941597939e+03,47777,47774,43719,3,3,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.987422e+00,23346200061,0,0,0
62,2.991760870209e+08,2.991771949979e+08,1.107977009594e+03,47779,47775,43655,4,4,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.589720e+00,23346200062,0,0,0
63,2.991771990242e+08,2.991782919797e+08,1.092955547512e+03,47774,47773,43678,1,1,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.189214e+00,23346200063,0,0,0
64,2.991782970338e+08,2.991794109972e+08,1.113963402271e+03,47772,47770,43668,2,2,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.637670e+00,23346200064,0,0,0
65,2.991794150942e+08,2.991805129979e+08,1.097903679550e+03,47786,47783,43699,3,3,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.961783e+00,23346200065,0,0,0
66,2.991805170410e+08,2.991816249628e+08,1.107921811700e+03,47738,47734,43482,4,4,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23346200066,0,0,0
67,2.991816300363e+08,2.991827369929e+08,1.106956659794e+03,47755,47752,43591,3,3,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23346200067,0,0,0
68,2.991827420411e+08,2.991838409636e+08,1.098922500789e+03,47757,47753,43472,4,4,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.974545e+00,23346200068,0,0,0
69,2.991838460108e+08,2.991849429868e+08,1.096976033688e+03,47782,47779,43732,3,3,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.183969e+00,23346200069,0,0,0
70,2.991849470300e+08,2.991860499812e+08,1.102951170862e+03,47774,47771,43698,3,3,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.613224e+00,23346200070,0,0,0
71,2.991860551098e+08,2.991871529964e+08,1.097886631310e+03,47804,47804,43651,0,0,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23346200071,0,0,0
72,2.991871570132e+08,2.991882639998e+08,1.106986623108e+03,47782,47778,43568,4,4,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.999096e+00,23346200072,0,0,0
73,2.991882680181e+08,2.991893759767e+08,1.107958645582e+03,47740,47739,43599,1,1,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23346200073,0,0,0
74,2.991893810362e+08,2.991904879797e+08,1.106943540871e+03,47762,47761,43620,1,1,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.136281e+00,23346200074,0,0,0
75,2.991904920399e+08,2.991915979876e+08,1.105947691441e+03,47754,47752,43675,2,2,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23346200075,0,0,0
76,2.991916030817e+08,2.991927059970e+08,1.102915251434e+03,47758,47756,43682,2,2,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23346200076,0,0,0
77,2.991927110231e+08,2.991938209237e+08,1.109900564551e+03,47733,47730,43576,3,3,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.999099e+00,23346200077,0,0,0
78,2.991938260398e+08,2.991949289955e+08,1.102955663621e+03,47795,47790,43725,5,5,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23346200078,0,0,0
79,2.991949330124e+08,2.991960389790e+08,1.105966598928e+03,47753,47748,43563,5,5,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23346200079,0,0,0
80,2.991960440225e+08,2.991971509871e+08,1.106964652777e+03,47742,47738,43628,4,4,0,1,e,L,2016,6,24,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23346200080,0,0,0
