#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
211,2.454580951414e+08,2.454580959937e+08,8.522714078426e-01,9573,6930,6156,2643,2643,0,211,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000211,0,24,1573426
212,2.454580954078e+08,2.454580959962e+08,5.883957147598e-01,9520,6834,5953,2686,2686,0,213,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000212,0,16,1573426
213,2.454580952231e+08,2.454580959503e+08,7.271599173546e-01,9560,6883,6183,2677,2677,0,211,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000213,0,24,1573426
214,2.454580957478e+08,2.454580959652e+08,2.174278497696e-01,9542,6889,5878,2653,2653,0,213,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000214,0,16,1573426
215,2.454580951240e+08,2.454580959594e+08,8.353378176689e-01,7389,5280,4518,2109,2109,0,161,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000215,0,24,1573410
217,2.454580951411e+08,2.454580959918e+08,8.507258594036e-01,9566,6844,5928,2722,2722,0,214,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000217,0,24,1573426
218,2.454580953916e+08,2.454580959916e+08,5.999466776848e-01,9566,6931,6256,2635,2635,0,212,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000218,0,16,1573426
219,2.454580956154e+08,2.454580959979e+08,3.825544714928e-01,9559,6947,6159,2612,2612,0,211,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000219,0,24,1573426
220,2.454580956550e+08,2.454580959987e+08,3.437476456165e-01,9560,6796,5953,2764,2764,0,212,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000220,0,16,1573426
221,2.454580958660e+08,2.454580959978e+08,1.317659318447e-01,9554,6795,6071,2759,2759,0,209,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000221,0,24,1573426
222,2.454580959164e+08,2.454580959974e+08,8.102190494537e-02,9198,6701,6004,2497,2497,0,201,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000222,0,24,1573426
223,2.454580956842e+08,2.454580959886e+08,3.043817877769e-01,9547,6810,5918,2737,2737,0,213,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000223,0,24,1573426
224,2.454580959492e+08,2.454580959197e+08,-2.954071760178e-02,9564,6914,6170,2650,2650,0,207,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000224,0,24,1573426
225,2.454580958900e+08,2.454580959990e+08,1.089588701725e-01,9559,6830,6047,2729,2729,0,211,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000225,0,24,1573426
226,2.454580957304e+08,2.454580959501e+08,2.197013795376e-01,9542,6905,6029,2637,2637,0,212,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000226,0,16,1573426
227,2.454580959869e+08,2.454580959898e+08,2.812743186951e-03,9544,6904,6191,2640,2640,0,211,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000227,0,24,1573426
228,2.454580951223e+08,2.454580959891e+08,8.667532503605e-01,9550,6888,6002,2662,2662,0,209,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000228,0,24,1573426
229,2.454580951118e+08,2.454580959812e+08,8.693329393864e-01,9555,6841,6079,2714,2714,0,211,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000229,0,24,1573426
230,2.454580957932e+08,2.454580959566e+08,1.633602380753e-01,9548,6879,5982,2669,2669,0,209,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000230,0,16,1573426
231,2.454580952778e+08,2.454580958657e+08,5.878729820251e-01,9543,6797,5979,2746,2746,0,207,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000231,0,24,1573426
232,2.454580951869e+08,2.454580959979e+08,8.109625577927e-01,9548,6812,5859,2736,2736,0,211,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000232,0,24,1573426
233,2.454580958784e+08,2.454580959786e+08,1.001861095428e-01,9546,6909,6136,2637,2637,0,212,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000233,0,24,1573426
234,2.454580951554e+08,2.454580959972e+08,8.417875468731e-01,9536,6838,6015,2698,2698,0,208,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000234,0,24,1573426
235,2.454580953990e+08,2.454580959885e+08,5.894941985607e-01,9565,6851,6121,2714,2714,0,210,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000235,0,24,1573426
236,2.454580957468e+08,2.454580959499e+08,2.031697332859e-01,9554,6846,5977,2708,2708,0,210,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000236,0,24,1573426
237,2.454580958703e+08,2.454580959845e+08,1.142356097698e-01,9570,6848,5922,2722,2722,0,210,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000237,0,24,1573426
238,2.454580955759e+08,2.454580959905e+08,4.146783053875e-01,9535,6798,5911,2737,2737,0,212,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000238,0,24,1573426
239,2.454580952455e+08,2.454580959971e+08,7.515285611153e-01,9548,6863,6211,2685,2685,0,208,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000239,0,24,1573426
240,2.454580950756e+08,2.454580959958e+08,9.202374517918e-01,9534,6888,6041,2646,2646,0,209,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000240,0,24,1573426
241,2.454580953479e+08,2.454580959941e+08,6.461576521397e-01,9572,6930,6157,2642,2642,0,210,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000241,0,24,1573426
243,2.454580953449e+08,2.454580959870e+08,6.420965790749e-01,9526,6811,5985,2715,2715,0,213,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000243,0,24,1573426
244,2.454580951829e+08,2.454580959929e+08,8.100097477436e-01,9558,6881,6058,2677,2677,0,209,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000244,0,24,1573426
245,2.454580950524e+08,2.454580959789e+08,9.265398979187e-01,9547,6821,5951,2726,2726,0,209,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000245,0,16,1573410
256,2.454580950585e+08,2.454580959811e+08,9.226073622704e-01,9546,6877,6114,2669,2669,0,206,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000256,0,24,1573426
257,2.454580952735e+08,2.454580959628e+08,6.893216371536e-01,9549,6853,5916,2696,2696,0,205,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000257,0,24,1573426
258,2.454580953864e+08,2.454580959485e+08,5.620591044426e-01,9558,6774,5996,2784,2784,0,211,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000258,0,24,1573426
259,2.454580959098e+08,2.454580959999e+08,9.012198448181e-02,9571,6834,5929,2737,2737,0,211,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000259,0,24,1573426
260,2.454580955077e+08,2.454580959505e+08,4.428254067898e-01,9542,6886,6174,2656,2656,0,211,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000260,0,24,1573426
261,2.454580951986e+08,2.454580959677e+08,7.691831290722e-01,9580,6930,6116,2650,2650,0,207,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000261,0,24,1573426
262,2.454580956252e+08,2.454580959756e+08,3.503763973713e-01,9579,6914,5838,2665,2665,0,209,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000262,0,24,1573426
263,2.454580953971e+08,2.454580959823e+08,5.852105617523e-01,9565,6942,6213,2623,2623,0,208,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000263,0,24,1573426
264,2.454580957294e+08,2.454580959804e+08,2.510652542114e-01,9549,6866,5823,2683,2683,0,208,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000264,0,24,1573426
265,2.454580951025e+08,2.454580959854e+08,8.829217255116e-01,9553,6879,6138,2674,2674,0,211,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000265,0,24,1573410
266,2.454580958474e+08,2.454580959959e+08,1.484619975090e-01,9534,6788,5950,2746,2746,0,211,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000266,0,24,1573426
267,2.454580953371e+08,2.454580959832e+08,6.460669934750e-01,9577,6882,6093,2695,2695,0,211,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000267,0,24,1573410
268,2.454580955459e+08,2.454580959888e+08,4.429452419281e-01,9563,6820,6025,2743,2743,0,210,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000268,0,24,1573426
269,2.454580957893e+08,2.454580959883e+08,1.989722251892e-01,9582,6856,6028,2726,2726,0,209,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000269,0,24,1573426
270,2.454580953867e+08,2.454580959664e+08,5.797750055790e-01,9545,6856,5981,2689,2689,0,208,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000270,0,24,1573426
271,2.454580959322e+08,2.454580959942e+08,6.198498606682e-02,9572,6911,5956,2661,2661,0,212,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000271,0,24,1573426
272,2.454580954781e+08,2.454580959941e+08,5.160002708435e-01,9543,6815,6152,2728,2728,0,208,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000272,0,24,1573426
273,2.454580952824e+08,2.454580959486e+08,6.661250591278e-01,9559,6856,5963,2703,2703,0,211,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000273,0,24,1573426
274,2.454580957418e+08,2.454580959999e+08,2.581489682198e-01,9544,6857,5954,2687,2687,0,211,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000274,0,24,1573426
275,2.454580950909e+08,2.454580959300e+08,8.391199111938e-01,9547,6928,5936,2619,2619,0,209,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000275,0,24,1573426
276,2.454580958670e+08,2.454580959864e+08,1.193468868732e-01,9565,6786,5920,2779,2779,0,211,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000276,0,24,1573426
277,2.454580957109e+08,2.454580959957e+08,2.848304510117e-01,9556,6881,5627,2675,2675,0,209,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000277,0,24,1573426
278,2.454580951454e+08,2.454580959847e+08,8.393511772156e-01,9582,6841,5841,2741,2741,0,207,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000278,0,24,1573426
279,2.454580954313e+08,2.454580959718e+08,5.405290722847e-01,9550,6879,5778,2671,2671,0,213,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000279,0,24,1573426
280,2.454580959353e+08,2.454580959939e+08,5.860269069672e-02,9577,6898,6122,2679,2679,0,208,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000280,0,24,1573426
281,2.454580954964e+08,2.454580959954e+08,4.989557564259e-01,9581,6797,6061,2784,2784,0,208,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000281,0,16,1573410
282,2.454580954238e+08,2.454580959772e+08,5.534321069717e-01,9528,6873,6105,2655,2655,0,209,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000282,0,24,1573426
283,2.454580952983e+08,2.454580959100e+08,6.116833984852e-01,9563,6910,6261,2653,2653,0,209,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000283,0,24,1573426
284,2.454580957260e+08,2.454580959965e+08,2.704796195030e-01,9585,6907,6094,2678,2678,0,208,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000284,0,16,1573426
285,2.454580953851e+08,2.454580959869e+08,6.017650663853e-01,9550,6811,5804,2739,2739,0,208,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000285,0,24,1573410
286,2.454580952332e+08,2.454580959858e+08,7.526316046715e-01,9556,6962,6003,2594,2594,0,208,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000286,0,24,1573426
287,2.454580959306e+08,2.454580959728e+08,4.219323396683e-02,9569,6846,5837,2723,2723,0,211,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000287,0,24,1573426
288,2.454580955822e+08,2.454580959829e+08,4.006572067738e-01,9550,6826,5992,2724,2724,0,207,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000288,0,16,1573426
289,2.454580951315e+08,2.454580959848e+08,8.533687591553e-01,9551,6916,5959,2635,2635,0,210,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000289,0,24,1573426
290,2.454580950694e+08,2.454580959719e+08,9.024616479874e-01,9542,6859,6091,2683,2683,0,211,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000290,0,24,1573426
291,2.454580950153e+08,2.454580959744e+08,9.591338038445e-01,9574,6879,5764,2695,2695,0,210,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000291,0,24,1573426
292,2.454580954810e+08,2.454580959414e+08,4.603784382343e-01,9576,6880,6080,2696,2696,0,210,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000292,0,24,1573426
293,2.454580954989e+08,2.454580959980e+08,4.990603625774e-01,9558,6859,5984,2699,2699,0,211,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000293,0,24,1573426
294,2.454580956876e+08,2.454580959819e+08,2.942219674587e-01,9559,6846,6036,2713,2713,0,212,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000294,0,24,1573426
295,2.454580956744e+08,2.454580959969e+08,3.224801421165e-01,9578,6862,5964,2716,2716,0,206,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000295,0,24,1573426
296,2.454580955337e+08,2.454580959380e+08,4.043189585209e-01,9526,6886,6081,2640,2640,0,211,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000296,0,24,1573426
297,2.454580953182e+08,2.454580959699e+08,6.517013013363e-01,9567,6755,5804,2812,2812,0,206,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000297,0,24,1573426
298,2.454580951115e+08,2.454580959520e+08,8.404100537300e-01,9560,6834,6080,2726,2726,0,209,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000298,0,24,1573426
299,2.454580957603e+08,2.454580959993e+08,2.389529645443e-01,9577,6878,5908,2699,2699,0,209,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000299,0,24,1573426
300,2.454580954905e+08,2.454580959241e+08,4.336296021938e-01,9584,6880,6006,2704,2704,0,208,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000300,0,16,1573426
301,2.454580954190e+08,2.454580959725e+08,5.535017251968e-01,9577,6873,6107,2704,2704,0,209,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000301,0,24,1573426
302,2.454580954340e+08,2.454580959831e+08,5.490457713604e-01,9541,6878,6036,2663,2663,0,208,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000302,0,16,1573426
303,2.454580952604e+08,2.454580959844e+08,7.240706086159e-01,9576,6902,6094,2674,2674,0,211,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000303,0,24,1573426
304,2.454580954363e+08,2.454580959612e+08,5.248541533947e-01,9567,6885,6107,2682,2682,0,210,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000304,0,24,1573426
305,2.454580956042e+08,2.454580959850e+08,3.808326721191e-01,9558,6939,5887,2619,2619,0,209,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000305,0,24,1573426
306,2.454580958681e+08,2.454580959561e+08,8.800843358040e-02,9535,6819,5956,2716,2716,0,208,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000306,0,24,1573426
307,2.454580954008e+08,2.454580959771e+08,5.763381719589e-01,8877,6446,5378,2431,2431,0,192,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000307,0,16,1573426
308,2.454580951842e+08,2.454580959449e+08,7.606727480888e-01,9561,6963,6175,2598,2598,0,210,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000308,0,16,1573426
309,2.454580957071e+08,2.454580959613e+08,2.542262077332e-01,9556,6891,5940,2665,2665,0,207,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000309,0,24,1573426
310,2.454580950860e+08,2.454580959981e+08,9.120359122753e-01,9561,6931,6075,2630,2630,0,210,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000310,0,24,1573410
311,2.454580957725e+08,2.454580959786e+08,2.060407698154e-01,9550,6813,6102,2737,2737,0,214,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000311,0,24,1573426
312,2.454580958126e+08,2.454580959646e+08,1.520800590515e-01,9554,6894,6037,2660,2660,0,212,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000312,0,24,1573426
313,2.454580958827e+08,2.454580959834e+08,1.007029712200e-01,9558,6854,5940,2704,2704,0,211,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000313,0,16,1573426
314,2.454580958706e+08,2.454580959967e+08,1.261309385300e-01,9549,6875,6004,2674,2674,0,212,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000314,0,24,1573426
315,2.454580959881e+08,2.454580959700e+08,-1.809671521187e-02,9559,6863,5806,2696,2696,0,210,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000315,0,24,1573426
316,2.454580957513e+08,2.454580959922e+08,2.408851385117e-01,9544,6825,5784,2719,2719,0,211,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000316,0,24,1573426
317,2.454580951071e+08,2.454580959703e+08,8.631550073624e-01,9569,6920,6002,2649,2649,0,210,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000317,0,24,1573426
318,2.454580957073e+08,2.454580959921e+08,2.848218083382e-01,9557,6919,6111,2638,2638,0,212,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000318,0,24,1573426
319,2.454580958725e+08,2.454580959587e+08,8.625701069832e-02,9585,6907,6031,2678,2678,0,206,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000319,0,24,1573426
320,2.454580954346e+08,2.454580959761e+08,5.415380001068e-01,9578,6880,5893,2698,2698,0,207,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000320,0,16,1573426
321,2.454580955172e+08,2.454580959970e+08,4.797240495682e-01,9579,6866,6101,2713,2713,0,208,e,B,2014,10,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5284000321,0,24,1573426
