#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.003654020000e+08,3.003654630000e+08,3.334426e+01,7.393425e-01,2.939344e+01,6.941612e-01,8.815143e-01,7.165925e-03,2.800000e+01,2.800000e+01,9.370000e+02,22347600043
3.003654630000e+08,3.003655240000e+08,3.367213e+01,7.429684e-01,3.008197e+01,7.022442e-01,8.933788e-01,6.809879e-03,2.800000e+01,2.800000e+01,9.370000e+02,22347600043
3.003655240000e+08,3.003655850000e+08,3.393443e+01,7.458566e-01,3.057377e+01,7.079614e-01,9.009662e-01,6.565395e-03,2.800000e+01,2.800000e+01,9.370000e+02,22347600043
3.003655850000e+08,3.003656460000e+08,3.385246e+01,7.449553e-01,3.027869e+01,7.045367e-01,8.944310e-01,6.762100e-03,2.800000e+01,2.800000e+01,9.370000e+02,22347600043
3.003656460000e+08,3.003657070000e+08,3.373771e+01,7.436916e-01,3.016393e+01,7.032003e-01,8.940719e-01,6.783738e-03,2.800000e+01,2.800000e+01,9.370000e+02,22347600043
3.003657070000e+08,3.003657680000e+08,3.354099e+01,7.415202e-01,2.975410e+01,6.984068e-01,8.870968e-01,6.996581e-03,2.800000e+01,2.800000e+01,9.370000e+02,22347600043
3.003657680000e+08,3.003658290000e+08,3.386885e+01,7.451357e-01,3.068852e+01,7.092888e-01,9.060987e-01,6.417389e-03,2.800000e+01,2.800000e+01,9.370000e+02,22347600043
3.003658290000e+08,3.003658900000e+08,3.337705e+01,7.397058e-01,2.972131e+01,6.980219e-01,8.904715e-01,6.921252e-03,2.800000e+01,2.800000e+01,9.370000e+02,22347600043
3.003658900000e+08,3.003659510000e+08,3.408197e+01,7.474763e-01,3.037705e+01,7.056801e-01,8.912939e-01,6.826690e-03,2.800000e+01,2.800000e+01,9.370000e+02,22347600043
3.003659510000e+08,3.003660120000e+08,3.350820e+01,7.411577e-01,2.980328e+01,6.989838e-01,8.894325e-01,6.936331e-03,2.800000e+01,2.800000e+01,9.370000e+02,22347600043
3.003660120000e+08,3.003660730000e+08,3.395082e+01,7.460367e-01,3.067213e+01,7.090993e-01,9.034283e-01,6.490553e-03,2.800000e+01,2.800000e+01,9.370000e+02,22347600043
3.003660730000e+08,3.003661340000e+08,3.378688e+01,7.442334e-01,3.022951e+01,7.039643e-01,8.947113e-01,6.760726e-03,2.800000e+01,2.800000e+01,9.370000e+02,22347600043
3.003661340000e+08,3.003661950000e+08,3.434426e+01,7.503471e-01,3.063935e+01,7.087202e-01,8.921241e-01,6.777707e-03,2.800000e+01,2.800000e+01,9.370000e+02,22347600043
3.003661950000e+08,3.003662560000e+08,3.516393e+01,7.592483e-01,3.160656e+01,7.198196e-01,8.988345e-01,6.510920e-03,2.800000e+01,2.800000e+01,9.370000e+02,22347600043
3.003662970000e+08,3.003663580000e+08,3.331147e+01,7.389789e-01,2.957377e+01,6.962873e-01,8.877953e-01,7.001646e-03,2.800000e+01,2.800000e+01,9.370000e+02,22347600044
3.003663580000e+08,3.003664190000e+08,3.503279e+01,7.578311e-01,3.142623e+01,7.177632e-01,8.970519e-01,6.573787e-03,2.800000e+01,2.800000e+01,9.370000e+02,22347600044
3.003664190000e+08,3.003664800000e+08,3.432787e+01,7.501680e-01,3.031148e+01,7.049180e-01,8.829991e-01,7.024032e-03,2.800000e+01,2.800000e+01,9.370000e+02,22347600044
3.003664800000e+08,3.003665410000e+08,3.413115e+01,7.480153e-01,3.055738e+01,7.077715e-01,8.952930e-01,6.710117e-03,2.800000e+01,2.800000e+01,9.370000e+02,22347600044
3.003665410000e+08,3.003666020000e+08,3.380328e+01,7.444139e-01,3.009836e+01,7.024356e-01,8.903977e-01,6.879511e-03,2.800000e+01,2.800000e+01,9.370000e+02,22347600044
3.003666020000e+08,3.003666630000e+08,3.440984e+01,7.510630e-01,3.083607e+01,7.109918e-01,8.961410e-01,6.658924e-03,2.800000e+01,2.800000e+01,9.370000e+02,22347600044
3.003666630000e+08,3.003667240000e+08,3.370492e+01,7.433301e-01,3.022951e+01,7.039643e-01,8.968872e-01,6.706774e-03,2.800000e+01,2.800000e+01,9.370000e+02,22347600044
3.003667240000e+08,3.003667850000e+08,3.498361e+01,7.572989e-01,3.119672e+01,7.151375e-01,8.917526e-01,6.725641e-03,2.800000e+01,2.800000e+01,9.370000e+02,22347600044
3.003667850000e+08,3.003668460000e+08,3.329508e+01,7.387970e-01,2.968852e+01,6.976368e-01,8.916790e-01,6.896134e-03,2.800000e+01,2.800000e+01,9.370000e+02,22347600044
3.003668460000e+08,3.003669070000e+08,3.303279e+01,7.358812e-01,2.968852e+01,6.976368e-01,8.987593e-01,6.719883e-03,2.800000e+01,2.800000e+01,9.370000e+02,22347600044
3.003669070000e+08,3.003669680000e+08,3.503279e+01,7.578311e-01,3.122951e+01,7.155132e-01,8.914366e-01,6.729530e-03,2.800000e+01,2.800000e+01,9.370000e+02,22347600044
3.003669680000e+08,3.003670290000e+08,3.390164e+01,7.454962e-01,3.037705e+01,7.056801e-01,8.960348e-01,6.711678e-03,2.800000e+01,2.800000e+01,9.370000e+02,22347600044
3.003670840000e+08,3.003671450000e+08,3.391803e+01,7.456765e-01,2.991803e+01,7.003282e-01,8.820686e-01,7.090643e-03,2.800000e+01,2.800000e+01,9.370000e+02,22347600045
3.003671450000e+08,3.003672060000e+08,3.257377e+01,7.307505e-01,2.903279e+01,6.898894e-01,8.912934e-01,6.982957e-03,2.800000e+01,2.800000e+01,9.370000e+02,22347600045
3.003672060000e+08,3.003672670000e+08,3.357377e+01,7.418825e-01,3.026229e+01,7.043459e-01,9.013672e-01,6.588653e-03,2.800000e+01,2.800000e+01,9.370000e+02,22347600045
3.003672670000e+08,3.003673280000e+08,3.357377e+01,7.418825e-01,3.008197e+01,7.022442e-01,8.959961e-01,6.745481e-03,2.800000e+01,2.800000e+01,9.370000e+02,22347600045
3.003673280000e+08,3.003673890000e+08,3.408197e+01,7.474763e-01,3.039344e+01,7.058705e-01,8.917749e-01,6.813408e-03,2.800000e+01,2.800000e+01,9.370000e+02,22347600045
3.003673890000e+08,3.003674500000e+08,3.303279e+01,7.358812e-01,2.967213e+01,6.974441e-01,8.982630e-01,6.734473e-03,2.800000e+01,2.800000e+01,9.370000e+02,22347600045
3.003674500000e+08,3.003675110000e+08,3.263934e+01,7.314857e-01,2.932787e+01,6.933864e-01,8.985434e-01,6.766655e-03,2.800000e+01,2.800000e+01,9.370000e+02,22347600045
3.003675110000e+08,3.003675720000e+08,3.404918e+01,7.471166e-01,3.036065e+01,7.054897e-01,8.916707e-01,6.819570e-03,2.800000e+01,2.800000e+01,9.370000e+02,22347600045
3.003675720000e+08,3.003676330000e+08,3.398361e+01,7.463968e-01,3.042623e+01,7.062511e-01,8.953208e-01,6.723880e-03,2.800000e+01,2.800000e+01,9.370000e+02,22347600045
3.003676330000e+08,3.003676940000e+08,3.421312e+01,7.489130e-01,3.049180e+01,7.070118e-01,8.912314e-01,6.815312e-03,2.800000e+01,2.800000e+01,9.370000e+02,22347600045
3.003676940000e+08,3.003677550000e+08,3.337705e+01,7.397058e-01,2.991803e+01,7.003282e-01,8.963654e-01,6.754700e-03,2.800000e+01,2.800000e+01,9.370000e+02,22347600045
3.003677550000e+08,3.003678160000e+08,3.440984e+01,7.510630e-01,3.101639e+01,7.130677e-01,9.013816e-01,6.507693e-03,2.800000e+01,2.800000e+01,9.370000e+02,22347600045
3.003678160000e+08,3.003678770000e+08,3.181967e+01,7.222423e-01,2.827869e+01,6.808708e-01,8.887172e-01,7.138107e-03,2.800000e+01,2.800000e+01,9.370000e+02,22347600045
3.003678770000e+08,3.003679380000e+08,3.286885e+01,7.340529e-01,2.908197e+01,6.904734e-01,8.847880e-01,7.130356e-03,2.800000e+01,2.800000e+01,9.370000e+02,22347600045
3.003679380000e+08,3.003679990000e+08,3.385246e+01,7.449553e-01,3.050820e+01,7.072018e-01,9.012107e-01,6.566110e-03,2.800000e+01,2.800000e+01,9.370000e+02,22347600045
3.003679990000e+08,3.003680600000e+08,3.355738e+01,7.417014e-01,3.036065e+01,7.054897e-01,9.047387e-01,6.488749e-03,2.800000e+01,2.800000e+01,9.370000e+02,22347600045
3.003680600000e+08,3.003681210000e+08,3.511475e+01,7.587171e-01,3.147541e+01,7.183247e-01,8.963585e-01,6.585639e-03,2.800000e+01,2.800000e+01,9.370000e+02,22347600045
3.003681210000e+08,3.003681820000e+08,3.419672e+01,7.487336e-01,3.081967e+01,7.108027e-01,9.012464e-01,6.531923e-03,2.800000e+01,2.800000e+01,9.370000e+02,22347600045
3.003681820000e+08,3.003682430000e+08,3.442623e+01,7.512419e-01,3.100000e+01,7.128792e-01,9.004762e-01,6.532658e-03,2.800000e+01,2.800000e+01,9.370000e+02,22347600045
3.003682430000e+08,3.003683040000e+08,3.401639e+01,7.467569e-01,3.083607e+01,7.109918e-01,9.065060e-01,6.390990e-03,2.800000e+01,2.800000e+01,9.370000e+02,22347600045
3.003683040000e+08,3.003683650000e+08,3.616393e+01,7.699685e-01,3.249180e+01,7.298304e-01,8.984587e-01,6.430839e-03,2.800000e+01,2.800000e+01,9.370000e+02,22347600045
3.003683650000e+08,3.003684260000e+08,3.444262e+01,7.514207e-01,3.067213e+01,7.090993e-01,8.905283e-01,6.811798e-03,2.800000e+01,2.800000e+01,9.370000e+02,22347600045
3.003684730000e+08,3.003685340000e+08,3.404918e+01,7.471166e-01,3.049180e+01,7.070118e-01,8.955224e-01,6.711685e-03,2.800000e+01,3.000000e+01,9.370000e+02,22347600046
3.003685340000e+08,3.003685950000e+08,3.518033e+01,7.594252e-01,3.140984e+01,7.175760e-01,8.928239e-01,6.677549e-03,2.800000e+01,3.000000e+01,9.370000e+02,22347600046
3.003685950000e+08,3.003686560000e+08,3.273771e+01,7.325870e-01,2.936065e+01,6.937739e-01,8.968453e-01,6.806350e-03,2.800000e+01,3.000000e+01,9.370000e+02,22347600046
3.003686560000e+08,3.003687170000e+08,3.270492e+01,7.322201e-01,2.924590e+01,6.924168e-01,8.942356e-01,6.885322e-03,2.800000e+01,3.000000e+01,9.370000e+02,22347600046
3.003687170000e+08,3.003687780000e+08,3.503279e+01,7.578311e-01,3.178688e+01,7.218701e-01,9.073467e-01,6.272126e-03,2.800000e+01,3.000000e+01,9.370000e+02,22347600046
3.003687780000e+08,3.003688390000e+08,3.363934e+01,7.426067e-01,3.022951e+01,7.039643e-01,8.986355e-01,6.662635e-03,2.800000e+01,3.000000e+01,9.370000e+02,22347600046
3.003688390000e+08,3.003689000000e+08,3.281967e+01,7.335035e-01,2.942623e+01,6.945482e-01,8.966034e-01,6.804893e-03,2.800000e+01,3.000000e+01,9.370000e+02,22347600046
3.003689000000e+08,3.003689610000e+08,3.262295e+01,7.313019e-01,2.960656e+01,6.966731e-01,9.075377e-01,6.493639e-03,2.800000e+01,3.000000e+01,9.370000e+02,22347600046
3.003689610000e+08,3.003690220000e+08,3.470492e+01,7.542765e-01,3.200000e+01,7.242860e-01,9.220595e-01,5.826403e-03,2.800000e+01,3.000000e+01,9.370000e+02,22347600046
3.003690220000e+08,3.003690830000e+08,3.244262e+01,7.292780e-01,2.909836e+01,6.906680e-01,8.969176e-01,6.835111e-03,2.800000e+01,3.000000e+01,9.370000e+02,22347600046
3.003690830000e+08,3.003691440000e+08,3.363934e+01,7.426067e-01,3.027869e+01,7.045367e-01,9.000975e-01,6.619792e-03,2.800000e+01,3.000000e+01,9.370000e+02,22347600046
3.003691440000e+08,3.003692050000e+08,3.321312e+01,7.378870e-01,2.960656e+01,6.966731e-01,8.914117e-01,6.912116e-03,2.800000e+01,3.000000e+01,9.370000e+02,22347600046
3.003692050000e+08,3.003692660000e+08,3.406557e+01,7.472965e-01,3.088525e+01,7.115585e-01,9.066410e-01,6.382238e-03,2.800000e+01,3.000000e+01,9.370000e+02,22347600046
3.003692660000e+08,3.003693270000e+08,3.409836e+01,7.476560e-01,3.067213e+01,7.090993e-01,8.995192e-01,6.591968e-03,2.800000e+01,3.000000e+01,9.370000e+02,22347600046
3.003693270000e+08,3.003693880000e+08,3.368853e+01,7.431493e-01,3.011475e+01,7.026268e-01,8.939173e-01,6.793055e-03,2.800000e+01,3.000000e+01,9.370000e+02,22347600046
3.003693880000e+08,3.003694490000e+08,3.437705e+01,7.507051e-01,3.062295e+01,7.085306e-01,8.907964e-01,6.810964e-03,2.800000e+01,3.000000e+01,9.370000e+02,22347600046
3.003694490000e+08,3.003695100000e+08,3.398361e+01,7.463968e-01,3.059016e+01,7.081512e-01,9.001447e-01,6.584792e-03,2.800000e+01,3.000000e+01,9.370000e+02,22347600046
3.003695100000e+08,3.003695710000e+08,3.354099e+01,7.415202e-01,3.024590e+01,7.041551e-01,9.017595e-01,6.580180e-03,2.800000e+01,3.000000e+01,9.370000e+02,22347600046
3.003695710000e+08,3.003696320000e+08,3.504918e+01,7.580084e-01,3.196721e+01,7.239149e-01,9.120674e-01,6.124698e-03,2.800000e+01,3.000000e+01,9.370000e+02,22347600046
3.003696320000e+08,3.003696930000e+08,3.324590e+01,7.382511e-01,3.009836e+01,7.024356e-01,9.053255e-01,6.501072e-03,2.800000e+01,3.000000e+01,9.370000e+02,22347600046
3.003696930000e+08,3.003697540000e+08,3.504918e+01,7.580084e-01,3.116393e+01,7.147616e-01,8.891487e-01,6.789749e-03,2.800000e+01,3.000000e+01,9.370000e+02,22347600046
3.003697540000e+08,3.003698150000e+08,3.378688e+01,7.442334e-01,3.034426e+01,7.052992e-01,8.981077e-01,6.663400e-03,2.800000e+01,3.000000e+01,9.370000e+02,22347600046
3.003698630000e+08,3.003699240000e+08,3.373771e+01,7.436916e-01,2.939344e+01,6.941612e-01,8.712342e-01,7.383208e-03,2.800000e+01,3.000000e+01,9.370000e+02,22347600047
3.003699240000e+08,3.003699850000e+08,3.393443e+01,7.458566e-01,2.936065e+01,6.937739e-01,8.652174e-01,7.505755e-03,2.800000e+01,3.000000e+01,9.370000e+02,22347600047
3.003699850000e+08,3.003700460000e+08,3.373771e+01,7.436916e-01,2.921312e+01,6.920285e-01,8.658892e-01,7.511737e-03,2.800000e+01,3.000000e+01,9.370000e+02,22347600047
3.003700460000e+08,3.003701070000e+08,3.334426e+01,7.393425e-01,2.875410e+01,6.865702e-01,8.623402e-01,7.639543e-03,2.800000e+01,3.000000e+01,9.370000e+02,22347600047
3.003701540000e+08,3.003702150000e+08,3.280328e+01,7.333204e-01,2.955738e+01,6.960942e-01,9.010495e-01,6.675131e-03,2.800000e+01,3.000000e+01,9.370000e+02,22347600048
3.003702150000e+08,3.003702760000e+08,3.447541e+01,7.517784e-01,3.096721e+01,7.125021e-01,8.982406e-01,6.592709e-03,2.800000e+01,3.000000e+01,9.370000e+02,22347600048
3.003702760000e+08,3.003703370000e+08,3.295082e+01,7.349676e-01,2.996721e+01,7.009035e-01,9.094527e-01,6.400733e-03,2.800000e+01,3.000000e+01,9.370000e+02,22347600048
3.003703370000e+08,3.003703980000e+08,3.398361e+01,7.463968e-01,3.101639e+01,7.130677e-01,9.126869e-01,6.200131e-03,2.800000e+01,3.000000e+01,9.370000e+02,22347600048
3.003703980000e+08,3.003704590000e+08,3.314754e+01,7.371583e-01,2.985246e+01,6.995603e-01,9.005935e-01,6.653977e-03,2.800000e+01,3.000000e+01,9.370000e+02,22347600048
3.003704590000e+08,3.003705200000e+08,3.352459e+01,7.413390e-01,2.983607e+01,6.993681e-01,8.899755e-01,6.919696e-03,2.800000e+01,3.000000e+01,9.370000e+02,22347600048
3.003705200000e+08,3.003705810000e+08,3.422951e+01,7.490924e-01,3.119672e+01,7.151375e-01,9.113985e-01,6.218842e-03,2.800000e+01,3.000000e+01,9.370000e+02,22347600048
3.003705810000e+08,3.003706420000e+08,3.378688e+01,7.442334e-01,3.042623e+01,7.062511e-01,9.005337e-01,6.592481e-03,2.800000e+01,3.000000e+01,9.370000e+02,22347600048
3.003706420000e+08,3.003707030000e+08,3.316393e+01,7.373405e-01,2.959016e+01,6.964802e-01,8.922393e-01,6.894027e-03,2.800000e+01,3.000000e+01,9.370000e+02,22347600048
3.003707030000e+08,3.003707640000e+08,3.350820e+01,7.411577e-01,3.039344e+01,7.058705e-01,9.070450e-01,6.422592e-03,2.800000e+01,3.000000e+01,9.370000e+02,22347600048
3.003707640000e+08,3.003708250000e+08,3.365574e+01,7.427876e-01,3.044262e+01,7.064413e-01,9.045299e-01,6.485607e-03,2.800000e+01,3.000000e+01,9.370000e+02,22347600048
3.003708250000e+08,3.003708860000e+08,3.329508e+01,7.387970e-01,3.006557e+01,7.020529e-01,9.030035e-01,6.567013e-03,2.800000e+01,3.000000e+01,9.370000e+02,22347600048
3.003708860000e+08,3.003709470000e+08,3.342623e+01,7.402506e-01,3.003279e+01,7.016700e-01,8.984796e-01,6.688398e-03,2.800000e+01,3.000000e+01,9.370000e+02,22347600048
3.003709470000e+08,3.003710080000e+08,3.360656e+01,7.422447e-01,3.091803e+01,7.119361e-01,9.200000e-01,5.991864e-03,2.800000e+01,3.000000e+01,9.370000e+02,22347600048
3.003710080000e+08,3.003710690000e+08,3.406557e+01,7.472965e-01,3.080328e+01,7.106137e-01,9.042348e-01,6.455378e-03,2.800000e+01,3.000000e+01,9.370000e+02,22347600048
3.003710690000e+08,3.003711300000e+08,3.321312e+01,7.378870e-01,2.995082e+01,7.007118e-01,9.017769e-01,6.612057e-03,2.800000e+01,3.000000e+01,9.370000e+02,22347600048
3.003711300000e+08,3.003711910000e+08,3.491803e+01,7.565889e-01,3.137705e+01,7.172014e-01,8.985916e-01,6.540762e-03,2.800000e+01,3.000000e+01,9.370000e+02,22347600048
3.003711910000e+08,3.003712520000e+08,3.352459e+01,7.413390e-01,3.042623e+01,7.062511e-01,9.075795e-01,6.404421e-03,2.800000e+01,3.000000e+01,9.370000e+02,22347600048
3.003712520000e+08,3.003713130000e+08,3.460656e+01,7.532069e-01,3.109836e+01,7.140092e-01,8.986263e-01,6.569135e-03,2.800000e+01,3.000000e+01,9.370000e+02,22347600048
3.003713130000e+08,3.003713740000e+08,3.314754e+01,7.371583e-01,2.957377e+01,6.962873e-01,8.921859e-01,6.897232e-03,2.800000e+01,3.000000e+01,9.370000e+02,22347600048
3.003713740000e+08,3.003714350000e+08,3.434426e+01,7.503471e-01,3.100000e+01,7.128792e-01,9.026253e-01,6.477162e-03,2.800000e+01,3.000000e+01,9.370000e+02,22347600048
3.003714350000e+08,3.003714960000e+08,3.429508e+01,7.498096e-01,3.109836e+01,7.140092e-01,9.067878e-01,6.356360e-03,2.800000e+01,3.000000e+01,9.370000e+02,22347600048
3.003715450000e+08,3.003716060000e+08,3.424590e+01,7.492718e-01,3.068852e+01,7.092888e-01,8.961226e-01,6.675366e-03,2.800000e+01,3.100000e+01,9.370000e+02,22347600049
3.003716060000e+08,3.003716670000e+08,3.486885e+01,7.560560e-01,3.124590e+01,7.157010e-01,8.960978e-01,6.616165e-03,2.800000e+01,3.100000e+01,9.370000e+02,22347600049
3.003716670000e+08,3.003717280000e+08,3.350820e+01,7.411577e-01,3.027869e+01,7.045367e-01,9.036204e-01,6.527475e-03,2.800000e+01,3.100000e+01,9.370000e+02,22347600049
3.003717280000e+08,3.003717890000e+08,3.372131e+01,7.435108e-01,2.977049e+01,6.985992e-01,8.828391e-01,7.091123e-03,2.800000e+01,3.100000e+01,9.370000e+02,22347600049
3.003717890000e+08,3.003718500000e+08,3.457377e+01,7.528500e-01,3.093443e+01,7.121248e-01,8.947368e-01,6.682633e-03,2.800000e+01,3.100000e+01,9.370000e+02,22347600049
3.003718500000e+08,3.003719110000e+08,3.444262e+01,7.514207e-01,3.062295e+01,7.085306e-01,8.891004e-01,6.850579e-03,2.800000e+01,3.100000e+01,9.370000e+02,22347600049
3.003719110000e+08,3.003719720000e+08,3.309836e+01,7.366112e-01,2.949180e+01,6.953216e-01,8.910351e-01,6.934617e-03,2.800000e+01,3.100000e+01,9.370000e+02,22347600049
3.003719720000e+08,3.003720330000e+08,3.467213e+01,7.539201e-01,3.077049e+01,7.102354e-01,8.874704e-01,6.871556e-03,2.800000e+01,3.100000e+01,9.370000e+02,22347600049
3.003720330000e+08,3.003720940000e+08,3.495082e+01,7.569440e-01,3.181967e+01,7.222423e-01,9.104127e-01,6.185128e-03,2.800000e+01,3.100000e+01,9.370000e+02,22347600049
3.003720940000e+08,3.003721550000e+08,3.316393e+01,7.373405e-01,2.963935e+01,6.970587e-01,8.937222e-01,6.852115e-03,2.800000e+01,3.100000e+01,9.370000e+02,22347600049
3.003721550000e+08,3.003722160000e+08,3.465574e+01,7.537419e-01,3.106557e+01,7.136328e-01,8.964049e-01,6.627797e-03,2.800000e+01,3.100000e+01,9.370000e+02,22347600049
3.003722160000e+08,3.003722770000e+08,3.365574e+01,7.427876e-01,3.024590e+01,7.041551e-01,8.986849e-01,6.659573e-03,2.800000e+01,3.100000e+01,9.370000e+02,22347600049
3.003722770000e+08,3.003723380000e+08,3.478688e+01,7.551667e-01,3.095082e+01,7.123135e-01,8.897267e-01,6.799717e-03,2.800000e+01,3.100000e+01,9.370000e+02,22347600049
3.003723380000e+08,3.003723990000e+08,3.462295e+01,7.533852e-01,3.100000e+01,7.128792e-01,8.953599e-01,6.660410e-03,2.800000e+01,3.100000e+01,9.370000e+02,22347600049
3.003723990000e+08,3.003724600000e+08,3.360656e+01,7.422447e-01,3.024590e+01,7.041551e-01,9.000000e-01,6.625893e-03,2.800000e+01,3.100000e+01,9.370000e+02,22347600049
3.003724600000e+08,3.003725210000e+08,3.481967e+01,7.555225e-01,3.157377e+01,7.194461e-01,9.067796e-01,6.308542e-03,2.800000e+01,3.100000e+01,9.370000e+02,22347600049
3.003725210000e+08,3.003725820000e+08,3.416393e+01,7.483746e-01,3.060656e+01,7.083409e-01,8.958733e-01,6.690452e-03,2.800000e+01,3.100000e+01,9.370000e+02,22347600049
3.003725820000e+08,3.003726430000e+08,3.363934e+01,7.426067e-01,3.016393e+01,7.032003e-01,8.966861e-01,6.719096e-03,2.800000e+01,3.100000e+01,9.370000e+02,22347600049
3.003726430000e+08,3.003727040000e+08,3.332787e+01,7.391607e-01,2.995082e+01,7.007118e-01,8.986719e-01,6.692629e-03,2.800000e+01,3.100000e+01,9.370000e+02,22347600049
3.003727040000e+08,3.003727650000e+08,3.308197e+01,7.364287e-01,2.977049e+01,6.985992e-01,8.999009e-01,6.681159e-03,2.800000e+01,3.100000e+01,9.370000e+02,22347600049
3.003727650000e+08,3.003728260000e+08,3.400000e+01,7.465769e-01,3.039344e+01,7.058705e-01,8.939248e-01,6.761656e-03,2.800000e+01,3.100000e+01,9.370000e+02,22347600049
3.003728260000e+08,3.003728870000e+08,3.496721e+01,7.571216e-01,3.163935e+01,7.201929e-01,9.048289e-01,6.353899e-03,2.800000e+01,3.100000e+01,9.370000e+02,22347600049
3.003729230000e+08,3.003729840000e+08,3.327869e+01,7.386152e-01,2.993443e+01,7.005200e-01,8.995074e-01,6.673004e-03,2.900000e+01,3.300000e+01,9.370000e+02,22347600050
3.003729840000e+08,3.003730450000e+08,3.395082e+01,7.460367e-01,3.070492e+01,7.094782e-01,9.043940e-01,6.461469e-03,2.900000e+01,3.300000e+01,9.370000e+02,22347600050
3.003730450000e+08,3.003731060000e+08,3.368853e+01,7.431493e-01,3.032787e+01,7.051086e-01,9.002433e-01,6.610665e-03,2.900000e+01,3.300000e+01,9.370000e+02,22347600050
3.003731060000e+08,3.003731670000e+08,3.347541e+01,7.407950e-01,3.006557e+01,7.020529e-01,8.981391e-01,6.693415e-03,2.900000e+01,3.300000e+01,9.370000e+02,22347600050
3.003731670000e+08,3.003732280000e+08,3.429508e+01,7.498096e-01,3.090164e+01,7.117473e-01,9.010516e-01,6.528273e-03,2.900000e+01,3.300000e+01,9.370000e+02,22347600050
3.003732280000e+08,3.003732890000e+08,3.321312e+01,7.378870e-01,2.959016e+01,6.964802e-01,8.909181e-01,6.925889e-03,2.900000e+01,3.300000e+01,9.370000e+02,22347600050
3.003732890000e+08,3.003733500000e+08,3.363934e+01,7.426067e-01,2.968852e+01,6.976368e-01,8.825536e-01,7.107253e-03,2.900000e+01,3.300000e+01,9.370000e+02,22347600050
3.003733500000e+08,3.003734110000e+08,3.373771e+01,7.436916e-01,3.054098e+01,7.075817e-01,9.052478e-01,6.455883e-03,2.900000e+01,3.300000e+01,9.370000e+02,22347600050
3.003734110000e+08,3.003734720000e+08,3.396721e+01,7.462168e-01,3.013115e+01,7.028181e-01,8.870656e-01,6.953381e-03,2.900000e+01,3.300000e+01,9.370000e+02,22347600050
3.003734720000e+08,3.003735330000e+08,3.370492e+01,7.433301e-01,3.032787e+01,7.051086e-01,8.998054e-01,6.621934e-03,2.900000e+01,3.300000e+01,9.370000e+02,22347600050
3.003735330000e+08,3.003735940000e+08,3.304918e+01,7.360637e-01,2.934426e+01,6.935802e-01,8.878968e-01,7.026595e-03,2.900000e+01,3.300000e+01,9.370000e+02,22347600050
3.003735940000e+08,3.003736550000e+08,3.380328e+01,7.444139e-01,3.024590e+01,7.041551e-01,8.947623e-01,6.757641e-03,2.900000e+01,3.300000e+01,9.370000e+02,22347600050
3.003736550000e+08,3.003737160000e+08,3.250820e+01,7.300146e-01,2.898361e+01,6.893048e-01,8.915784e-01,6.981942e-03,2.900000e+01,3.300000e+01,9.370000e+02,22347600050
3.003737160000e+08,3.003737770000e+08,3.431147e+01,7.499888e-01,3.086885e+01,7.113696e-01,8.996655e-01,6.567211e-03,2.900000e+01,3.300000e+01,9.370000e+02,22347600050
3.003737770000e+08,3.003738380000e+08,3.359016e+01,7.420636e-01,3.036065e+01,7.054897e-01,9.038556e-01,6.512393e-03,2.900000e+01,3.300000e+01,9.370000e+02,22347600050
3.003738380000e+08,3.003738990000e+08,3.457377e+01,7.528500e-01,3.109836e+01,7.140092e-01,8.994784e-01,6.547669e-03,2.900000e+01,3.300000e+01,9.370000e+02,22347600050
3.003738990000e+08,3.003739600000e+08,3.563934e+01,7.643635e-01,3.214754e+01,7.259538e-01,9.020239e-01,6.375868e-03,2.900000e+01,3.300000e+01,9.370000e+02,22347600050
3.003739600000e+08,3.003740210000e+08,3.321312e+01,7.378870e-01,3.009836e+01,7.024356e-01,9.062191e-01,6.476704e-03,2.900000e+01,3.300000e+01,9.370000e+02,22347600050
3.003740210000e+08,3.003740820000e+08,3.539344e+01,7.617220e-01,3.154098e+01,7.190726e-01,8.911533e-01,6.702818e-03,2.900000e+01,3.300000e+01,9.370000e+02,22347600050
3.003740820000e+08,3.003741430000e+08,3.355738e+01,7.417014e-01,3.045902e+01,7.066315e-01,9.076698e-01,6.398482e-03,2.900000e+01,3.300000e+01,9.370000e+02,22347600050
3.003741430000e+08,3.003742040000e+08,3.427869e+01,7.496304e-01,3.072131e+01,7.096676e-01,8.962219e-01,6.669352e-03,2.900000e+01,3.300000e+01,9.370000e+02,22347600050
3.003742040000e+08,3.003742650000e+08,3.422951e+01,7.490924e-01,3.067213e+01,7.090993e-01,8.960728e-01,6.678378e-03,2.900000e+01,3.300000e+01,9.370000e+02,22347600050
3.003743080000e+08,3.003743690000e+08,3.321312e+01,7.378870e-01,2.968852e+01,6.976368e-01,8.938796e-01,6.842570e-03,2.900000e+01,3.300000e+01,9.370000e+02,22347600051
3.003743690000e+08,3.003744300000e+08,3.378688e+01,7.442334e-01,3.045902e+01,7.066315e-01,9.015041e-01,6.563779e-03,2.900000e+01,3.300000e+01,9.370000e+02,22347600051
3.003744300000e+08,3.003744910000e+08,3.322951e+01,7.380691e-01,3.039344e+01,7.058705e-01,9.146522e-01,6.205794e-03,2.900000e+01,3.300000e+01,9.370000e+02,22347600051
