#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
22,3.004275440219e+08,3.004277519848e+08,2.079628549814e+02,7222,7149,6025,73,73,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.397129e+00,22347700022,0,0,0
23,3.004277630346e+08,3.004286189720e+08,8.559373999238e+02,29144,28849,25917,295,295,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.436406e+00,22347700023,0,0,0
24,3.004286300214e+08,3.004300199962e+08,1.389974783480e+03,47214,46750,41711,464,464,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.989934e+00,22347700024,0,0,0
25,3.004300240550e+08,3.004314159871e+08,1.391932133973e+03,47190,46702,41773,488,488,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347700025,0,0,0
26,3.004314200709e+08,3.004316689975e+08,2.489265655279e+02,8437,8344,7089,93,93,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347700026,0,0,0
27,3.004316800133e+08,3.004330629965e+08,1.382983181179e+03,47221,46754,41902,467,467,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347700027,0,0,0
28,3.004330670167e+08,3.004332899850e+08,2.229683506489e+02,7375,7301,6219,74,74,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347700028,0,0,0
29,3.004333010644e+08,3.004346899993e+08,1.388934873641e+03,47181,46723,41839,458,458,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347700029,0,0,0
30,3.004346951146e+08,3.004356549993e+08,9.598846996427e+02,32466,32152,28618,314,314,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992716e+00,22347700030,0,0,0
31,3.004356660857e+08,3.004367259806e+08,1.059894885063e+03,36113,35773,31934,340,340,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347700031,0,0,0
33,3.004367940430e+08,3.004381759379e+08,1.381894886255e+03,47236,46779,41846,457,457,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994938e+00,22347700033,0,0,0
34,3.004381800738e+08,3.004395709732e+08,1.390899484336e+03,47209,46739,41791,470,470,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347700034,0,0,0
36,3.004396190558e+08,3.004398699925e+08,2.509367656112e+02,8433,8362,7226,71,71,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347700036,0,0,0
37,3.004398810245e+08,3.004399839848e+08,1.029602426887e+02,3543,3509,2708,34,34,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347700037,0,0,0
38,3.004399950127e+08,3.004413389825e+08,1.343969835818e+03,46075,45623,40936,452,452,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347700038,0,0,0
39,3.004413500162e+08,3.004427309930e+08,1.380976856291e+03,47216,46742,41726,474,474,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347700039,0,0,0
40,3.004427350203e+08,3.004441158509e+08,1.380830547094e+03,47227,46742,41840,485,485,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347700040,0,0,0
41,3.004441200126e+08,3.004455129746e+08,1.392962008953e+03,47187,46733,41863,454,454,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.944763e+00,22347700041,0,0,0
42,3.004455170805e+08,3.004468989986e+08,1.381918064713e+03,47234,46738,41948,496,496,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.843093e+00,22347700042,0,0,0
43,3.004469030571e+08,3.004482859773e+08,1.382920230567e+03,47207,46724,41859,483,483,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.438583e+00,22347700043,0,0,0
44,3.004482900343e+08,3.004483949886e+08,1.049542778730e+02,3547,3513,2624,34,34,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347700044,0,0,0
45,3.004484060605e+08,3.004497889955e+08,1.382934984982e+03,47232,46782,41864,450,450,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.898844e+00,22347700045,0,0,0
46,3.004497930378e+08,3.004511679700e+08,1.374932194591e+03,47250,46774,41625,476,476,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.755813e+00,22347700046,0,0,0
47,3.004511720792e+08,3.004515439962e+08,3.719169502258e+02,12519,12386,10630,133,133,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.549598e+00,22347700047,0,0,0
48,3.004515550323e+08,3.004529279322e+08,1.372899868369e+03,47234,46773,41778,461,461,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.858805e+00,22347700048,0,0,0
49,3.004529320259e+08,3.004543129953e+08,1.380969327629e+03,47228,46741,41871,487,487,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.422573e+00,22347700049,0,0,0
50,3.004543170245e+08,3.004556919955e+08,1.374971032798e+03,47211,46702,41818,509,509,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.989826e+00,22347700050,0,0,0
51,3.004556970129e+08,3.004570669340e+08,1.369921119690e+03,47246,46733,41765,513,513,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994895e+00,22347700051,0,0,0
52,3.004570710587e+08,3.004582699877e+08,1.198929020524e+03,41355,40922,36632,433,433,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.930000e+00,22347700052,0,0,0
53,3.004582811111e+08,3.004596569804e+08,1.375869326413e+03,47241,46729,41672,512,512,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.989831e+00,22347700053,0,0,0
54,3.004596610323e+08,3.004601189917e+08,4.579594554901e+02,15605,15455,13526,150,150,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347700054,0,0,0
55,3.004601301513e+08,3.004615009665e+08,1.370815199077e+03,47222,46700,41744,522,522,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347700055,0,0,0
56,3.004615060976e+08,3.004616519930e+08,1.458954266906e+02,4887,4848,3808,39,39,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347700056,0,0,0
57,3.004616630245e+08,3.004630459366e+08,1.382912103117e+03,47230,46709,41783,521,521,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994944e+00,22347700057,0,0,0
58,3.004630500286e+08,3.004634289639e+08,3.789353274703e+02,12849,12716,10921,133,133,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347700058,0,0,0
59,3.004634400204e+08,3.004648169615e+08,1.376941123009e+03,47222,46700,41740,522,522,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347700059,0,0,0
60,3.004648210295e+08,3.004654429637e+08,6.219342409372e+02,21149,20906,18294,243,243,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347700060,0,0,0
61,3.004654540132e+08,3.004664109819e+08,9.569686266184e+02,32662,32307,28699,355,355,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347700061,0,0,0
63,3.004664910234e+08,3.004678809583e+08,1.389934810817e+03,47196,46671,41622,525,525,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347700063,0,0,0
64,3.004678850588e+08,3.004692959832e+08,1.410924419284e+03,47174,46695,41669,479,479,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347700064,0,0,0
65,3.004693000443e+08,3.004693969973e+08,9.695295441151e+01,3288,3253,2443,35,35,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347700065,0,0,0
66,3.004694081063e+08,3.004700129740e+08,6.048676793575e+02,20095,19850,17421,245,245,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347700066,0,0,0
67,3.004700240177e+08,3.004706089963e+08,5.849785933495e+02,19499,19306,16861,193,193,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347700067,0,0,0
68,3.004706210380e+08,3.004708419376e+08,2.208996732235e+02,7332,7262,5793,70,70,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.968469e+00,22347700068,0,0,0
69,3.004708530262e+08,3.004713189933e+08,4.659670909643e+02,15414,15284,13188,130,130,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347700069,0,0,0
70,3.004713300300e+08,3.004720169611e+08,6.869311720133e+02,22616,22469,19811,147,147,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347700070,0,0,0
71,3.004720280424e+08,3.004734609608e+08,1.432918421090e+03,47128,46854,41531,274,274,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347700071,0,0,0
72,3.004734650126e+08,3.004747499230e+08,1.284910440266e+03,42402,42159,37459,243,243,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347700072,0,0,0
73,3.004747610440e+08,3.004761699836e+08,1.408939599693e+03,47147,46870,41554,277,277,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347700073,0,0,0
74,3.004761750433e+08,3.004763149808e+08,1.399375296831e+02,4455,4432,3549,23,23,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347700074,0,0,0
75,3.004763260307e+08,3.004766769593e+08,3.509286540151e+02,11608,11533,9932,75,75,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347700075,0,0,0
76,3.004766880725e+08,3.004775969764e+08,9.089038988352e+02,29944,29748,26415,196,196,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.984615e+00,22347700076,0,0,0
77,3.004776080233e+08,3.004779329918e+08,3.249685478806e+02,10832,10741,9202,91,91,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347700077,0,0,0
78,3.004779440501e+08,3.004784419715e+08,4.979214657545e+02,16473,16376,14201,97,97,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347700078,0,0,0
79,3.004784530777e+08,3.004798749801e+08,1.421902409256e+03,47145,46812,41201,333,333,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347700079,0,0,0
80,3.004798791055e+08,3.004809339863e+08,1.054880809486e+03,34539,34262,30073,277,277,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347700080,0,0,0
82,3.004809940931e+08,3.004824219813e+08,1.427888178408e+03,47127,46790,41416,337,337,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347700082,0,0,0
83,3.004824260911e+08,3.004834829784e+08,1.056887292802e+03,34943,34676,30553,267,267,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347700083,0,0,0
84,3.004834950647e+08,3.004840228575e+08,5.277927996516e+02,17333,17216,14932,117,117,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347700084,0,0,0
85,3.004840340648e+08,3.004843019825e+08,2.679176432490e+02,8808,8740,7311,68,68,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347700085,0,0,0
86,3.004843130183e+08,3.004845469814e+08,2.339630675912e+02,7657,7593,6430,64,64,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347700086,0,0,0
87,3.004845583627e+08,3.004849229909e+08,3.646282017827e+02,12038,11961,10159,77,77,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347700087,0,0,0
88,3.004849340459e+08,3.004853949989e+08,4.609530858397e+02,15256,15155,13283,101,101,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347700088,0,0,0
89,3.004854060504e+08,3.004868369951e+08,1.430944749653e+03,47132,46813,41363,319,319,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347700089,0,0,0
90,3.004868410596e+08,3.004874569830e+08,6.159234331250e+02,20491,20346,17764,145,145,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347700090,0,0,0
91,3.004874680582e+08,3.004888809823e+08,1.412924064517e+03,47173,46861,41389,312,312,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347700091,0,0,0
92,3.004888850396e+08,3.004903069942e+08,1.421954612553e+03,47145,46794,41416,351,351,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347700092,0,0,0
93,3.004903110521e+08,3.004907009557e+08,3.899036451578e+02,12983,12897,11243,86,86,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347700093,0,0,0
94,3.004907120323e+08,3.004910599867e+08,3.479544102550e+02,11631,11551,9988,80,80,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347700094,0,0,0
95,3.004910711111e+08,3.004915869042e+08,5.157930569053e+02,17022,16904,14507,118,118,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347700095,0,0,0
96,3.004915980206e+08,3.004930199472e+08,1.421926588178e+03,47155,46826,41671,329,329,0,1,e,L,2016,7,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347700096,0,0,0
