#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.932668680000e+08,2.932669290000e+08,1.508197e+01,4.972377e-01,1.365574e+01,4.731433e-01,9.054348e-01,9.647179e-03,2.200000e+01,1.800000e+01,1.010000e+03,24339400012
2.932669290000e+08,2.932669900000e+08,1.529508e+01,5.007385e-01,1.360656e+01,4.722905e-01,8.896034e-01,1.025971e-02,2.200000e+01,1.800000e+01,1.010000e+03,24339400012
2.932669900000e+08,2.932670510000e+08,1.626229e+01,5.163284e-01,1.426229e+01,4.835371e-01,8.770161e-01,1.042730e-02,2.200000e+01,1.800000e+01,1.010000e+03,24339400012
2.932670510000e+08,2.932671120000e+08,1.604918e+01,5.129340e-01,1.422951e+01,4.829810e-01,8.866190e-01,1.013322e-02,2.200000e+01,1.800000e+01,1.010000e+03,24339400012
2.932671120000e+08,2.932671730000e+08,1.603279e+01,5.126720e-01,1.440984e+01,4.860317e-01,8.987730e-01,9.645034e-03,2.200000e+01,1.800000e+01,1.010000e+03,24339400012
2.932671730000e+08,2.932672340000e+08,1.585246e+01,5.097807e-01,1.434426e+01,4.849246e-01,9.048604e-01,9.435356e-03,2.200000e+01,1.800000e+01,1.010000e+03,24339400012
2.932672340000e+08,2.932672950000e+08,1.696721e+01,5.274003e-01,1.529508e+01,5.007385e-01,9.014493e-01,9.264680e-03,2.200000e+01,1.800000e+01,1.010000e+03,24339400012
2.932672950000e+08,2.932673560000e+08,1.504918e+01,4.966970e-01,1.355738e+01,4.714362e-01,9.008715e-01,9.863010e-03,2.200000e+01,1.800000e+01,1.010000e+03,24339400012
2.932673560000e+08,2.932674170000e+08,1.575410e+01,5.081967e-01,1.424590e+01,4.832591e-01,9.042664e-01,9.491146e-03,2.200000e+01,1.800000e+01,1.010000e+03,24339400012
2.932674170000e+08,2.932674780000e+08,1.622951e+01,5.158076e-01,1.457377e+01,4.887886e-01,8.979798e-01,9.619639e-03,2.200000e+01,1.800000e+01,1.010000e+03,24339400012
2.932674950000e+08,2.932675560000e+08,1.562295e+01,5.060771e-01,1.401639e+01,4.793505e-01,8.971668e-01,9.839131e-03,2.200000e+01,2.000000e+01,1.011000e+03,24339400013
2.932675560000e+08,2.932676170000e+08,1.501639e+01,4.961556e-01,1.363934e+01,4.728592e-01,9.082969e-01,9.535821e-03,2.200000e+01,2.000000e+01,1.011000e+03,24339400013
2.932676170000e+08,2.932676780000e+08,1.524590e+01,4.999328e-01,1.368852e+01,4.737109e-01,8.978494e-01,9.930718e-03,2.200000e+01,2.000000e+01,1.011000e+03,24339400013
2.932676780000e+08,2.932677390000e+08,1.555738e+01,5.050138e-01,1.391803e+01,4.776656e-01,8.946259e-01,9.966773e-03,2.200000e+01,2.000000e+01,1.011000e+03,24339400013
2.932677390000e+08,2.932678000000e+08,1.472131e+01,4.912565e-01,1.318033e+01,4.648343e-01,8.953229e-01,1.021592e-02,2.200000e+01,2.000000e+01,1.011000e+03,24339400013
2.932678000000e+08,2.932678610000e+08,1.609836e+01,5.137193e-01,1.419672e+01,4.824242e-01,8.818737e-01,1.029961e-02,2.200000e+01,2.000000e+01,1.011000e+03,24339400013
2.932678610000e+08,2.932679220000e+08,1.563934e+01,5.063425e-01,1.408197e+01,4.804705e-01,9.004193e-01,9.694732e-03,2.200000e+01,2.000000e+01,1.011000e+03,24339400013
2.932679220000e+08,2.932679830000e+08,1.590164e+01,5.105709e-01,1.436066e+01,4.852016e-01,9.030928e-01,9.498573e-03,2.200000e+01,2.000000e+01,1.011000e+03,24339400013
2.932679830000e+08,2.932680440000e+08,1.560656e+01,5.058115e-01,1.408197e+01,4.804705e-01,9.023109e-01,9.622384e-03,2.200000e+01,2.000000e+01,1.011000e+03,24339400013
2.932680440000e+08,2.932681050000e+08,1.645902e+01,5.194420e-01,1.485246e+01,4.934399e-01,9.023904e-01,9.366484e-03,2.200000e+01,2.000000e+01,1.011000e+03,24339400013
2.932681050000e+08,2.932681660000e+08,1.627869e+01,5.165886e-01,1.447541e+01,4.871363e-01,8.892246e-01,9.959850e-03,2.200000e+01,2.000000e+01,1.011000e+03,24339400013
2.932681660000e+08,2.932682270000e+08,1.559016e+01,5.055457e-01,1.413115e+01,4.813088e-01,9.064143e-01,9.444474e-03,2.200000e+01,2.000000e+01,1.011000e+03,24339400013
2.932682270000e+08,2.932682880000e+08,1.677049e+01,5.243340e-01,1.490164e+01,4.942562e-01,8.885630e-01,9.838319e-03,2.200000e+01,2.000000e+01,1.011000e+03,24339400013
2.932682880000e+08,2.932683490000e+08,1.568852e+01,5.071380e-01,1.395082e+01,4.782279e-01,8.892372e-01,1.014495e-02,2.200000e+01,2.000000e+01,1.011000e+03,24339400013
2.932683490000e+08,2.932684100000e+08,1.557377e+01,5.052798e-01,1.378689e+01,4.754098e-01,8.852631e-01,1.034013e-02,2.200000e+01,2.000000e+01,1.011000e+03,24339400013
2.932684100000e+08,2.932684710000e+08,1.550820e+01,5.042149e-01,1.398361e+01,4.787896e-01,9.016913e-01,9.680089e-03,2.200000e+01,2.000000e+01,1.011000e+03,24339400013
2.932684710000e+08,2.932685320000e+08,1.659016e+01,5.215073e-01,1.485246e+01,4.934399e-01,8.952569e-01,9.626009e-03,2.200000e+01,2.000000e+01,1.011000e+03,24339400013
2.932685320000e+08,2.932685930000e+08,1.454098e+01,4.882385e-01,1.311475e+01,4.636766e-01,9.019166e-01,9.986636e-03,2.200000e+01,2.000000e+01,1.011000e+03,24339400013
2.932685930000e+08,2.932686540000e+08,1.622951e+01,5.158076e-01,1.481967e+01,4.928950e-01,9.131313e-01,8.951188e-03,2.200000e+01,2.000000e+01,1.011000e+03,24339400013
2.932686540000e+08,2.932687150000e+08,1.604918e+01,5.129340e-01,1.442623e+01,4.863081e-01,8.988764e-01,9.635734e-03,2.200000e+01,2.000000e+01,1.011000e+03,24339400013
2.932687150000e+08,2.932687760000e+08,1.552459e+01,5.044814e-01,1.372131e+01,4.742779e-01,8.838437e-01,1.041200e-02,2.200000e+01,2.000000e+01,1.011000e+03,24339400013
2.932687760000e+08,2.932688370000e+08,1.513115e+01,4.980478e-01,1.359016e+01,4.720059e-01,8.981582e-01,9.954940e-03,2.200000e+01,2.000000e+01,1.011000e+03,24339400013
2.932688370000e+08,2.932688980000e+08,1.478689e+01,4.923494e-01,1.332787e+01,4.674288e-01,9.013304e-01,9.929572e-03,2.200000e+01,2.000000e+01,1.011000e+03,24339400013
2.932688980000e+08,2.932689590000e+08,1.636065e+01,5.178875e-01,1.491803e+01,4.945280e-01,9.118236e-01,8.975657e-03,2.200000e+01,2.000000e+01,1.011000e+03,24339400013
2.932689590000e+08,2.932690200000e+08,1.503279e+01,4.964263e-01,1.326229e+01,4.662775e-01,8.822246e-01,1.064467e-02,2.200000e+01,2.000000e+01,1.011000e+03,24339400013
2.932690200000e+08,2.932690810000e+08,1.596721e+01,5.116225e-01,1.442623e+01,4.863081e-01,9.034908e-01,9.461648e-03,2.200000e+01,2.000000e+01,1.011000e+03,24339400013
2.932690810000e+08,2.932691420000e+08,1.524590e+01,4.999328e-01,1.345902e+01,4.697229e-01,8.827957e-01,1.054776e-02,2.200000e+01,2.000000e+01,1.011000e+03,24339400013
2.932691420000e+08,2.932692030000e+08,1.473771e+01,4.915300e-01,1.332787e+01,4.674288e-01,9.043382e-01,9.809681e-03,2.200000e+01,2.000000e+01,1.011000e+03,24339400013
2.932692030000e+08,2.932692640000e+08,1.537705e+01,5.020785e-01,1.380328e+01,4.756924e-01,8.976546e-01,9.896631e-03,2.200000e+01,2.000000e+01,1.011000e+03,24339400013
2.932692640000e+08,2.932693250000e+08,1.509836e+01,4.975079e-01,1.378689e+01,4.754098e-01,9.131379e-01,9.280118e-03,2.200000e+01,2.000000e+01,1.011000e+03,24339400013
2.932693250000e+08,2.932693860000e+08,1.509836e+01,4.975079e-01,1.357377e+01,4.717211e-01,8.990228e-01,9.928123e-03,2.200000e+01,2.000000e+01,1.011000e+03,24339400013
2.932693860000e+08,2.932694470000e+08,1.568852e+01,5.071380e-01,1.391803e+01,4.776656e-01,8.871473e-01,1.022817e-02,2.200000e+01,2.000000e+01,1.011000e+03,24339400013
2.932694470000e+08,2.932695080000e+08,1.573771e+01,5.079322e-01,1.414754e+01,4.815879e-01,8.989583e-01,9.727123e-03,2.200000e+01,2.000000e+01,1.011000e+03,24339400013
2.932695080000e+08,2.932695690000e+08,1.540984e+01,5.026134e-01,1.375410e+01,4.748442e-01,8.925532e-01,1.010066e-02,2.200000e+01,2.000000e+01,1.011000e+03,24339400013
2.932695690000e+08,2.932696300000e+08,1.572131e+01,5.076677e-01,1.424590e+01,4.832591e-01,9.061522e-01,9.416797e-03,2.200000e+01,2.000000e+01,1.011000e+03,24339400013
2.932696300000e+08,2.932696910000e+08,1.491803e+01,4.945280e-01,1.324590e+01,4.659892e-01,8.879121e-01,1.045788e-02,2.200000e+01,2.000000e+01,1.011000e+03,24339400013
2.932696910000e+08,2.932697520000e+08,1.701639e+01,5.281640e-01,1.536066e+01,5.018108e-01,9.026975e-01,9.198869e-03,2.200000e+01,2.000000e+01,1.011000e+03,24339400013
2.932697520000e+08,2.932698130000e+08,1.462295e+01,4.896126e-01,1.337705e+01,4.682904e-01,9.147982e-01,9.347697e-03,2.200000e+01,2.000000e+01,1.011000e+03,24339400013
2.932698130000e+08,2.932698740000e+08,1.603279e+01,5.126720e-01,1.459016e+01,4.890634e-01,9.100205e-01,9.150146e-03,2.200000e+01,2.000000e+01,1.011000e+03,24339400013
2.932698740000e+08,2.932699350000e+08,1.527869e+01,5.004701e-01,1.393443e+01,4.779469e-01,9.120172e-01,9.278815e-03,2.200000e+01,2.000000e+01,1.011000e+03,24339400013
2.932699350000e+08,2.932699960000e+08,1.585246e+01,5.097807e-01,1.408197e+01,4.804705e-01,8.883144e-01,1.012905e-02,2.200000e+01,2.000000e+01,1.011000e+03,24339400013
2.932699960000e+08,2.932700570000e+08,1.501639e+01,4.961556e-01,1.339344e+01,4.685772e-01,8.919214e-01,1.025854e-02,2.200000e+01,2.000000e+01,1.011000e+03,24339400013
2.932701130000e+08,2.932701740000e+08,1.540984e+01,5.026134e-01,1.403279e+01,4.796308e-01,9.106383e-01,9.304323e-03,2.200000e+01,2.200000e+01,1.011000e+03,24339400014
2.932701740000e+08,2.932702350000e+08,1.557377e+01,5.052798e-01,1.390164e+01,4.773843e-01,8.926316e-01,1.004414e-02,2.200000e+01,2.200000e+01,1.011000e+03,24339400014
2.932702350000e+08,2.932702960000e+08,1.622951e+01,5.158076e-01,1.475410e+01,4.918033e-01,9.090909e-01,9.136707e-03,2.200000e+01,2.200000e+01,1.011000e+03,24339400014
2.932702960000e+08,2.932703570000e+08,1.472131e+01,4.912565e-01,1.327869e+01,4.665655e-01,9.020045e-01,9.921316e-03,2.200000e+01,2.200000e+01,1.011000e+03,24339400014
2.932703570000e+08,2.932704180000e+08,1.555738e+01,5.050138e-01,1.404918e+01,4.799109e-01,9.030558e-01,9.604727e-03,2.200000e+01,2.200000e+01,1.011000e+03,24339400014
2.932704180000e+08,2.932704790000e+08,1.504918e+01,4.966970e-01,1.352459e+01,4.708658e-01,8.986928e-01,9.958742e-03,2.200000e+01,2.200000e+01,1.011000e+03,24339400014
2.932704790000e+08,2.932705400000e+08,1.544262e+01,5.031478e-01,1.388525e+01,4.771027e-01,8.991507e-01,9.811315e-03,2.200000e+01,2.200000e+01,1.011000e+03,24339400014
2.932705400000e+08,2.932706010000e+08,1.606557e+01,5.131959e-01,1.432787e+01,4.846474e-01,8.918368e-01,9.921321e-03,2.200000e+01,2.200000e+01,1.011000e+03,24339400014
2.932706010000e+08,2.932706620000e+08,1.580328e+01,5.089893e-01,1.416393e+01,4.818668e-01,8.962656e-01,9.820675e-03,2.200000e+01,2.200000e+01,1.011000e+03,24339400014
2.932706620000e+08,2.932707230000e+08,1.518033e+01,4.988565e-01,1.365574e+01,4.731433e-01,8.995680e-01,9.877511e-03,2.200000e+01,2.200000e+01,1.011000e+03,24339400014
2.932707230000e+08,2.932707840000e+08,1.540984e+01,5.026134e-01,1.386885e+01,4.768210e-01,9.000000e-01,9.784922e-03,2.200000e+01,2.200000e+01,1.011000e+03,24339400014
2.932707840000e+08,2.932708450000e+08,1.531148e+01,5.010068e-01,1.378689e+01,4.754098e-01,9.004283e-01,9.797586e-03,2.200000e+01,2.200000e+01,1.011000e+03,24339400014
2.932708450000e+08,2.932709060000e+08,1.540984e+01,5.026134e-01,1.378689e+01,4.754098e-01,8.946809e-01,1.001207e-02,2.200000e+01,2.200000e+01,1.011000e+03,24339400014
2.932709060000e+08,2.932709670000e+08,1.549180e+01,5.039484e-01,1.406557e+01,4.801908e-01,9.079365e-01,9.404929e-03,2.200000e+01,2.200000e+01,1.011000e+03,24339400014
2.932709670000e+08,2.932710280000e+08,1.629508e+01,5.168486e-01,1.477049e+01,4.920764e-01,9.064386e-01,9.236857e-03,2.200000e+01,2.200000e+01,1.011000e+03,24339400014
2.932710280000e+08,2.932710890000e+08,1.495082e+01,4.950711e-01,1.368852e+01,4.737109e-01,9.155702e-01,9.206537e-03,2.200000e+01,2.200000e+01,1.011000e+03,24339400014
2.932710890000e+08,2.932711500000e+08,1.537705e+01,5.020785e-01,1.375410e+01,4.748442e-01,8.944563e-01,1.003216e-02,2.200000e+01,2.200000e+01,1.011000e+03,24339400014
2.932711500000e+08,2.932712110000e+08,1.501639e+01,4.961556e-01,1.359016e+01,4.720059e-01,9.050218e-01,9.687098e-03,2.200000e+01,2.200000e+01,1.011000e+03,24339400014
2.932712110000e+08,2.932712720000e+08,1.563934e+01,5.063425e-01,1.404918e+01,4.799109e-01,8.983229e-01,9.784838e-03,2.200000e+01,2.200000e+01,1.011000e+03,24339400014
2.932712720000e+08,2.932713330000e+08,1.595082e+01,5.113598e-01,1.444262e+01,4.865843e-01,9.054471e-01,9.380211e-03,2.200000e+01,2.200000e+01,1.011000e+03,24339400014
2.932713330000e+08,2.932713940000e+08,1.619672e+01,5.152863e-01,1.465574e+01,4.901612e-01,9.048583e-01,9.334634e-03,2.200000e+01,2.200000e+01,1.011000e+03,24339400014
2.932713940000e+08,2.932714550000e+08,1.685246e+01,5.256137e-01,1.491803e+01,4.945280e-01,8.852140e-01,9.941960e-03,2.200000e+01,2.200000e+01,1.011000e+03,24339400014
2.932714550000e+08,2.932715160000e+08,1.580328e+01,5.089893e-01,1.422951e+01,4.829810e-01,9.004149e-01,9.644505e-03,2.200000e+01,2.200000e+01,1.011000e+03,24339400014
2.932715160000e+08,2.932715770000e+08,1.514754e+01,4.983175e-01,1.352459e+01,4.708658e-01,8.928571e-01,1.017505e-02,2.200000e+01,2.200000e+01,1.011000e+03,24339400014
2.932715770000e+08,2.932716380000e+08,1.631148e+01,5.171086e-01,1.465574e+01,4.901612e-01,8.984925e-01,9.574031e-03,2.200000e+01,2.200000e+01,1.011000e+03,24339400014
2.932716380000e+08,2.932716990000e+08,1.559016e+01,5.055457e-01,1.411475e+01,4.810295e-01,9.053628e-01,9.491876e-03,2.200000e+01,2.200000e+01,1.011000e+03,24339400014
2.932716990000e+08,2.932717600000e+08,1.526229e+01,5.002015e-01,1.378689e+01,4.754098e-01,9.033297e-01,9.684892e-03,2.200000e+01,2.200000e+01,1.011000e+03,24339400014
2.932717600000e+08,2.932718210000e+08,1.593443e+01,5.110970e-01,1.424590e+01,4.832591e-01,8.940329e-01,9.872545e-03,2.200000e+01,2.200000e+01,1.011000e+03,24339400014
2.932718210000e+08,2.932718820000e+08,1.522951e+01,4.996639e-01,1.378689e+01,4.754098e-01,9.052745e-01,9.607618e-03,2.200000e+01,2.200000e+01,1.011000e+03,24339400014
2.932718820000e+08,2.932719430000e+08,1.555738e+01,5.050138e-01,1.385246e+01,4.765391e-01,8.904110e-01,1.014018e-02,2.200000e+01,2.200000e+01,1.011000e+03,24339400014
2.932719430000e+08,2.932720040000e+08,1.511475e+01,4.977779e-01,1.340984e+01,4.688639e-01,8.872017e-01,1.041830e-02,2.200000e+01,2.200000e+01,1.011000e+03,24339400014
2.932720040000e+08,2.932720650000e+08,1.555738e+01,5.050138e-01,1.400000e+01,4.790701e-01,8.998947e-01,9.742970e-03,2.200000e+01,2.200000e+01,1.011000e+03,24339400014
2.932720650000e+08,2.932721260000e+08,1.550820e+01,5.042149e-01,1.409836e+01,4.807501e-01,9.090909e-01,9.346773e-03,2.200000e+01,2.200000e+01,1.011000e+03,24339400014
2.932721260000e+08,2.932721870000e+08,1.477049e+01,4.920764e-01,1.336066e+01,4.680034e-01,9.045505e-01,9.789057e-03,2.200000e+01,2.200000e+01,1.011000e+03,24339400014
2.932721870000e+08,2.932722480000e+08,1.554098e+01,5.047477e-01,1.416393e+01,4.818668e-01,9.113924e-01,9.229625e-03,2.200000e+01,2.200000e+01,1.011000e+03,24339400014
2.932722480000e+08,2.932723090000e+08,1.611475e+01,5.139808e-01,1.429508e+01,4.840926e-01,8.870804e-01,1.009461e-02,2.200000e+01,2.200000e+01,1.011000e+03,24339400014
2.932723090000e+08,2.932723700000e+08,1.601639e+01,5.124098e-01,1.414754e+01,4.815879e-01,8.833163e-01,1.027108e-02,2.200000e+01,2.200000e+01,1.011000e+03,24339400014
2.932723700000e+08,2.932724310000e+08,1.555738e+01,5.050138e-01,1.406557e+01,4.801908e-01,9.041096e-01,9.557955e-03,2.200000e+01,2.200000e+01,1.011000e+03,24339400014
2.932724310000e+08,2.932724920000e+08,1.539344e+01,5.023460e-01,1.400000e+01,4.790701e-01,9.094782e-01,9.363538e-03,2.200000e+01,2.200000e+01,1.011000e+03,24339400014
2.932724920000e+08,2.932725530000e+08,1.481967e+01,4.928950e-01,1.360656e+01,4.722905e-01,9.181416e-01,9.118055e-03,2.200000e+01,2.200000e+01,1.011000e+03,24339400014
2.932725530000e+08,2.932726140000e+08,1.508197e+01,4.972377e-01,1.363934e+01,4.728592e-01,9.043478e-01,9.696639e-03,2.200000e+01,2.200000e+01,1.011000e+03,24339400014
2.932726140000e+08,2.932726750000e+08,1.544262e+01,5.031478e-01,1.400000e+01,4.790701e-01,9.065818e-01,9.481867e-03,2.200000e+01,2.200000e+01,1.011000e+03,24339400014
2.932727280000e+08,2.932727890000e+08,1.521311e+01,4.993950e-01,1.355738e+01,4.714362e-01,8.911638e-01,1.022331e-02,2.200000e+01,2.300000e+01,1.011000e+03,24339400015
2.932727890000e+08,2.932728500000e+08,1.444262e+01,4.865843e-01,1.309836e+01,4.633867e-01,9.069239e-01,9.788508e-03,2.200000e+01,2.300000e+01,1.011000e+03,24339400015
2.932728500000e+08,2.932729110000e+08,1.581967e+01,5.092533e-01,1.440984e+01,4.860317e-01,9.108808e-01,9.171762e-03,2.200000e+01,2.300000e+01,1.011000e+03,24339400015
2.932729110000e+08,2.932729720000e+08,1.557377e+01,5.052798e-01,1.418033e+01,4.821456e-01,9.105263e-01,9.260450e-03,2.200000e+01,2.300000e+01,1.011000e+03,24339400015
2.932729720000e+08,2.932730330000e+08,1.603279e+01,5.126720e-01,1.424590e+01,4.832591e-01,8.885481e-01,1.006271e-02,2.200000e+01,2.300000e+01,1.011000e+03,24339400015
2.932730330000e+08,2.932730940000e+08,1.539344e+01,5.023460e-01,1.377049e+01,4.751271e-01,8.945687e-01,1.002210e-02,2.200000e+01,2.300000e+01,1.011000e+03,24339400015
2.932730940000e+08,2.932731550000e+08,1.463934e+01,4.898870e-01,1.332787e+01,4.674288e-01,9.104143e-01,9.556812e-03,2.200000e+01,2.300000e+01,1.011000e+03,24339400015
2.932731550000e+08,2.932732160000e+08,1.603279e+01,5.126720e-01,1.432787e+01,4.846474e-01,8.936605e-01,9.857439e-03,2.200000e+01,2.300000e+01,1.011000e+03,24339400015
2.932732160000e+08,2.932732770000e+08,1.526229e+01,5.002015e-01,1.365574e+01,4.731433e-01,8.947368e-01,1.005799e-02,2.200000e+01,2.300000e+01,1.011000e+03,24339400015
2.932732770000e+08,2.932733380000e+08,1.593443e+01,5.110970e-01,1.432787e+01,4.846474e-01,8.991770e-01,9.657603e-03,2.200000e+01,2.300000e+01,1.011000e+03,24339400015
2.932733380000e+08,2.932733990000e+08,1.613115e+01,5.142422e-01,1.436066e+01,4.852016e-01,8.902439e-01,9.964863e-03,2.200000e+01,2.300000e+01,1.011000e+03,24339400015
2.932733990000e+08,2.932734600000e+08,1.578689e+01,5.087253e-01,1.404918e+01,4.799109e-01,8.899273e-01,1.008565e-02,2.200000e+01,2.300000e+01,1.011000e+03,24339400015
2.932734600000e+08,2.932735210000e+08,1.629508e+01,5.168486e-01,1.455738e+01,4.885136e-01,8.933601e-01,9.789937e-03,2.200000e+01,2.300000e+01,1.011000e+03,24339400015
2.932735210000e+08,2.932735820000e+08,1.598361e+01,5.118851e-01,1.424590e+01,4.832591e-01,8.912820e-01,9.969100e-03,2.200000e+01,2.300000e+01,1.011000e+03,24339400015
2.932735820000e+08,2.932736430000e+08,1.570492e+01,5.074028e-01,1.406557e+01,4.801908e-01,8.956159e-01,9.878599e-03,2.200000e+01,2.300000e+01,1.011000e+03,24339400015
2.932736430000e+08,2.932737040000e+08,1.568852e+01,5.071380e-01,1.408197e+01,4.804705e-01,8.975967e-01,9.800353e-03,2.200000e+01,2.300000e+01,1.011000e+03,24339400015
2.932737040000e+08,2.932737650000e+08,1.500000e+01,4.958847e-01,1.355738e+01,4.714362e-01,9.038252e-01,9.746808e-03,2.200000e+01,2.300000e+01,1.011000e+03,24339400015
2.932737650000e+08,2.932738260000e+08,1.568852e+01,5.071380e-01,1.426229e+01,4.835371e-01,9.090909e-01,9.292901e-03,2.200000e+01,2.300000e+01,1.011000e+03,24339400015
2.932738260000e+08,2.932738870000e+08,1.640984e+01,5.186653e-01,1.477049e+01,4.920764e-01,9.000999e-01,9.477883e-03,2.200000e+01,2.300000e+01,1.011000e+03,24339400015
2.932738870000e+08,2.932739480000e+08,1.495082e+01,4.950711e-01,1.316393e+01,4.645452e-01,8.804824e-01,1.074184e-02,2.200000e+01,2.300000e+01,1.011000e+03,24339400015
2.932739480000e+08,2.932740090000e+08,1.550820e+01,5.042149e-01,1.400000e+01,4.790701e-01,9.027484e-01,9.633546e-03,2.200000e+01,2.300000e+01,1.011000e+03,24339400015
2.932740090000e+08,2.932740700000e+08,1.539344e+01,5.023460e-01,1.401639e+01,4.793505e-01,9.105431e-01,9.313744e-03,2.200000e+01,2.300000e+01,1.011000e+03,24339400015
2.932740700000e+08,2.932741310000e+08,1.583607e+01,5.095171e-01,1.439344e+01,4.857552e-01,9.089027e-01,9.258121e-03,2.200000e+01,2.300000e+01,1.011000e+03,24339400015
2.932741310000e+08,2.932741920000e+08,1.565574e+01,5.066078e-01,1.386885e+01,4.768210e-01,8.858639e-01,1.028948e-02,2.200000e+01,2.300000e+01,1.011000e+03,24339400015
2.932741920000e+08,2.932742530000e+08,1.593443e+01,5.110970e-01,1.422951e+01,4.829810e-01,8.930041e-01,9.914644e-03,2.200000e+01,2.300000e+01,1.011000e+03,24339400015
2.932742530000e+08,2.932743140000e+08,1.622951e+01,5.158076e-01,1.440984e+01,4.860317e-01,8.878788e-01,1.002774e-02,2.200000e+01,2.300000e+01,1.011000e+03,24339400015
2.932743140000e+08,2.932743750000e+08,1.540984e+01,5.026134e-01,1.408197e+01,4.804705e-01,9.138298e-01,9.152659e-03,2.200000e+01,2.300000e+01,1.011000e+03,24339400015
2.932743750000e+08,2.932744360000e+08,1.542623e+01,5.028807e-01,1.388525e+01,4.771027e-01,9.001063e-01,9.775101e-03,2.200000e+01,2.300000e+01,1.011000e+03,24339400015
2.932744360000e+08,2.932744970000e+08,1.608197e+01,5.134577e-01,1.442623e+01,4.863081e-01,8.970438e-01,9.702832e-03,2.200000e+01,2.300000e+01,1.011000e+03,24339400015
2.932744970000e+08,2.932745580000e+08,1.586885e+01,5.100442e-01,1.413115e+01,4.813088e-01,8.904959e-01,1.003676e-02,2.200000e+01,2.300000e+01,1.011000e+03,24339400015
2.932745580000e+08,2.932746190000e+08,1.504918e+01,4.966970e-01,1.345902e+01,4.697229e-01,8.943355e-01,1.014597e-02,2.200000e+01,2.300000e+01,1.011000e+03,24339400015
2.932746190000e+08,2.932746800000e+08,1.596721e+01,5.116225e-01,1.439344e+01,4.857552e-01,9.014373e-01,9.550905e-03,2.200000e+01,2.300000e+01,1.011000e+03,24339400015
2.932746800000e+08,2.932747410000e+08,1.555738e+01,5.050138e-01,1.395082e+01,4.782279e-01,8.967334e-01,9.878215e-03,2.200000e+01,2.300000e+01,1.011000e+03,24339400015
2.932747410000e+08,2.932748020000e+08,1.513115e+01,4.980478e-01,1.347541e+01,4.700089e-01,8.905742e-01,1.027529e-02,2.200000e+01,2.300000e+01,1.011000e+03,24339400015
2.932748020000e+08,2.932748630000e+08,1.619672e+01,5.152863e-01,1.460656e+01,4.893381e-01,9.018219e-01,9.466497e-03,2.200000e+01,2.300000e+01,1.011000e+03,24339400015
2.932748630000e+08,2.932749240000e+08,1.580328e+01,5.089893e-01,1.388525e+01,4.771027e-01,8.786307e-01,1.051766e-02,2.200000e+01,2.300000e+01,1.011000e+03,24339400015
2.932749240000e+08,2.932749850000e+08,1.567213e+01,5.068730e-01,1.372131e+01,4.742779e-01,8.755230e-01,1.067700e-02,2.200000e+01,2.300000e+01,1.011000e+03,24339400015
2.932749850000e+08,2.932750460000e+08,1.639344e+01,5.184062e-01,1.465574e+01,4.901612e-01,8.940000e-01,9.734681e-03,2.200000e+01,2.300000e+01,1.011000e+03,24339400015
2.932750460000e+08,2.932751070000e+08,1.660656e+01,5.217649e-01,1.500000e+01,4.958847e-01,9.032577e-01,9.287725e-03,2.200000e+01,2.300000e+01,1.011000e+03,24339400015
2.932751070000e+08,2.932751680000e+08,1.611475e+01,5.139808e-01,1.449180e+01,4.874121e-01,8.992879e-01,9.598724e-03,2.200000e+01,2.300000e+01,1.011000e+03,24339400015
2.932751680000e+08,2.932752290000e+08,1.650820e+01,5.202174e-01,1.478689e+01,4.923494e-01,8.957299e-01,9.630607e-03,2.200000e+01,2.300000e+01,1.011000e+03,24339400015
2.932752290000e+08,2.932752900000e+08,1.663935e+01,5.222797e-01,1.501639e+01,4.961556e-01,9.024631e-01,9.312498e-03,2.200000e+01,2.300000e+01,1.011000e+03,24339400015
2.932753140000e+08,2.932753750000e+08,1.524590e+01,4.999328e-01,1.375410e+01,4.748442e-01,9.021505e-01,9.742655e-03,2.300000e+01,2.400000e+01,1.011000e+03,24339400016
2.932753750000e+08,2.932754360000e+08,1.608197e+01,5.134577e-01,1.416393e+01,4.818668e-01,8.807340e-01,1.034776e-02,2.300000e+01,2.400000e+01,1.011000e+03,24339400016
2.932754360000e+08,2.932754970000e+08,1.508197e+01,4.972377e-01,1.345902e+01,4.697229e-01,8.923913e-01,1.021662e-02,2.300000e+01,2.400000e+01,1.011000e+03,24339400016
2.932754970000e+08,2.932755580000e+08,1.509836e+01,4.975079e-01,1.350820e+01,4.705803e-01,8.946797e-01,1.011486e-02,2.300000e+01,2.400000e+01,1.011000e+03,24339400016
2.932755580000e+08,2.932756190000e+08,1.662295e+01,5.220224e-01,1.490164e+01,4.942562e-01,8.964497e-01,9.567968e-03,2.300000e+01,2.400000e+01,1.011000e+03,24339400016
2.932756190000e+08,2.932756800000e+08,1.590164e+01,5.105709e-01,1.406557e+01,4.801908e-01,8.845361e-01,1.026113e-02,2.300000e+01,2.400000e+01,1.011000e+03,24339400016
2.932756800000e+08,2.932757410000e+08,1.609836e+01,5.137193e-01,1.445902e+01,4.868604e-01,8.981670e-01,9.650883e-03,2.300000e+01,2.400000e+01,1.011000e+03,24339400016
