#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.185046960000e+08,3.185047570000e+08,3.034426e+01,7.052992e-01,2.195082e+01,5.998746e-01,7.233928e-01,1.039718e-02,2.400000e+01,1.000000e+01,9.310000e+02,22368600025
3.185047570000e+08,3.185048180000e+08,3.091803e+01,7.119361e-01,2.344262e+01,6.199237e-01,7.582185e-01,9.859114e-03,2.400000e+01,1.000000e+01,9.310000e+02,22368600025
3.185048180000e+08,3.185048790000e+08,3.013115e+01,7.028181e-01,2.247541e+01,6.070002e-01,7.459195e-01,1.015451e-02,2.400000e+01,1.000000e+01,9.310000e+02,22368600025
3.185048790000e+08,3.185049400000e+08,3.052459e+01,7.073918e-01,2.329508e+01,6.179698e-01,7.631579e-01,9.852508e-03,2.400000e+01,1.000000e+01,9.310000e+02,22368600025
3.185049400000e+08,3.185050010000e+08,2.978688e+01,6.987915e-01,2.168852e+01,5.962797e-01,7.281233e-01,1.043785e-02,2.400000e+01,1.000000e+01,9.310000e+02,22368600025
3.185050010000e+08,3.185050620000e+08,3.078688e+01,7.104245e-01,2.285246e+01,6.120706e-01,7.422790e-01,1.009278e-02,2.400000e+01,1.000000e+01,9.310000e+02,22368600025
3.185050620000e+08,3.185051230000e+08,3.237705e+01,7.285405e-01,2.388525e+01,6.257487e-01,7.377215e-01,9.897922e-03,2.400000e+01,1.000000e+01,9.310000e+02,22368600025
3.185051230000e+08,3.185051840000e+08,2.978688e+01,6.987915e-01,2.126229e+01,5.903916e-01,7.138140e-01,1.060326e-02,2.400000e+01,1.000000e+01,9.310000e+02,22368600025
3.185051840000e+08,3.185052450000e+08,3.055738e+01,7.077715e-01,2.295082e+01,6.133865e-01,7.510729e-01,1.001507e-02,2.400000e+01,1.000000e+01,9.310000e+02,22368600025
3.185052450000e+08,3.185053060000e+08,2.960656e+01,6.966731e-01,2.177049e+01,5.974055e-01,7.353267e-01,1.038093e-02,2.400000e+01,1.000000e+01,9.310000e+02,22368600025
3.185053060000e+08,3.185053670000e+08,3.037705e+01,7.056801e-01,2.224590e+01,6.038932e-01,7.323260e-01,1.028532e-02,2.400000e+01,1.000000e+01,9.310000e+02,22368600025
3.185053670000e+08,3.185054280000e+08,2.904918e+01,6.900841e-01,2.167213e+01,5.960544e-01,7.460496e-01,1.034014e-02,2.400000e+01,1.000000e+01,9.310000e+02,22368600025
3.185054280000e+08,3.185054890000e+08,3.167213e+01,7.205659e-01,2.308197e+01,6.151365e-01,7.287785e-01,1.011478e-02,2.400000e+01,1.000000e+01,9.310000e+02,22368600025
3.185054890000e+08,3.185055500000e+08,3.216393e+01,7.261388e-01,2.370492e+01,6.233821e-01,7.370030e-01,9.939408e-03,2.400000e+01,1.000000e+01,9.310000e+02,22368600025
3.185055500000e+08,3.185056110000e+08,3.150820e+01,7.186987e-01,2.303279e+01,6.144808e-01,7.310094e-01,1.011471e-02,2.400000e+01,1.000000e+01,9.310000e+02,22368600025
3.185056110000e+08,3.185056720000e+08,3.070492e+01,7.094782e-01,2.252459e+01,6.076640e-01,7.335825e-01,1.021497e-02,2.400000e+01,1.000000e+01,9.310000e+02,22368600025
3.185056720000e+08,3.185057330000e+08,3.086885e+01,7.113696e-01,2.262295e+01,6.089894e-01,7.328731e-01,1.019643e-02,2.400000e+01,1.000000e+01,9.310000e+02,22368600025
3.185057330000e+08,3.185057940000e+08,3.006557e+01,7.020529e-01,2.203279e+01,6.009936e-01,7.328244e-01,1.033234e-02,2.400000e+01,1.000000e+01,9.310000e+02,22368600025
3.185057940000e+08,3.185058550000e+08,3.063935e+01,7.087202e-01,2.280328e+01,6.114117e-01,7.442483e-01,1.009168e-02,2.400000e+01,1.000000e+01,9.310000e+02,22368600025
3.185058620000e+08,3.185059230000e+08,2.918033e+01,6.916401e-01,2.127869e+01,5.906191e-01,7.292135e-01,1.053249e-02,2.500000e+01,1.000000e+01,9.320000e+02,22368600026
3.185059230000e+08,3.185059840000e+08,3.014754e+01,7.030092e-01,2.221312e+01,6.034480e-01,7.368135e-01,1.026880e-02,2.500000e+01,1.000000e+01,9.320000e+02,22368600026
3.185059840000e+08,3.185060450000e+08,3.018033e+01,7.033914e-01,2.185246e+01,5.985290e-01,7.240630e-01,1.041756e-02,2.500000e+01,1.000000e+01,9.320000e+02,22368600026
3.185060450000e+08,3.185061060000e+08,3.000000e+01,7.012869e-01,2.142623e+01,5.926632e-01,7.142076e-01,1.056117e-02,2.500000e+01,1.000000e+01,9.320000e+02,22368600026
3.185061060000e+08,3.185061670000e+08,2.922951e+01,6.922227e-01,2.216393e+01,6.027796e-01,7.582726e-01,1.013911e-02,2.500000e+01,1.000000e+01,9.320000e+02,22368600026
3.185061670000e+08,3.185062280000e+08,3.134426e+01,7.168266e-01,2.286885e+01,6.122901e-01,7.296025e-01,1.015782e-02,2.500000e+01,1.000000e+01,9.320000e+02,22368600026
3.185062280000e+08,3.185062890000e+08,3.065574e+01,7.089097e-01,2.260656e+01,6.087686e-01,7.374331e-01,1.017561e-02,2.500000e+01,1.000000e+01,9.320000e+02,22368600026
3.185062890000e+08,3.185063500000e+08,2.909836e+01,6.906680e-01,2.081967e+01,5.842141e-01,7.154930e-01,1.070903e-02,2.500000e+01,1.000000e+01,9.320000e+02,22368600026
3.185063500000e+08,3.185064110000e+08,3.101639e+01,7.130677e-01,2.283607e+01,6.118510e-01,7.362579e-01,1.013081e-02,2.500000e+01,1.000000e+01,9.320000e+02,22368600026
3.185064110000e+08,3.185064720000e+08,2.980328e+01,6.989838e-01,2.237705e+01,6.056706e-01,7.508251e-01,1.014436e-02,2.500000e+01,1.000000e+01,9.320000e+02,22368600026
3.185064720000e+08,3.185065330000e+08,3.018033e+01,7.033914e-01,2.206557e+01,6.014405e-01,7.311244e-01,1.033343e-02,2.500000e+01,1.000000e+01,9.320000e+02,22368600026
3.185065330000e+08,3.185065940000e+08,3.078688e+01,7.104245e-01,2.222951e+01,6.036706e-01,7.220447e-01,1.033765e-02,2.500000e+01,1.000000e+01,9.320000e+02,22368600026
3.185065940000e+08,3.185066550000e+08,2.962295e+01,6.968660e-01,2.167213e+01,5.960544e-01,7.315993e-01,1.042436e-02,2.500000e+01,1.000000e+01,9.320000e+02,22368600026
3.185066550000e+08,3.185067160000e+08,3.091803e+01,7.119361e-01,2.263935e+01,6.092100e-01,7.322375e-01,1.019600e-02,2.500000e+01,1.000000e+01,9.320000e+02,22368600026
3.185067160000e+08,3.185067770000e+08,2.890164e+01,6.883294e-01,2.131148e+01,5.910739e-01,7.373795e-01,1.048054e-02,2.500000e+01,1.000000e+01,9.320000e+02,22368600026
3.185067770000e+08,3.185068380000e+08,3.006557e+01,7.020529e-01,2.204918e+01,6.012170e-01,7.333697e-01,1.032563e-02,2.500000e+01,1.000000e+01,9.320000e+02,22368600026
3.185068380000e+08,3.185068990000e+08,3.116393e+01,7.147616e-01,2.277049e+01,6.109720e-01,7.306681e-01,1.017450e-02,2.500000e+01,1.000000e+01,9.320000e+02,22368600026
3.185068990000e+08,3.185069600000e+08,3.088525e+01,7.115585e-01,2.285246e+01,6.120706e-01,7.399151e-01,1.010667e-02,2.500000e+01,1.000000e+01,9.320000e+02,22368600026
3.185069600000e+08,3.185070210000e+08,3.036065e+01,7.054897e-01,2.213115e+01,6.023335e-01,7.289417e-01,1.032898e-02,2.500000e+01,1.000000e+01,9.320000e+02,22368600026
3.185070210000e+08,3.185070820000e+08,3.059016e+01,7.081512e-01,2.209836e+01,6.018872e-01,7.224008e-01,1.036674e-02,2.500000e+01,1.000000e+01,9.320000e+02,22368600026
3.185070820000e+08,3.185071430000e+08,3.065574e+01,7.089097e-01,2.216393e+01,6.027796e-01,7.229946e-01,1.034882e-02,2.500000e+01,1.000000e+01,9.320000e+02,22368600026
3.185071430000e+08,3.185072040000e+08,3.121312e+01,7.153254e-01,2.285246e+01,6.120706e-01,7.321429e-01,1.014883e-02,2.500000e+01,1.000000e+01,9.320000e+02,22368600026
3.185072200000e+08,3.185072810000e+08,3.078688e+01,7.104245e-01,2.188525e+01,5.989779e-01,7.108626e-01,1.046158e-02,2.500000e+01,1.100000e+01,9.320000e+02,22368600027
3.185072810000e+08,3.185073420000e+08,3.157377e+01,7.194461e-01,2.245902e+01,6.067789e-01,7.113188e-01,1.032555e-02,2.500000e+01,1.100000e+01,9.320000e+02,22368600027
3.185073420000e+08,3.185074030000e+08,3.054098e+01,7.075817e-01,2.185246e+01,5.985290e-01,7.155126e-01,1.045283e-02,2.500000e+01,1.100000e+01,9.320000e+02,22368600027
3.185074030000e+08,3.185074640000e+08,3.077049e+01,7.102354e-01,2.244262e+01,6.065574e-01,7.293553e-01,1.025504e-02,2.500000e+01,1.100000e+01,9.320000e+02,22368600027
3.185074640000e+08,3.185075250000e+08,3.203279e+01,7.246569e-01,2.309836e+01,6.153549e-01,7.210850e-01,1.014535e-02,2.500000e+01,1.100000e+01,9.320000e+02,22368600027
3.185075250000e+08,3.185075860000e+08,3.072131e+01,7.096676e-01,2.206557e+01,6.014405e-01,7.182497e-01,1.039166e-02,2.500000e+01,1.100000e+01,9.320000e+02,22368600027
3.185075860000e+08,3.185076470000e+08,3.139344e+01,7.173887e-01,2.231148e+01,6.047825e-01,7.107050e-01,1.036169e-02,2.500000e+01,1.100000e+01,9.320000e+02,22368600027
3.185076470000e+08,3.185077080000e+08,3.190164e+01,7.231720e-01,2.331148e+01,6.181871e-01,7.307297e-01,1.005544e-02,2.500000e+01,1.100000e+01,9.320000e+02,22368600027
3.185077080000e+08,3.185077690000e+08,3.229508e+01,7.276177e-01,2.270492e+01,6.100916e-01,7.030457e-01,1.029446e-02,2.500000e+01,1.100000e+01,9.320000e+02,22368600027
3.185077690000e+08,3.185078300000e+08,2.918033e+01,6.916401e-01,2.103279e+01,5.871965e-01,7.207865e-01,1.063314e-02,2.500000e+01,1.100000e+01,9.320000e+02,22368600027
3.185078300000e+08,3.185078910000e+08,3.172131e+01,7.211252e-01,2.252459e+01,6.076640e-01,7.100775e-01,1.031462e-02,2.500000e+01,1.100000e+01,9.320000e+02,22368600027
3.185078910000e+08,3.185079520000e+08,3.031148e+01,7.049180e-01,2.170492e+01,5.965051e-01,7.160627e-01,1.048620e-02,2.500000e+01,1.100000e+01,9.320000e+02,22368600027
3.185079520000e+08,3.185080130000e+08,3.027869e+01,7.045367e-01,2.163935e+01,5.956033e-01,7.146724e-01,1.050732e-02,2.500000e+01,1.100000e+01,9.320000e+02,22368600027
3.185080130000e+08,3.185080740000e+08,3.167213e+01,7.205659e-01,2.303279e+01,6.144808e-01,7.272257e-01,1.013288e-02,2.500000e+01,1.100000e+01,9.320000e+02,22368600027
3.185080740000e+08,3.185081350000e+08,3.024590e+01,7.041551e-01,2.191803e+01,5.994264e-01,7.246612e-01,1.039927e-02,2.500000e+01,1.100000e+01,9.320000e+02,22368600027
3.185081350000e+08,3.185081960000e+08,2.981967e+01,6.991760e-01,2.159016e+01,5.949261e-01,7.240242e-01,1.048083e-02,2.500000e+01,1.100000e+01,9.320000e+02,22368600027
3.185081960000e+08,3.185082570000e+08,3.073771e+01,7.098569e-01,2.147541e+01,5.933430e-01,6.986667e-01,1.059639e-02,2.500000e+01,1.100000e+01,9.320000e+02,22368600027
3.185082570000e+08,3.185083180000e+08,3.024590e+01,7.041551e-01,2.181967e+01,5.980799e-01,7.214092e-01,1.043701e-02,2.500000e+01,1.100000e+01,9.320000e+02,22368600027
3.185083180000e+08,3.185083790000e+08,3.095082e+01,7.123135e-01,2.160656e+01,5.951520e-01,6.980932e-01,1.056555e-02,2.500000e+01,1.100000e+01,9.320000e+02,22368600027
3.185083790000e+08,3.185084400000e+08,3.014754e+01,7.030092e-01,2.132787e+01,5.913013e-01,7.074497e-01,1.060858e-02,2.500000e+01,1.100000e+01,9.320000e+02,22368600027
3.185084400000e+08,3.185085010000e+08,3.109836e+01,7.140092e-01,2.239344e+01,6.058924e-01,7.200844e-01,1.030793e-02,2.500000e+01,1.100000e+01,9.320000e+02,22368600027
3.185085500000e+08,3.185086110000e+08,3.065574e+01,7.089097e-01,2.203279e+01,6.009936e-01,7.187166e-01,1.039753e-02,2.500000e+01,1.100000e+01,9.320000e+02,22368600028
3.185086110000e+08,3.185086720000e+08,3.000000e+01,7.012869e-01,2.137705e+01,5.919826e-01,7.125683e-01,1.057925e-02,2.500000e+01,1.100000e+01,9.320000e+02,22368600028
3.185086720000e+08,3.185087330000e+08,3.034426e+01,7.052992e-01,2.126229e+01,5.903916e-01,7.007023e-01,1.064425e-02,2.500000e+01,1.100000e+01,9.320000e+02,22368600028
3.185087330000e+08,3.185087940000e+08,3.121312e+01,7.153254e-01,2.263935e+01,6.092100e-01,7.253152e-01,1.022933e-02,2.500000e+01,1.100000e+01,9.320000e+02,22368600028
3.185087940000e+08,3.185088550000e+08,3.149180e+01,7.185117e-01,2.259016e+01,6.085479e-01,7.173347e-01,1.027386e-02,2.500000e+01,1.100000e+01,9.320000e+02,22368600028
3.185088550000e+08,3.185089160000e+08,3.119672e+01,7.151375e-01,2.237705e+01,6.056706e-01,7.172885e-01,1.032284e-02,2.500000e+01,1.100000e+01,9.320000e+02,22368600028
3.185089160000e+08,3.185089770000e+08,3.063935e+01,7.087202e-01,2.262295e+01,6.089894e-01,7.383628e-01,1.016670e-02,2.500000e+01,1.100000e+01,9.320000e+02,22368600028
3.185089770000e+08,3.185090380000e+08,3.052459e+01,7.073918e-01,2.167213e+01,5.960544e-01,7.099892e-01,1.051582e-02,2.500000e+01,1.100000e+01,9.320000e+02,22368600028
3.185090380000e+08,3.185090990000e+08,3.134426e+01,7.168266e-01,2.149180e+01,5.935694e-01,6.856695e-01,1.061712e-02,2.500000e+01,1.100000e+01,9.320000e+02,22368600028
3.185090990000e+08,3.185091600000e+08,3.044262e+01,7.064413e-01,2.183607e+01,5.983045e-01,7.172859e-01,1.044994e-02,2.500000e+01,1.100000e+01,9.320000e+02,22368600028
3.185091600000e+08,3.185092210000e+08,3.078688e+01,7.104245e-01,2.186885e+01,5.987535e-01,7.103301e-01,1.046728e-02,2.500000e+01,1.100000e+01,9.320000e+02,22368600028
3.185092210000e+08,3.185092820000e+08,3.078688e+01,7.104245e-01,2.222951e+01,6.036706e-01,7.220447e-01,1.033765e-02,2.500000e+01,1.100000e+01,9.320000e+02,22368600028
3.185092820000e+08,3.185093430000e+08,3.068852e+01,7.092888e-01,2.201639e+01,6.007699e-01,7.174146e-01,1.040656e-02,2.500000e+01,1.100000e+01,9.320000e+02,22368600028
3.185093430000e+08,3.185094040000e+08,3.047541e+01,7.068217e-01,2.216393e+01,6.027796e-01,7.272727e-01,1.032936e-02,2.500000e+01,1.100000e+01,9.320000e+02,22368600028
3.185094040000e+08,3.185094650000e+08,2.990164e+01,7.001363e-01,2.195082e+01,5.998746e-01,7.341009e-01,1.034484e-02,2.500000e+01,1.100000e+01,9.320000e+02,22368600028
3.185094650000e+08,3.185095260000e+08,3.108197e+01,7.138211e-01,2.281967e+01,6.116315e-01,7.341772e-01,1.014559e-02,2.500000e+01,1.100000e+01,9.320000e+02,22368600028
3.185095260000e+08,3.185095870000e+08,3.183607e+01,7.224284e-01,2.280328e+01,6.114117e-01,7.162719e-01,1.022976e-02,2.500000e+01,1.100000e+01,9.320000e+02,22368600028
3.185095870000e+08,3.185096480000e+08,3.124590e+01,7.157010e-01,2.247541e+01,6.070002e-01,7.193074e-01,1.029227e-02,2.500000e+01,1.100000e+01,9.320000e+02,22368600028
3.185096480000e+08,3.185097090000e+08,3.267213e+01,7.318529e-01,2.365574e+01,6.227351e-01,7.240341e-01,1.001275e-02,2.500000e+01,1.100000e+01,9.320000e+02,22368600028
3.185097090000e+08,3.185097700000e+08,3.075410e+01,7.100462e-01,2.209836e+01,6.018872e-01,7.185501e-01,1.038276e-02,2.500000e+01,1.100000e+01,9.320000e+02,22368600028
3.185097700000e+08,3.185098310000e+08,3.126229e+01,7.158887e-01,2.244262e+01,6.065574e-01,7.178815e-01,1.030545e-02,2.500000e+01,1.100000e+01,9.320000e+02,22368600028
3.185098810000e+08,3.185099420000e+08,3.072131e+01,7.096676e-01,2.196721e+01,6.000986e-01,7.150480e-01,1.042722e-02,2.500000e+01,1.200000e+01,9.320000e+02,22368600029
3.185099420000e+08,3.185100030000e+08,3.304918e+01,7.360637e-01,2.390164e+01,6.259634e-01,7.232143e-01,9.964605e-03,2.500000e+01,1.200000e+01,9.320000e+02,22368600029
3.185100030000e+08,3.185100640000e+08,3.036065e+01,7.054897e-01,2.144262e+01,5.928899e-01,7.062635e-01,1.058381e-02,2.500000e+01,1.200000e+01,9.320000e+02,22368600029
3.185100640000e+08,3.185101250000e+08,3.116393e+01,7.147616e-01,2.196721e+01,6.000986e-01,7.048922e-01,1.046070e-02,2.500000e+01,1.200000e+01,9.320000e+02,22368600029
3.185101250000e+08,3.185101860000e+08,3.145902e+01,7.181376e-01,2.186885e+01,5.987535e-01,6.951537e-01,1.050856e-02,2.500000e+01,1.200000e+01,9.320000e+02,22368600029
3.185101860000e+08,3.185102470000e+08,2.972131e+01,6.980219e-01,2.098361e+01,5.865096e-01,7.060121e-01,1.069971e-02,2.500000e+01,1.200000e+01,9.320000e+02,22368600029
3.185102470000e+08,3.185103080000e+08,2.881967e+01,6.873526e-01,2.022951e+01,5.758744e-01,7.019340e-01,1.090925e-02,2.500000e+01,1.200000e+01,9.320000e+02,22368600029
3.185103080000e+08,3.185103690000e+08,3.024590e+01,7.041551e-01,2.150820e+01,5.937958e-01,7.111111e-01,1.055203e-02,2.500000e+01,1.200000e+01,9.320000e+02,22368600029
3.185103690000e+08,3.185104300000e+08,3.122951e+01,7.155132e-01,2.257377e+01,6.083271e-01,7.228346e-01,1.025514e-02,2.500000e+01,1.200000e+01,9.320000e+02,22368600029
3.185104300000e+08,3.185104910000e+08,2.996721e+01,7.009035e-01,2.195082e+01,5.998746e-01,7.324945e-01,1.035334e-02,2.500000e+01,1.200000e+01,9.320000e+02,22368600029
3.185104910000e+08,3.185105520000e+08,3.032787e+01,7.051086e-01,2.142623e+01,5.926632e-01,7.064865e-01,1.058718e-02,2.500000e+01,1.200000e+01,9.320000e+02,22368600029
3.185105520000e+08,3.185106130000e+08,3.037705e+01,7.056801e-01,2.155738e+01,5.944743e-01,7.096600e-01,1.054486e-02,2.500000e+01,1.200000e+01,9.320000e+02,22368600029
3.185106130000e+08,3.185106740000e+08,2.954098e+01,6.959012e-01,2.083607e+01,5.844441e-01,7.053274e-01,1.073959e-02,2.500000e+01,1.200000e+01,9.320000e+02,22368600029
3.185106740000e+08,3.185107350000e+08,2.988525e+01,6.999444e-01,2.073771e+01,5.830629e-01,6.939111e-01,1.079400e-02,2.500000e+01,1.200000e+01,9.320000e+02,22368600029
3.185107350000e+08,3.185107960000e+08,3.052459e+01,7.073918e-01,2.178688e+01,5.976304e-01,7.137486e-01,1.047506e-02,2.500000e+01,1.200000e+01,9.320000e+02,22368600029
3.185107960000e+08,3.185108570000e+08,3.091803e+01,7.119361e-01,2.203279e+01,6.009936e-01,7.126193e-01,1.042046e-02,2.500000e+01,1.200000e+01,9.320000e+02,22368600029
3.185108570000e+08,3.185109180000e+08,2.996721e+01,7.009035e-01,2.114754e+01,5.887962e-01,7.056893e-01,1.065913e-02,2.500000e+01,1.200000e+01,9.320000e+02,22368600029
3.185109180000e+08,3.185109790000e+08,3.096721e+01,7.125021e-01,2.147541e+01,5.933430e-01,6.934886e-01,1.060784e-02,2.500000e+01,1.200000e+01,9.320000e+02,22368600029
3.185109790000e+08,3.185110400000e+08,3.022951e+01,7.039643e-01,2.104918e+01,5.874254e-01,6.963124e-01,1.070866e-02,2.500000e+01,1.200000e+01,9.320000e+02,22368600029
3.185110400000e+08,3.185111010000e+08,2.991803e+01,7.003282e-01,2.104918e+01,5.874254e-01,7.035617e-01,1.069022e-02,2.500000e+01,1.200000e+01,9.320000e+02,22368600029
3.185111010000e+08,3.185111620000e+08,3.011475e+01,7.026268e-01,2.083607e+01,5.844441e-01,6.918889e-01,1.077252e-02,2.500000e+01,1.200000e+01,9.320000e+02,22368600029
3.185112210000e+08,3.185112820000e+08,3.072131e+01,7.096676e-01,2.172131e+01,5.967304e-01,7.070438e-01,1.051332e-02,2.500000e+01,1.300000e+01,9.310000e+02,22368600030
3.185112820000e+08,3.185113430000e+08,3.109836e+01,7.140092e-01,2.221312e+01,6.034480e-01,7.142857e-01,1.037214e-02,2.500000e+01,1.300000e+01,9.310000e+02,22368600030
3.185113430000e+08,3.185114040000e+08,3.096721e+01,7.125021e-01,2.224590e+01,6.038932e-01,7.183695e-01,1.034899e-02,2.500000e+01,1.300000e+01,9.310000e+02,22368600030
3.185114040000e+08,3.185114650000e+08,3.073771e+01,7.098569e-01,2.167213e+01,5.960544e-01,7.050667e-01,1.053116e-02,2.500000e+01,1.300000e+01,9.310000e+02,22368600030
3.185114650000e+08,3.185115260000e+08,3.150820e+01,7.186987e-01,2.254098e+01,6.078851e-01,7.154006e-01,1.029236e-02,2.500000e+01,1.300000e+01,9.310000e+02,22368600030
3.185115260000e+08,3.185115870000e+08,3.024590e+01,7.041551e-01,2.173771e+01,5.969555e-01,7.186992e-01,1.046793e-02,2.500000e+01,1.300000e+01,9.310000e+02,22368600030
3.185115870000e+08,3.185116480000e+08,3.075410e+01,7.100462e-01,2.178688e+01,5.976304e-01,7.084222e-01,1.049317e-02,2.500000e+01,1.300000e+01,9.310000e+02,22368600030
3.185116480000e+08,3.185117090000e+08,3.065574e+01,7.089097e-01,2.206557e+01,6.014405e-01,7.197861e-01,1.038546e-02,2.500000e+01,1.300000e+01,9.310000e+02,22368600030
3.185117090000e+08,3.185117700000e+08,3.113115e+01,7.143856e-01,2.301639e+01,6.142621e-01,7.393365e-01,1.007392e-02,2.500000e+01,1.300000e+01,9.310000e+02,22368600030
3.185117700000e+08,3.185118310000e+08,3.113115e+01,7.143856e-01,2.247541e+01,6.070002e-01,7.219589e-01,1.028130e-02,2.500000e+01,1.300000e+01,9.310000e+02,22368600030
3.185118310000e+08,3.185118920000e+08,3.106557e+01,7.136328e-01,2.295082e+01,6.133865e-01,7.387863e-01,1.009143e-02,2.500000e+01,1.300000e+01,9.310000e+02,22368600030
3.185118920000e+08,3.185119530000e+08,2.981967e+01,6.991760e-01,2.122951e+01,5.899362e-01,7.119296e-01,1.061821e-02,2.500000e+01,1.300000e+01,9.310000e+02,22368600030
3.185119530000e+08,3.185120140000e+08,2.952459e+01,6.957080e-01,2.108197e+01,5.878827e-01,7.140477e-01,1.064764e-02,2.500000e+01,1.300000e+01,9.310000e+02,22368600030
3.185120140000e+08,3.185120750000e+08,3.119672e+01,7.151375e-01,2.216393e+01,6.027796e-01,7.104571e-01,1.039695e-02,2.500000e+01,1.300000e+01,9.310000e+02,22368600030
3.185120750000e+08,3.185121360000e+08,3.006557e+01,7.020529e-01,2.152459e+01,5.940220e-01,7.159215e-01,1.053058e-02,2.500000e+01,1.300000e+01,9.310000e+02,22368600030
3.185121360000e+08,3.185121970000e+08,3.195082e+01,7.237292e-01,2.257377e+01,6.083271e-01,7.065161e-01,1.031448e-02,2.500000e+01,1.300000e+01,9.310000e+02,22368600030
3.185121970000e+08,3.185122580000e+08,3.127869e+01,7.160764e-01,2.224590e+01,6.038932e-01,7.112159e-01,1.037524e-02,2.500000e+01,1.300000e+01,9.310000e+02,22368600030
3.185122580000e+08,3.185123190000e+08,3.045902e+01,7.066315e-01,2.198361e+01,6.003224e-01,7.217438e-01,1.039659e-02,2.500000e+01,1.300000e+01,9.310000e+02,22368600030
3.185123190000e+08,3.185123800000e+08,2.981967e+01,6.991760e-01,2.173771e+01,5.969555e-01,7.289720e-01,1.042188e-02,2.500000e+01,1.300000e+01,9.310000e+02,22368600030
3.185123800000e+08,3.185124410000e+08,3.011475e+01,7.026268e-01,2.147541e+01,5.933430e-01,7.131192e-01,1.055303e-02,2.500000e+01,1.300000e+01,9.310000e+02,22368600030
3.185124410000e+08,3.185125020000e+08,3.049180e+01,7.070118e-01,2.152459e+01,5.940220e-01,7.059140e-01,1.056469e-02,2.500000e+01,1.300000e+01,9.310000e+02,22368600030
3.185125550000e+08,3.185126160000e+08,2.995082e+01,7.007118e-01,2.095082e+01,5.860512e-01,6.995074e-01,1.072615e-02,2.500000e+01,1.300000e+01,9.310000e+02,22368600031
3.185126160000e+08,3.185126770000e+08,2.913115e+01,6.910570e-01,2.072131e+01,5.828324e-01,7.113112e-01,1.074982e-02,2.500000e+01,1.300000e+01,9.310000e+02,22368600031
3.185126770000e+08,3.185127380000e+08,3.047541e+01,7.068217e-01,2.150820e+01,5.937958e-01,7.057558e-01,1.056919e-02,2.500000e+01,1.300000e+01,9.310000e+02,22368600031
3.185127380000e+08,3.185127990000e+08,3.054098e+01,7.075817e-01,2.093443e+01,5.858219e-01,6.854536e-01,1.075784e-02,2.500000e+01,1.300000e+01,9.310000e+02,22368600031
3.185127990000e+08,3.185128600000e+08,3.111475e+01,7.141974e-01,2.159016e+01,5.949261e-01,6.938883e-01,1.057881e-02,2.500000e+01,1.300000e+01,9.310000e+02,22368600031
3.185128600000e+08,3.185129210000e+08,3.090164e+01,7.117473e-01,2.180328e+01,5.978552e-01,7.055703e-01,1.049797e-02,2.500000e+01,1.300000e+01,9.310000e+02,22368600031
3.185129210000e+08,3.185129820000e+08,3.049180e+01,7.070118e-01,2.116393e+01,5.890244e-01,6.940860e-01,1.068439e-02,2.500000e+01,1.300000e+01,9.310000e+02,22368600031
3.185129820000e+08,3.185130430000e+08,3.090164e+01,7.117473e-01,2.075410e+01,5.832934e-01,6.716180e-01,1.081671e-02,2.500000e+01,1.300000e+01,9.310000e+02,22368600031
3.185130430000e+08,3.185131040000e+08,3.050820e+01,7.072018e-01,2.139344e+01,5.922096e-01,7.012359e-01,1.061019e-02,2.500000e+01,1.300000e+01,9.310000e+02,22368600031
3.185131040000e+08,3.185131650000e+08,3.127869e+01,7.160764e-01,2.221312e+01,6.034480e-01,7.101677e-01,1.038639e-02,2.500000e+01,1.300000e+01,9.310000e+02,22368600031
3.185131650000e+08,3.185132260000e+08,3.004918e+01,7.018614e-01,2.098361e+01,5.865096e-01,6.983088e-01,1.072072e-02,2.500000e+01,1.300000e+01,9.310000e+02,22368600031
3.185132260000e+08,3.185132870000e+08,3.147541e+01,7.183247e-01,2.211475e+01,6.021104e-01,7.026042e-01,1.043211e-02,2.500000e+01,1.300000e+01,9.310000e+02,22368600031
3.185132870000e+08,3.185133480000e+08,3.018033e+01,7.033914e-01,2.062295e+01,5.814475e-01,6.833243e-01,1.084161e-02,2.500000e+01,1.300000e+01,9.310000e+02,22368600031
3.185133480000e+08,3.185134090000e+08,2.968852e+01,6.976368e-01,2.086885e+01,5.849037e-01,7.029266e-01,1.073811e-02,2.500000e+01,1.300000e+01,9.310000e+02,22368600031
3.185134090000e+08,3.185134700000e+08,3.050820e+01,7.072018e-01,2.137705e+01,5.919826e-01,7.006986e-01,1.061566e-02,2.500000e+01,1.300000e+01,9.310000e+02,22368600031
3.185134700000e+08,3.185135310000e+08,3.055738e+01,7.077715e-01,2.167213e+01,5.960544e-01,7.092274e-01,1.051832e-02,2.500000e+01,1.300000e+01,9.310000e+02,22368600031
3.185135310000e+08,3.185135920000e+08,3.042623e+01,7.062511e-01,2.116393e+01,5.890244e-01,6.955819e-01,1.068121e-02,2.500000e+01,1.300000e+01,9.310000e+02,22368600031
3.185135920000e+08,3.185136530000e+08,2.911475e+01,6.908625e-01,2.044262e+01,5.788997e-01,7.021396e-01,1.085167e-02,2.500000e+01,1.300000e+01,9.310000e+02,22368600031
