#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,3.185981415665e+08,3.185993410696e+08,1.199503164768e+03,47578,37976,24605,9602,9602,0,2,e,L,2017,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368700034,0,0,0
35,3.185993448925e+08,3.186005381042e+08,1.193211753190e+03,47582,38547,24837,9035,9035,0,6,e,L,2017,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368700035,0,0,0
36,3.186005429176e+08,3.186017240785e+08,1.181160924971e+03,47605,38896,25241,8709,8709,0,5,e,L,2017,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368700036,0,0,0
37,3.186017287368e+08,3.186029120763e+08,1.183339524627e+03,47600,38387,24777,9213,9213,0,9,e,L,2017,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368700037,0,0,0
38,3.186029162087e+08,3.186040760737e+08,1.159865015149e+03,47645,38297,24212,9348,9348,0,8,e,L,2017,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368700038,0,0,0
39,3.186040807242e+08,3.186052270606e+08,1.146336395085e+03,47670,38038,23858,9632,9632,0,7,e,L,2017,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368700039,0,0,0
40,3.186052318431e+08,3.186063870710e+08,1.155227888465e+03,47681,38011,22888,9670,9670,0,5,e,L,2017,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368700040,0,0,0
41,3.186063903547e+08,3.186075240647e+08,1.133709978163e+03,47722,37455,23041,10267,10267,0,8,e,L,2017,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368700041,0,0,0
42,3.186075276249e+08,3.186086600440e+08,1.132419097304e+03,47706,36707,22459,10999,10999,0,10,e,L,2017,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368700042,0,0,0
43,3.186086642523e+08,3.186097970005e+08,1.132748169661e+03,47694,37382,22827,10312,10312,0,7,e,L,2017,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368700043,0,0,0
44,3.186098017557e+08,3.186109340377e+08,1.132282045305e+03,47710,36950,22300,10760,10760,0,9,e,L,2017,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368700044,0,0,0
45,3.186109378705e+08,3.186120500417e+08,1.112171118617e+03,47738,36494,21873,11244,11244,0,8,e,L,2017,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368700045,0,0,0
46,3.186120548176e+08,3.186131880209e+08,1.133203225851e+03,47715,36866,21255,10849,10849,0,7,e,L,2017,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368700046,0,0,0
47,3.186131919047e+08,3.186143230057e+08,1.131101024568e+03,47698,36733,21434,10965,10965,0,6,e,L,2017,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368700047,0,0,0
48,3.186143279279e+08,3.186154340023e+08,1.106074425995e+03,47743,36836,21045,10907,10907,0,8,e,L,2017,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368700048,0,0,0
49,3.186154382028e+08,3.186165510144e+08,1.112811540365e+03,47732,36582,21112,11150,11150,0,7,e,L,2017,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368700049,0,0,0
50,3.186165558428e+08,3.186176619799e+08,1.106137149513e+03,47778,36896,21292,10882,10882,0,14,e,L,2017,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368700050,0,0,0
52,3.186187878367e+08,3.186199370007e+08,1.149163928270e+03,47693,36790,21431,10903,10903,0,6,e,L,2017,2,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22368700052,0,0,0
