#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
37,3.115931901480e+08,3.115942629969e+08,1.072848843992e+03,47834,47780,44357,54,54,0,2,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.956239e+00,6360600037,0,0,0
38,3.115942680510e+08,3.115953429197e+08,1.074868609250e+03,47829,47749,44225,80,80,0,3,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.902416e+00,6360600038,0,0,0
39,3.115953470138e+08,3.115964209931e+08,1.073979336917e+03,47846,47774,44192,72,72,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.756279e+00,6360600039,0,0,0
40,3.115964250149e+08,3.115974989694e+08,1.073954525352e+03,47852,47782,44322,70,70,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.589767e+00,6360600040,0,0,0
41,3.115975031108e+08,3.115985889840e+08,1.085873150826e+03,47785,47730,44037,55,55,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.975161e+00,6360600041,0,0,0
42,3.115985940065e+08,3.115996639987e+08,1.069992125511e+03,47839,47782,43974,57,57,0,2,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.943979e+00,6360600042,0,0,0
43,3.115996680154e+08,3.116007329576e+08,1.064942155123e+03,47867,47788,44165,79,79,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.960601e+00,6360600043,0,0,0
44,3.116007370387e+08,3.116018119776e+08,1.074938849807e+03,47848,47778,44079,70,70,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.995354e+00,6360600044,0,0,0
45,3.116018160155e+08,3.116028879734e+08,1.071957945168e+03,47820,47753,44102,67,67,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6360600045,0,0,0
46,3.116028930403e+08,3.116039659759e+08,1.072935581863e+03,47812,47742,44007,70,70,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.992551e+00,6360600046,0,0,0
47,3.116039700176e+08,3.116050349575e+08,1.064939968109e+03,47862,47788,43833,74,74,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.987805e+00,6360600047,0,0,0
48,3.116050390008e+08,3.116061059918e+08,1.066990956366e+03,47848,47778,43805,70,70,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.944755e+00,6360600048,0,0,0
49,3.116061100412e+08,3.116071779988e+08,1.067957636416e+03,47857,47792,43905,65,65,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.991580e+00,6360600049,0,0,0
50,3.116071825967e+08,3.116082519815e+08,1.069384798169e+03,47822,47767,43907,55,55,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997199e+00,6360600050,0,0,0
51,3.116082560148e+08,3.116093309303e+08,1.074915560901e+03,47807,47746,43886,61,61,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.930297e+00,6360600051,0,0,0
52,3.116093360258e+08,3.116103999724e+08,1.063946582198e+03,47847,47786,43975,61,61,0,3,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999060e+00,6360600052,0,0,0
53,3.116104040549e+08,3.116114719635e+08,1.067908565938e+03,47833,47781,43928,52,52,0,2,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.686622e+00,6360600053,0,0,0
54,3.116114760192e+08,3.116125429981e+08,1.066978901327e+03,47842,47782,44031,60,60,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.276216e+00,6360600054,0,0,0
55,3.116125471154e+08,3.116128899969e+08,3.428814848065e+02,15242,15209,13868,33,33,0,2,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.962212e+00,6360600055,0,0,0
56,3.116129010052e+08,3.116139719773e+08,1.070972085536e+03,47848,47780,44101,68,68,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.392724e+00,6360600056,0,0,0
57,3.116139760145e+08,3.116150519558e+08,1.075941313565e+03,47839,47789,43727,50,50,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.461467e+00,6360600057,0,0,0
58,3.116150560106e+08,3.116161179949e+08,1.061984334886e+03,47857,47794,43808,63,63,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.663218e+00,6360600058,0,0,0
59,3.116161220265e+08,3.116171779692e+08,1.055942685306e+03,47882,47789,43959,93,93,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.965941e+00,6360600059,0,0,0
60,3.116171820015e+08,3.116182529944e+08,1.070992902756e+03,47852,47773,43866,79,79,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.937500e+00,6360600060,0,0,0
61,3.116182570423e+08,3.116193249670e+08,1.067924724221e+03,47831,47753,43591,78,78,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.734332e+00,6360600061,0,0,0
62,3.116193290028e+08,3.116203979783e+08,1.068975495696e+03,47829,47734,43653,95,95,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.911214e+00,6360600062,0,0,0
63,3.116204020089e+08,3.116214639441e+08,1.061935249448e+03,47829,47764,43793,65,65,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.539983e+00,6360600063,0,0,0
64,3.116214680013e+08,3.116225329975e+08,1.064996274769e+03,47861,47794,43763,67,67,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.776734e+00,6360600064,0,0,0
65,3.116225370530e+08,3.116236039667e+08,1.066913749337e+03,47822,47750,43672,72,72,0,2,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.436328e+00,6360600065,0,0,0
66,3.116236080286e+08,3.116246749868e+08,1.066958226025e+03,47827,47753,43797,74,74,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.136704e+00,6360600066,0,0,0
67,3.116246800087e+08,3.116257479919e+08,1.067983239889e+03,47828,47756,43429,72,72,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.977549e+00,6360600067,0,0,0
68,3.116257530086e+08,3.116268179882e+08,1.064979616344e+03,47857,47787,43421,70,70,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.169794e+00,6360600068,0,0,0
69,3.116268220083e+08,3.116278849898e+08,1.062981549501e+03,47868,47802,43197,66,66,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.463346e+00,6360600069,0,0,0
70,3.116278890597e+08,3.116289559902e+08,1.066930468738e+03,47843,47782,43694,61,61,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.730337e+00,6360600070,0,0,0
71,3.116289600061e+08,3.116300319633e+08,1.071957221150e+03,47832,47754,43250,78,78,0,2,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.745572e+00,6360600071,0,0,0
72,3.116300360546e+08,3.116311118886e+08,1.075833993971e+03,47842,47775,43693,67,67,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.667596e+00,6360600072,0,0,0
73,3.116311170195e+08,3.116321769976e+08,1.059978100717e+03,47864,47783,43864,81,81,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.951932e+00,6360600073,0,0,0
74,3.116321810054e+08,3.116332559830e+08,1.074977617681e+03,47823,47744,43955,79,79,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.915429e+00,6360600074,0,0,0
75,3.116332600587e+08,3.116343309810e+08,1.070922326744e+03,47851,47774,43927,77,77,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.605409e+00,6360600075,0,0,0
76,3.116343350429e+08,3.116354079880e+08,1.072945041239e+03,47851,47767,44023,84,84,0,2,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.977654e+00,6360600076,0,0,0
77,3.116354120299e+08,3.116364789498e+08,1.066919893563e+03,47865,47784,43888,81,81,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996254e+00,6360600077,0,0,0
78,3.116364830179e+08,3.116375499992e+08,1.066981226027e+03,47831,47761,43954,70,70,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998127e+00,6360600078,0,0,0
79,3.116375540036e+08,3.116386319967e+08,1.077993110716e+03,47818,47743,44070,75,75,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.987025e+00,6360600079,0,0,0
80,3.116386360501e+08,3.116397079901e+08,1.071939951658e+03,47811,47728,43992,83,83,0,1,e,B,2016,11,15,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999068e+00,6360600080,0,0,0
