#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
5,3.640859640446e+08,3.640868339750e+08,8.699303287864e+02,48215,46883,30705,1332,1332,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421300005,0,1,0
6,3.640868390325e+08,3.640877169979e+08,8.779654132724e+02,48225,46921,30740,1304,1304,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992036e+00,22421300006,0,1,0
7,3.640877210627e+08,3.640885959868e+08,8.749240877032e+02,48234,46881,30449,1353,1353,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.750000e+00,22421300007,0,1,0
8,3.640886000111e+08,3.640894749817e+08,8.749706478119e+02,48241,46928,30538,1313,1313,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.590184e+00,22421300008,0,1,0
9,3.640894800123e+08,3.640903479877e+08,8.679754252434e+02,48213,46888,30164,1325,1325,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22421300009,0,1,0
10,3.640903530922e+08,3.640912199737e+08,8.668814372420e+02,48231,46951,30291,1280,1280,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22421400010,0,1,0
11,3.640912250194e+08,3.640920889706e+08,8.639512389302e+02,48212,46829,30309,1383,1383,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.936416e+00,22421400011,0,1,0
12,3.640920940411e+08,3.640928089543e+08,7.149132365584e+02,39703,38578,25244,1125,1125,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421400012,0,1,0
13,3.640928331989e+08,3.640937009906e+08,8.677917060852e+02,48230,46891,30487,1339,1339,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.203681e+00,22421400013,0,1,0
14,3.640937063181e+08,3.640945789496e+08,8.726314241886e+02,48210,46872,30181,1338,1338,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.983981e+00,22421400014,0,1,0
15,3.640945840700e+08,3.640954509943e+08,8.669243046641e+02,48224,46896,30645,1328,1328,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.127879e+00,22421400015,0,1,0
16,3.640954560526e+08,3.640963249948e+08,8.689421914816e+02,48232,46875,30474,1357,1357,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.491955e+00,22421400016,0,1,0
17,3.640963301637e+08,3.640971979591e+08,8.677954365611e+02,48255,46933,30436,1322,1322,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.243958e+00,22421400017,0,1,0
18,3.640972032653e+08,3.640980609802e+08,8.577148898244e+02,48268,46755,30028,1513,1513,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22421400018,0,1,0
19,3.640980661170e+08,3.640989289853e+08,8.628683156371e+02,48245,46754,29825,1491,1491,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.561345e+00,22421400019,0,1,0
21,3.641262611585e+08,3.641271369832e+08,8.758247009516e+02,48199,46691,31070,1508,1508,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22421400021,0,1,0
22,3.641271420172e+08,3.641280189829e+08,8.769656521082e+02,48229,46735,31025,1494,1494,0,2,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.521092e+00,22421400022,0,1,0
23,3.641280240157e+08,3.641288319495e+08,8.079337637424e+02,44045,42665,28351,1380,1380,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.896168e+00,22421400023,0,1,0
24,3.641288963723e+08,3.641298229827e+08,9.266104187369e+02,48220,46716,30701,1504,1504,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.963549e+00,22421400024,0,1,0
25,3.641298280253e+08,3.641307109777e+08,8.829524630308e+02,48187,46702,30727,1485,1485,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.151584e+00,22421400025,0,1,0
26,3.641307160109e+08,3.641315899881e+08,8.739771701097e+02,48213,46680,30837,1533,1533,0,6,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.101147e+00,22421400026,0,1,0
27,3.641315950313e+08,3.641324779940e+08,8.829626565576e+02,48211,46691,31297,1520,1520,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992081e+00,22421400027,0,1,0
28,3.641324830525e+08,3.641333629968e+08,8.799442817569e+02,48203,46711,31007,1492,1492,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421400028,0,1,0
29,3.641333680393e+08,3.641342499950e+08,8.819557226896e+02,48177,46689,31081,1488,1488,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992072e+00,22421400029,0,1,0
30,3.641342550150e+08,3.641351329990e+08,8.779840139151e+02,48238,46775,31221,1463,1463,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421400030,0,1,0
31,3.641351370128e+08,3.641360149979e+08,8.779850482345e+02,48236,46777,30882,1459,1459,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.984072e+00,22421400031,0,1,0
32,3.641360193170e+08,3.641368849877e+08,8.656706331372e+02,48239,46762,30826,1477,1477,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421400032,0,1,0
33,3.641368890154e+08,3.641377609680e+08,8.719526145458e+02,48223,46734,30635,1489,1489,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421400033,0,1,0
34,3.641377660779e+08,3.641386349735e+08,8.688956053257e+02,48244,46746,30478,1498,1498,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421400034,0,1,0
35,3.641386400342e+08,3.641395119716e+08,8.719374482632e+02,48212,46631,30841,1581,1581,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421400035,0,1,0
36,3.641395179343e+08,3.641403909972e+08,8.730628758669e+02,48219,46623,30944,1596,1596,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421400036,0,1,0
37,3.641403964219e+08,3.641412619852e+08,8.655632811189e+02,48264,46698,30484,1566,1566,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421400037,0,1,0
38,3.641412670429e+08,3.641421429940e+08,8.759510563016e+02,48227,46653,30666,1574,1574,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421400038,0,1,0
39,3.641421480217e+08,3.641430069997e+08,8.589779451489e+02,48253,46614,30636,1639,1639,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421400039,0,1,0
40,3.641430120959e+08,3.641438729994e+08,8.609034442902e+02,48240,46593,30358,1647,1647,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421400040,0,1,0
41,3.641438780565e+08,3.641447319928e+08,8.539363268018e+02,48250,46621,30435,1629,1629,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421400041,0,1,0
42,3.641447370151e+08,3.641456039977e+08,8.669826123118e+02,48262,46719,30079,1543,1543,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421400042,0,1,0
43,3.641456091448e+08,3.641464639615e+08,8.548166524768e+02,48255,46661,30160,1594,1594,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421400043,0,1,0
44,3.641464690652e+08,3.641473249925e+08,8.559273465872e+02,48273,46723,29848,1550,1550,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421400044,0,1,0
45,3.641473290200e+08,3.641482089808e+08,8.799608147144e+02,48221,46642,30056,1579,1579,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421400045,0,1,0
46,3.641482142405e+08,3.641490749948e+08,8.607542647719e+02,48228,46690,29722,1538,1538,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421400046,0,1,0
47,3.641490802316e+08,3.641499399989e+08,8.597673844695e+02,48226,46689,30350,1537,1537,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421400047,0,1,0
48,3.641499450257e+08,3.641508099940e+08,8.649683395624e+02,48243,46725,30398,1518,1518,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421400048,0,1,0
49,3.641508150361e+08,3.641516829960e+08,8.679599412680e+02,48240,46735,30586,1505,1505,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.998849e+00,22421400049,0,1,0
50,3.641516882092e+08,3.641525569872e+08,8.687779852152e+02,48238,46741,30483,1497,1497,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421400050,0,1,0
51,3.641525620146e+08,3.641534229933e+08,8.609786658287e+02,48216,46648,30315,1568,1568,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421400051,0,1,0
52,3.641534280524e+08,3.641542919989e+08,8.639465106726e+02,48232,46719,30415,1513,1513,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421400052,0,1,0
53,3.641542970621e+08,3.641551589659e+08,8.619037866592e+02,48245,46683,30229,1562,1562,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421400053,0,1,0
54,3.641551640282e+08,3.641560309779e+08,8.669496921301e+02,48230,46660,30124,1570,1570,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421400054,0,1,0
55,3.641560360432e+08,3.641568909968e+08,8.549536035657e+02,48258,46631,30166,1627,1627,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421400055,0,1,0
56,3.641568960152e+08,3.641577459596e+08,8.499443550706e+02,48285,46748,29870,1537,1537,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421400056,0,1,0
57,3.641577510766e+08,3.641586009585e+08,8.498819283247e+02,48295,46697,29581,1598,1598,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421400057,0,1,0
58,3.641586060188e+08,3.641594569800e+08,8.509611558318e+02,48262,46680,29667,1582,1582,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421400058,0,1,0
59,3.641594620162e+08,3.641603179820e+08,8.559657896161e+02,48253,46687,30216,1566,1566,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421400059,0,1,0
60,3.641603230672e+08,3.641611789851e+08,8.559179249406e+02,48263,46675,30504,1588,1588,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421400060,0,1,0
61,3.641611850837e+08,3.641620629861e+08,8.779023850560e+02,48237,46771,30568,1466,1466,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421400061,0,1,0
62,3.641620670423e+08,3.641629369674e+08,8.699251002073e+02,48229,46697,31146,1532,1532,0,2,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421400062,0,1,0
63,3.641629421910e+08,3.641638149970e+08,8.728059684038e+02,48251,46737,30773,1514,1514,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421400063,0,1,0
64,3.641638200538e+08,3.641646929995e+08,8.729456730485e+02,48249,46777,31123,1472,1472,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421400064,0,1,0
65,3.641646972741e+08,3.641648219914e+08,1.247173404098e+02,6775,6565,4077,210,210,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421400065,0,1,0
66,3.641648850789e+08,3.641657659981e+08,8.809191521406e+02,48212,46709,31142,1503,1503,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421400066,0,1,0
67,3.641657710946e+08,3.641666479965e+08,8.769018610120e+02,48195,46663,31073,1532,1532,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421400067,0,1,0
68,3.641666532080e+08,3.641675229839e+08,8.697759426832e+02,48245,46759,31134,1486,1486,0,1,e,L,2018,7,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421400068,0,1,0
