#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.807318950000e+08,2.807319560000e+08,4.234426e+01,8.331676e-01,4.106557e+01,8.204914e-01,9.698026e-01,3.367166e-03,2.030000e+01,1.930000e+01,1.015000e+03,5324900021
2.807319560000e+08,2.807320170000e+08,4.267213e+01,8.363869e-01,4.104918e+01,8.203276e-01,9.619669e-01,3.749071e-03,2.030000e+01,1.930000e+01,1.015000e+03,5324900021
2.807320170000e+08,2.807320780000e+08,4.168853e+01,8.266912e-01,4.027869e+01,8.125924e-01,9.661817e-01,3.584529e-03,2.030000e+01,1.930000e+01,1.015000e+03,5324900021
2.807320780000e+08,2.807321390000e+08,4.229508e+01,8.326836e-01,4.108197e+01,8.206551e-01,9.713178e-01,3.286070e-03,2.030000e+01,1.930000e+01,1.015000e+03,5324900021
2.807321390000e+08,2.807322000000e+08,4.227869e+01,8.325222e-01,4.101639e+01,8.199999e-01,9.701434e-01,3.351292e-03,2.030000e+01,1.930000e+01,1.015000e+03,5324900021
2.807322000000e+08,2.807322610000e+08,4.121312e+01,8.219640e-01,3.977049e+01,8.074498e-01,9.649960e-01,3.665546e-03,2.030000e+01,1.930000e+01,1.015000e+03,5324900021
2.807322610000e+08,2.807323220000e+08,4.083607e+01,8.181954e-01,3.937705e+01,8.034460e-01,9.642714e-01,3.718955e-03,2.030000e+01,1.930000e+01,1.015000e+03,5324900021
2.807323220000e+08,2.807323830000e+08,4.180328e+01,8.278283e-01,4.049180e+01,8.147392e-01,9.686275e-01,3.452098e-03,2.030000e+01,1.930000e+01,1.015000e+03,5324900021
2.807323830000e+08,2.807324440000e+08,4.226229e+01,8.323608e-01,4.070492e+01,8.168805e-01,9.631497e-01,3.710443e-03,2.030000e+01,1.930000e+01,1.015000e+03,5324900021
2.807324440000e+08,2.807325050000e+08,4.155738e+01,8.253899e-01,4.027869e+01,8.125924e-01,9.692308e-01,3.429912e-03,2.030000e+01,1.930000e+01,1.015000e+03,5324900021
2.807325050000e+08,2.807325660000e+08,4.267213e+01,8.363869e-01,4.155738e+01,8.253899e-01,9.738763e-01,3.126311e-03,2.030000e+01,1.930000e+01,1.015000e+03,5324900021
2.807325960000e+08,2.807326570000e+08,4.231147e+01,8.328450e-01,4.070492e+01,8.168805e-01,9.620302e-01,3.762005e-03,2.030000e+01,1.930000e+01,1.015000e+03,5324900022
2.807326570000e+08,2.807327180000e+08,4.157377e+01,8.255527e-01,4.009836e+01,8.107713e-01,9.645110e-01,3.673886e-03,2.030000e+01,1.930000e+01,1.015000e+03,5324900022
2.807327180000e+08,2.807327790000e+08,4.198361e+01,8.296118e-01,4.068853e+01,8.167160e-01,9.691527e-01,3.416646e-03,2.030000e+01,1.930000e+01,1.015000e+03,5324900022
2.807327790000e+08,2.807328400000e+08,4.278688e+01,8.375108e-01,4.142623e+01,8.240865e-01,9.681993e-01,3.434636e-03,2.030000e+01,1.930000e+01,1.015000e+03,5324900022
2.807328400000e+08,2.807329010000e+08,4.216393e+01,8.313916e-01,4.067213e+01,8.165514e-01,9.646190e-01,3.642735e-03,2.030000e+01,1.930000e+01,1.015000e+03,5324900022
2.807329010000e+08,2.807329620000e+08,4.219672e+01,8.317148e-01,4.080328e+01,8.178669e-01,9.669775e-01,3.522160e-03,2.030000e+01,1.930000e+01,1.015000e+03,5324900022
2.807329620000e+08,2.807330230000e+08,4.273771e+01,8.370293e-01,4.127869e+01,8.226177e-01,9.658611e-01,3.556406e-03,2.030000e+01,1.930000e+01,1.015000e+03,5324900022
2.807330230000e+08,2.807330840000e+08,4.345901e+01,8.440633e-01,4.201639e+01,8.299357e-01,9.668050e-01,3.479373e-03,2.030000e+01,1.930000e+01,1.015000e+03,5324900022
2.807330840000e+08,2.807331450000e+08,4.237705e+01,8.334901e-01,4.072131e+01,8.170450e-01,9.609284e-01,3.811059e-03,2.030000e+01,1.930000e+01,1.015000e+03,5324900022
2.807331450000e+08,2.807332060000e+08,4.240984e+01,8.338125e-01,4.091803e+01,8.190161e-01,9.648241e-01,3.621998e-03,2.030000e+01,1.930000e+01,1.015000e+03,5324900022
2.807332060000e+08,2.807332670000e+08,4.229508e+01,8.326836e-01,4.083607e+01,8.181954e-01,9.655039e-01,3.592960e-03,2.030000e+01,1.930000e+01,1.015000e+03,5324900022
2.807332670000e+08,2.807333280000e+08,4.191803e+01,8.289638e-01,4.060656e+01,8.158929e-01,9.687133e-01,3.442800e-03,2.030000e+01,1.930000e+01,1.015000e+03,5324900022
2.807333280000e+08,2.807333890000e+08,4.168853e+01,8.266912e-01,4.001639e+01,8.099423e-01,9.598899e-01,3.891029e-03,2.030000e+01,1.930000e+01,1.015000e+03,5324900022
2.807333890000e+08,2.807334500000e+08,4.286885e+01,8.383126e-01,4.118033e+01,8.216370e-01,9.606119e-01,3.803827e-03,2.030000e+01,1.930000e+01,1.015000e+03,5324900022
2.807334500000e+08,2.807335110000e+08,4.149180e+01,8.247384e-01,4.032787e+01,8.130884e-01,9.719478e-01,3.282150e-03,2.030000e+01,1.930000e+01,1.015000e+03,5324900022
2.807335110000e+08,2.807335720000e+08,4.095082e+01,8.193442e-01,3.973771e+01,8.071170e-01,9.703763e-01,3.392294e-03,2.030000e+01,1.930000e+01,1.015000e+03,5324900022
2.807335720000e+08,2.807336330000e+08,4.216393e+01,8.313916e-01,4.075410e+01,8.173738e-01,9.665630e-01,3.544813e-03,2.030000e+01,1.930000e+01,1.015000e+03,5324900022
2.807336600000e+08,2.807337210000e+08,4.260656e+01,8.357441e-01,4.096721e+01,8.195081e-01,9.615237e-01,3.772887e-03,2.030000e+01,1.920000e+01,1.015000e+03,5324900023
2.807337210000e+08,2.807337820000e+08,4.067213e+01,8.165514e-01,3.877049e+01,7.972339e-01,9.532447e-01,4.238423e-03,2.030000e+01,1.920000e+01,1.015000e+03,5324900023
2.807337820000e+08,2.807338430000e+08,4.221312e+01,8.318763e-01,4.042623e+01,8.140793e-01,9.576699e-01,3.967746e-03,2.030000e+01,1.920000e+01,1.015000e+03,5324900023
2.807338430000e+08,2.807339040000e+08,4.067213e+01,8.165514e-01,3.877049e+01,7.972339e-01,9.532447e-01,4.238423e-03,2.030000e+01,1.920000e+01,1.015000e+03,5324900023
2.807339040000e+08,2.807339650000e+08,4.150820e+01,8.249013e-01,3.947541e+01,8.044488e-01,9.510269e-01,4.288876e-03,2.030000e+01,1.920000e+01,1.015000e+03,5324900023
2.807339650000e+08,2.807340260000e+08,4.206557e+01,8.304213e-01,4.013115e+01,8.111027e-01,9.540140e-01,4.134870e-03,2.030000e+01,1.920000e+01,1.015000e+03,5324900023
2.807340260000e+08,2.807340870000e+08,4.155738e+01,8.253899e-01,3.975410e+01,8.072835e-01,9.566075e-01,4.046552e-03,2.030000e+01,1.920000e+01,1.015000e+03,5324900023
2.807340870000e+08,2.807341480000e+08,4.186885e+01,8.284773e-01,3.983607e+01,8.081152e-01,9.514487e-01,4.252877e-03,2.030000e+01,1.920000e+01,1.015000e+03,5324900023
2.807341480000e+08,2.807342090000e+08,4.118033e+01,8.216370e-01,3.945901e+01,8.042818e-01,9.582006e-01,3.993036e-03,2.030000e+01,1.920000e+01,1.015000e+03,5324900023
2.807342090000e+08,2.807342700000e+08,4.131147e+01,8.229443e-01,3.960656e+01,8.057840e-01,9.587302e-01,3.962455e-03,2.030000e+01,1.920000e+01,1.015000e+03,5324900023
2.807342700000e+08,2.807343310000e+08,4.162295e+01,8.260409e-01,3.978688e+01,8.076162e-01,9.558882e-01,4.075208e-03,2.030000e+01,1.920000e+01,1.015000e+03,5324900023
2.807343310000e+08,2.807343920000e+08,4.163934e+01,8.262035e-01,4.018033e+01,8.115996e-01,9.649606e-01,3.648514e-03,2.030000e+01,1.920000e+01,1.015000e+03,5324900023
2.807343920000e+08,2.807344530000e+08,4.214754e+01,8.312300e-01,4.021312e+01,8.119307e-01,9.541035e-01,4.127020e-03,2.030000e+01,1.920000e+01,1.015000e+03,5324900023
2.807344530000e+08,2.807345140000e+08,4.104918e+01,8.203276e-01,3.895082e+01,7.990858e-01,9.488818e-01,4.401256e-03,2.030000e+01,1.920000e+01,1.015000e+03,5324900023
2.807345140000e+08,2.807345750000e+08,4.298361e+01,8.394339e-01,4.124590e+01,8.222909e-01,9.595729e-01,3.846442e-03,2.030000e+01,1.920000e+01,1.015000e+03,5324900023
2.807345750000e+08,2.807346360000e+08,4.863934e+01,8.929537e-01,4.067213e+01,8.165514e-01,8.361982e-01,6.794465e-03,2.030000e+01,1.920000e+01,1.015000e+03,5324900023
2.807346360000e+08,2.807346970000e+08,4.160656e+01,8.258781e-01,3.980328e+01,8.077826e-01,9.566588e-01,4.041879e-03,2.030000e+01,1.920000e+01,1.015000e+03,5324900023
2.807347280000e+08,2.807347890000e+08,4.185246e+01,8.283151e-01,4.062295e+01,8.160576e-01,9.706228e-01,3.341990e-03,2.030000e+01,1.920000e+01,1.015000e+03,5324900024
2.807347890000e+08,2.807348500000e+08,4.327869e+01,8.423104e-01,4.165574e+01,8.263661e-01,9.625000e-01,3.697551e-03,2.030000e+01,1.920000e+01,1.015000e+03,5324900024
2.807348500000e+08,2.807349110000e+08,4.303279e+01,8.399140e-01,4.140984e+01,8.239234e-01,9.622857e-01,3.718266e-03,2.030000e+01,1.920000e+01,1.015000e+03,5324900024
2.807349110000e+08,2.807349720000e+08,4.239344e+01,8.336513e-01,4.072131e+01,8.170450e-01,9.605569e-01,3.827657e-03,2.030000e+01,1.920000e+01,1.015000e+03,5324900024
2.807349720000e+08,2.807350330000e+08,4.345901e+01,8.440633e-01,4.193443e+01,8.291258e-01,9.649189e-01,3.573362e-03,2.030000e+01,1.920000e+01,1.015000e+03,5324900024
2.807350330000e+08,2.807350940000e+08,4.080328e+01,8.178669e-01,3.919672e+01,8.016042e-01,9.606268e-01,3.898211e-03,2.030000e+01,1.920000e+01,1.015000e+03,5324900024
2.807350940000e+08,2.807351550000e+08,4.177049e+01,8.275036e-01,4.006557e+01,8.104398e-01,9.591837e-01,3.919837e-03,2.030000e+01,1.920000e+01,1.015000e+03,5324900024
2.807351550000e+08,2.807352160000e+08,4.213115e+01,8.310683e-01,4.055738e+01,8.153987e-01,9.626459e-01,3.740554e-03,2.030000e+01,1.920000e+01,1.015000e+03,5324900024
2.807352160000e+08,2.807352770000e+08,4.327869e+01,8.423104e-01,4.185246e+01,8.283151e-01,9.670454e-01,3.474396e-03,2.030000e+01,1.920000e+01,1.015000e+03,5324900024
2.807352770000e+08,2.807353380000e+08,4.295082e+01,8.391137e-01,4.147541e+01,8.245755e-01,9.656488e-01,3.558195e-03,2.030000e+01,1.920000e+01,1.015000e+03,5324900024
2.807353380000e+08,2.807353990000e+08,4.093443e+01,8.191801e-01,3.934426e+01,8.031114e-01,9.611534e-01,3.866907e-03,2.030000e+01,1.920000e+01,1.015000e+03,5324900024
2.807353990000e+08,2.807354600000e+08,4.222951e+01,8.320379e-01,4.042623e+01,8.140793e-01,9.572982e-01,3.983584e-03,2.030000e+01,1.920000e+01,1.015000e+03,5324900024
2.807354600000e+08,2.807355210000e+08,4.224590e+01,8.321993e-01,4.065574e+01,8.163869e-01,9.623593e-01,3.749214e-03,2.030000e+01,1.920000e+01,1.015000e+03,5324900024
2.807355210000e+08,2.807355820000e+08,4.147541e+01,8.245755e-01,3.977049e+01,8.074498e-01,9.588933e-01,3.947128e-03,2.030000e+01,1.920000e+01,1.015000e+03,5324900024
2.807355820000e+08,2.807356430000e+08,4.142623e+01,8.240865e-01,4.001639e+01,8.099423e-01,9.659675e-01,3.606827e-03,2.030000e+01,1.920000e+01,1.015000e+03,5324900024
2.807356430000e+08,2.807357040000e+08,4.278688e+01,8.375108e-01,4.137705e+01,8.235971e-01,9.670498e-01,3.494081e-03,2.030000e+01,1.920000e+01,1.015000e+03,5324900024
2.807357040000e+08,2.807357650000e+08,4.336066e+01,8.431076e-01,4.183607e+01,8.281528e-01,9.648393e-01,3.581320e-03,2.030000e+01,1.920000e+01,1.015000e+03,5324900024
2.807357920000e+08,2.807358530000e+08,4.183607e+01,8.281528e-01,3.995082e+01,8.092784e-01,9.549373e-01,4.106348e-03,2.060000e+01,1.920000e+01,1.015000e+03,5324900025
2.807358530000e+08,2.807359140000e+08,4.218033e+01,8.315532e-01,4.042623e+01,8.140793e-01,9.584143e-01,3.935760e-03,2.060000e+01,1.920000e+01,1.015000e+03,5324900025
2.807359140000e+08,2.807359750000e+08,4.213115e+01,8.310683e-01,4.031147e+01,8.129231e-01,9.568093e-01,4.009969e-03,2.060000e+01,1.920000e+01,1.015000e+03,5324900025
2.807359750000e+08,2.807360360000e+08,4.281967e+01,8.378317e-01,4.134426e+01,8.232707e-01,9.655436e-01,3.568898e-03,2.060000e+01,1.920000e+01,1.015000e+03,5324900025
2.807360360000e+08,2.807360970000e+08,4.347541e+01,8.442225e-01,4.172131e+01,8.270163e-01,9.596531e-01,3.820987e-03,2.060000e+01,1.920000e+01,1.015000e+03,5324900025
2.807360970000e+08,2.807361580000e+08,4.311475e+01,8.407136e-01,4.113115e+01,8.211462e-01,9.539924e-01,4.085165e-03,2.060000e+01,1.920000e+01,1.015000e+03,5324900025
2.807361580000e+08,2.807362190000e+08,4.198361e+01,8.296118e-01,4.047541e+01,8.145743e-01,9.640765e-01,3.677394e-03,2.060000e+01,1.920000e+01,1.015000e+03,5324900025
2.807362190000e+08,2.807362800000e+08,4.275410e+01,8.371899e-01,4.104918e+01,8.203276e-01,9.601227e-01,3.831532e-03,2.060000e+01,1.920000e+01,1.015000e+03,5324900025
2.807362800000e+08,2.807363410000e+08,4.281967e+01,8.378317e-01,4.078688e+01,8.177025e-01,9.525268e-01,4.160794e-03,2.060000e+01,1.920000e+01,1.015000e+03,5324900025
2.807363410000e+08,2.807364020000e+08,4.177049e+01,8.275036e-01,3.996721e+01,8.094444e-01,9.568289e-01,4.026373e-03,2.060000e+01,1.920000e+01,1.015000e+03,5324900025
2.807364020000e+08,2.807364630000e+08,4.226229e+01,8.323608e-01,4.062295e+01,8.160576e-01,9.612103e-01,3.802999e-03,2.060000e+01,1.920000e+01,1.015000e+03,5324900025
2.807364630000e+08,2.807365240000e+08,4.155738e+01,8.253899e-01,3.983607e+01,8.081152e-01,9.585799e-01,3.957590e-03,2.060000e+01,1.920000e+01,1.015000e+03,5324900025
2.807365240000e+08,2.807365850000e+08,4.218033e+01,8.315532e-01,4.045901e+01,8.144094e-01,9.591916e-01,3.900385e-03,2.060000e+01,1.920000e+01,1.015000e+03,5324900025
2.807365850000e+08,2.807366460000e+08,4.136066e+01,8.234340e-01,3.983607e+01,8.081152e-01,9.631391e-01,3.751187e-03,2.060000e+01,1.920000e+01,1.015000e+03,5324900025
2.807366460000e+08,2.807367070000e+08,4.980328e+01,9.035746e-01,4.132787e+01,8.231075e-01,8.298222e-01,6.817891e-03,2.060000e+01,1.920000e+01,1.015000e+03,5324900025
2.807367070000e+08,2.807367680000e+08,4.070492e+01,8.168805e-01,3.872131e+01,7.967280e-01,9.512686e-01,4.320834e-03,2.060000e+01,1.920000e+01,1.015000e+03,5324900025
2.807367680000e+08,2.807368290000e+08,4.080328e+01,8.178669e-01,3.896721e+01,7.992539e-01,9.550020e-01,4.155145e-03,2.060000e+01,1.920000e+01,1.015000e+03,5324900025
2.807368500000e+08,2.807369110000e+08,4.204918e+01,8.302595e-01,4.029508e+01,8.127577e-01,9.582846e-01,3.947769e-03,2.080000e+01,1.920000e+01,1.015000e+03,5324900026
2.807369110000e+08,2.807369720000e+08,4.167213e+01,8.265287e-01,4.029508e+01,8.127577e-01,9.669551e-01,3.545418e-03,2.080000e+01,1.920000e+01,1.015000e+03,5324900026
2.807369720000e+08,2.807370330000e+08,4.088525e+01,8.186879e-01,3.939344e+01,8.036132e-01,9.635124e-01,3.754508e-03,2.080000e+01,1.920000e+01,1.015000e+03,5324900026
2.807370330000e+08,2.807370940000e+08,4.311475e+01,8.407136e-01,4.172131e+01,8.270163e-01,9.676806e-01,3.448415e-03,2.080000e+01,1.920000e+01,1.015000e+03,5324900026
2.807370940000e+08,2.807371550000e+08,4.306557e+01,8.402339e-01,4.139344e+01,8.237603e-01,9.611725e-01,3.769125e-03,2.080000e+01,1.920000e+01,1.015000e+03,5324900026
2.807371550000e+08,2.807372160000e+08,4.216393e+01,8.313916e-01,4.047541e+01,8.145743e-01,9.599534e-01,3.866096e-03,2.080000e+01,1.920000e+01,1.015000e+03,5324900026
2.807372160000e+08,2.807372770000e+08,4.108197e+01,8.206551e-01,3.959016e+01,8.056172e-01,9.636871e-01,3.736869e-03,2.080000e+01,1.920000e+01,1.015000e+03,5324900026
2.807372770000e+08,2.807373380000e+08,4.081967e+01,8.180311e-01,3.909836e+01,8.005977e-01,9.578313e-01,4.027540e-03,2.080000e+01,1.920000e+01,1.015000e+03,5324900026
2.807373380000e+08,2.807373990000e+08,4.155738e+01,8.253899e-01,3.983607e+01,8.081152e-01,9.585799e-01,3.957590e-03,2.080000e+01,1.920000e+01,1.015000e+03,5324900026
2.807373990000e+08,2.807374600000e+08,4.244262e+01,8.341347e-01,4.091803e+01,8.190161e-01,9.640788e-01,3.657344e-03,2.080000e+01,1.920000e+01,1.015000e+03,5324900026
2.807374600000e+08,2.807375210000e+08,4.218033e+01,8.315532e-01,4.042623e+01,8.140793e-01,9.584143e-01,3.935760e-03,2.080000e+01,1.920000e+01,1.015000e+03,5324900026
2.807375210000e+08,2.807375820000e+08,4.104918e+01,8.203276e-01,3.936066e+01,8.032787e-01,9.588658e-01,3.968836e-03,2.080000e+01,1.920000e+01,1.015000e+03,5324900026
2.807375820000e+08,2.807376430000e+08,4.273771e+01,8.370293e-01,4.085246e+01,8.183596e-01,9.558880e-01,4.021717e-03,2.080000e+01,1.920000e+01,1.015000e+03,5324900026
2.807376430000e+08,2.807377040000e+08,4.249180e+01,8.346179e-01,4.109836e+01,8.208188e-01,9.672068e-01,3.498116e-03,2.080000e+01,1.920000e+01,1.015000e+03,5324900026
2.807377040000e+08,2.807377650000e+08,4.280328e+01,8.376712e-01,4.101639e+01,8.199999e-01,9.582536e-01,3.914231e-03,2.080000e+01,1.920000e+01,1.015000e+03,5324900026
2.807377650000e+08,2.807378260000e+08,4.314754e+01,8.410331e-01,4.178688e+01,8.276659e-01,9.684650e-01,3.406397e-03,2.080000e+01,1.920000e+01,1.015000e+03,5324900026
2.807378260000e+08,2.807378870000e+08,4.316393e+01,8.411929e-01,4.167213e+01,8.265287e-01,9.654387e-01,3.559854e-03,2.080000e+01,1.920000e+01,1.015000e+03,5324900026
2.807379170000e+08,2.807379780000e+08,4.178688e+01,8.276659e-01,3.896721e+01,7.992539e-01,9.325225e-01,4.968487e-03,2.090000e+01,1.920000e+01,1.015000e+03,5324900027
2.807379780000e+08,2.807380390000e+08,4.083607e+01,8.181954e-01,3.791803e+01,7.884206e-01,9.285427e-01,5.161041e-03,2.090000e+01,1.920000e+01,1.015000e+03,5324900027
2.807380390000e+08,2.807381000000e+08,4.204918e+01,8.302595e-01,3.926229e+01,8.022743e-01,9.337232e-01,4.911861e-03,2.090000e+01,1.920000e+01,1.015000e+03,5324900027
2.807381000000e+08,2.807381610000e+08,5.242623e+01,9.270633e-01,4.049180e+01,8.147392e-01,7.723577e-01,7.414750e-03,2.090000e+01,1.920000e+01,1.015000e+03,5324900027
2.807381610000e+08,2.807382220000e+08,4.193443e+01,8.291258e-01,3.937705e+01,8.034460e-01,9.390149e-01,4.731491e-03,2.090000e+01,1.920000e+01,1.015000e+03,5324900027
2.807382220000e+08,2.807382830000e+08,4.083607e+01,8.181954e-01,3.842623e+01,7.936864e-01,9.409875e-01,4.721467e-03,2.090000e+01,1.920000e+01,1.015000e+03,5324900027
2.807382830000e+08,2.807383440000e+08,4.213115e+01,8.310683e-01,3.934426e+01,8.031114e-01,9.338521e-01,4.902645e-03,2.090000e+01,1.920000e+01,1.015000e+03,5324900027
2.807383440000e+08,2.807384050000e+08,4.263934e+01,8.360656e-01,4.008197e+01,8.106056e-01,9.400231e-01,4.655767e-03,2.090000e+01,1.920000e+01,1.015000e+03,5324900027
2.807384050000e+08,2.807384660000e+08,4.180328e+01,8.278283e-01,3.937705e+01,8.034460e-01,9.419608e-01,4.630277e-03,2.090000e+01,1.920000e+01,1.015000e+03,5324900027
2.807384660000e+08,2.807385270000e+08,4.275410e+01,8.371899e-01,3.978688e+01,8.076162e-01,9.305981e-01,4.976372e-03,2.090000e+01,1.920000e+01,1.015000e+03,5324900027
2.807385270000e+08,2.807385880000e+08,4.204918e+01,8.302595e-01,3.937705e+01,8.034460e-01,9.364523e-01,4.816695e-03,2.090000e+01,1.920000e+01,1.015000e+03,5324900027
2.807385880000e+08,2.807386490000e+08,4.165574e+01,8.263661e-01,3.922951e+01,8.019394e-01,9.417552e-01,4.646170e-03,2.090000e+01,1.920000e+01,1.015000e+03,5324900027
2.807386490000e+08,2.807387100000e+08,4.155738e+01,8.253899e-01,3.880328e+01,7.975709e-01,9.337278e-01,4.940682e-03,2.090000e+01,1.920000e+01,1.015000e+03,5324900027
2.807387100000e+08,2.807387710000e+08,4.175410e+01,8.273412e-01,3.860656e+01,7.955466e-01,9.246172e-01,5.231217e-03,2.090000e+01,1.920000e+01,1.015000e+03,5324900027
2.807387710000e+08,2.807388320000e+08,4.296721e+01,8.392738e-01,3.986885e+01,8.084477e-01,9.278901e-01,5.052567e-03,2.090000e+01,1.920000e+01,1.015000e+03,5324900027
2.807388320000e+08,2.807388930000e+08,5.127869e+01,9.168611e-01,4.029508e+01,8.127577e-01,7.858056e-01,7.335475e-03,2.090000e+01,1.920000e+01,1.015000e+03,5324900027
2.807388930000e+08,2.807389540000e+08,4.150820e+01,8.249013e-01,3.918033e+01,8.014365e-01,9.439179e-01,4.572434e-03,2.090000e+01,1.920000e+01,1.015000e+03,5324900027
2.807389610000e+08,2.807390220000e+08,4.219672e+01,8.317148e-01,4.054099e+01,8.152339e-01,9.607615e-01,3.827012e-03,2.130000e+01,1.920000e+01,1.016000e+03,5324900028
2.807390220000e+08,2.807390830000e+08,4.065574e+01,8.163869e-01,3.909836e+01,8.005977e-01,9.616935e-01,3.854150e-03,2.130000e+01,1.920000e+01,1.016000e+03,5324900028
2.807390830000e+08,2.807391440000e+08,4.273771e+01,8.370293e-01,4.103279e+01,8.201638e-01,9.601074e-01,3.832972e-03,2.130000e+01,1.920000e+01,1.016000e+03,5324900028
2.807391440000e+08,2.807392050000e+08,4.132787e+01,8.231075e-01,3.962295e+01,8.059507e-01,9.587466e-01,3.960916e-03,2.130000e+01,1.920000e+01,1.016000e+03,5324900028
2.807392050000e+08,2.807392660000e+08,4.270492e+01,8.367082e-01,4.132787e+01,8.231075e-01,9.677543e-01,3.461103e-03,2.130000e+01,1.920000e+01,1.016000e+03,5324900028
2.807392660000e+08,2.807393270000e+08,4.172131e+01,8.270163e-01,4.004918e+01,8.102739e-01,9.599214e-01,3.888034e-03,2.130000e+01,1.920000e+01,1.016000e+03,5324900028
2.807393270000e+08,2.807393880000e+08,4.280328e+01,8.376712e-01,4.145901e+01,8.244125e-01,9.685944e-01,3.413272e-03,2.130000e+01,1.920000e+01,1.016000e+03,5324900028
2.807393880000e+08,2.807394490000e+08,4.254099e+01,8.351007e-01,4.129508e+01,8.227810e-01,9.707129e-01,3.309900e-03,2.130000e+01,1.920000e+01,1.016000e+03,5324900028
2.807394490000e+08,2.807395100000e+08,4.186885e+01,8.284773e-01,4.045901e+01,8.144094e-01,9.663273e-01,3.569362e-03,2.130000e+01,1.920000e+01,1.016000e+03,5324900028
2.807395100000e+08,2.807395710000e+08,4.185246e+01,8.283151e-01,4.036066e+01,8.134188e-01,9.643556e-01,3.669345e-03,2.130000e+01,1.920000e+01,1.016000e+03,5324900028
2.807395710000e+08,2.807396320000e+08,4.129508e+01,8.227810e-01,3.957377e+01,8.054504e-01,9.583168e-01,3.982181e-03,2.130000e+01,1.920000e+01,1.016000e+03,5324900028
2.807396320000e+08,2.807396930000e+08,4.373771e+01,8.467653e-01,4.222951e+01,8.320379e-01,9.655172e-01,3.532549e-03,2.130000e+01,1.920000e+01,1.016000e+03,5324900028
2.807396930000e+08,2.807397540000e+08,4.211475e+01,8.309066e-01,4.050820e+01,8.149042e-01,9.618528e-01,3.779230e-03,2.130000e+01,1.920000e+01,1.016000e+03,5324900028
2.807397540000e+08,2.807398150000e+08,4.155738e+01,8.253899e-01,4.018033e+01,8.115996e-01,9.668639e-01,3.555038e-03,2.130000e+01,1.920000e+01,1.016000e+03,5324900028
2.807398150000e+08,2.807398760000e+08,4.083607e+01,8.181954e-01,3.924590e+01,8.021069e-01,9.610598e-01,3.876032e-03,2.130000e+01,1.920000e+01,1.016000e+03,5324900028
2.807398760000e+08,2.807399370000e+08,4.132787e+01,8.231075e-01,3.996721e+01,8.094444e-01,9.670765e-01,3.553831e-03,2.130000e+01,1.920000e+01,1.016000e+03,5324900028
2.807399370000e+08,2.807399980000e+08,4.245901e+01,8.342958e-01,4.093443e+01,8.191801e-01,9.640927e-01,3.655957e-03,2.130000e+01,1.920000e+01,1.016000e+03,5324900028
2.807400290000e+08,2.807400900000e+08,4.208197e+01,8.305831e-01,4.072131e+01,8.170450e-01,9.676666e-01,3.491209e-03,2.150000e+01,1.930000e+01,1.015000e+03,5324900029
2.807400900000e+08,2.807401510000e+08,4.049180e+01,8.147392e-01,3.891803e+01,7.987493e-01,9.611336e-01,3.888934e-03,2.150000e+01,1.930000e+01,1.015000e+03,5324900029
2.807401510000e+08,2.807402120000e+08,4.278688e+01,8.375108e-01,4.104918e+01,8.203276e-01,9.593869e-01,3.863754e-03,2.150000e+01,1.930000e+01,1.015000e+03,5324900029
2.807402120000e+08,2.807402730000e+08,4.198361e+01,8.296118e-01,4.037705e+01,8.135839e-01,9.617337e-01,3.790800e-03,2.150000e+01,1.930000e+01,1.015000e+03,5324900029
2.807402730000e+08,2.807403340000e+08,4.340984e+01,8.435856e-01,4.211475e+01,8.309066e-01,9.701661e-01,3.306121e-03,2.150000e+01,1.930000e+01,1.015000e+03,5324900029
2.807403340000e+08,2.807403950000e+08,4.327869e+01,8.423104e-01,4.178688e+01,8.276659e-01,9.655303e-01,3.550585e-03,2.150000e+01,1.930000e+01,1.015000e+03,5324900029
2.807403950000e+08,2.807404560000e+08,4.059016e+01,8.157282e-01,3.952459e+01,8.049498e-01,9.737480e-01,3.213138e-03,2.150000e+01,1.930000e+01,1.015000e+03,5324900029
2.807404560000e+08,2.807405170000e+08,4.155738e+01,8.253899e-01,4.026229e+01,8.124270e-01,9.688363e-01,3.451125e-03,2.150000e+01,1.930000e+01,1.015000e+03,5324900029
2.807405170000e+08,2.807405780000e+08,4.139344e+01,8.237603e-01,4.029508e+01,8.127577e-01,9.734653e-01,3.198427e-03,2.150000e+01,1.930000e+01,1.015000e+03,5324900029
2.807405780000e+08,2.807406390000e+08,4.249180e+01,8.346179e-01,4.086885e+01,8.185238e-01,9.618056e-01,3.764663e-03,2.150000e+01,1.930000e+01,1.015000e+03,5324900029
2.807406390000e+08,2.807407000000e+08,4.240984e+01,8.338125e-01,4.086885e+01,8.185238e-01,9.636645e-01,3.679006e-03,2.150000e+01,1.930000e+01,1.015000e+03,5324900029
2.807407000000e+08,2.807407610000e+08,4.211475e+01,8.309066e-01,4.057377e+01,8.155634e-01,9.634099e-01,3.704293e-03,2.150000e+01,1.930000e+01,1.015000e+03,5324900029
2.807407610000e+08,2.807408220000e+08,4.085246e+01,8.183596e-01,3.970492e+01,8.067839e-01,9.719101e-01,3.309893e-03,2.150000e+01,1.930000e+01,1.015000e+03,5324900029
