#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
19,2.808162220251e+08,2.808172719970e+08,1.049971897900e+03,47895,44761,43317,3134,3134,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996194e+00,5325000019,0,0,514
20,2.808172750730e+08,2.808183249666e+08,1.049893529773e+03,47867,44864,43309,3003,3003,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325000020,0,0,514
21,2.808183290073e+08,2.808193749856e+08,1.045978268445e+03,47861,44784,43330,3077,3077,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993314e+00,5325000021,0,0,514
22,2.808193790441e+08,2.808204229714e+08,1.043927307904e+03,47889,44822,43211,3067,3067,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325000022,0,0,514
23,2.808204260173e+08,2.808214539487e+08,1.027931375027e+03,47896,44910,41636,2986,2986,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325000023,0,0,514
24,2.808214580764e+08,2.808225079916e+08,1.049915221572e+03,47863,44789,43277,3074,3074,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988582e+00,5325000024,0,0,514
25,2.808225120353e+08,2.808235529462e+08,1.040910942554e+03,47901,44892,43059,3009,3009,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982725e+00,5325000025,0,0,514
26,2.808235560336e+08,2.808246039934e+08,1.047959872186e+03,47885,44835,42866,3050,3050,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995234e+00,5325000026,0,0,514
27,2.808246070112e+08,2.808256399915e+08,1.032980272174e+03,47924,44945,42275,2979,2979,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.835589e+00,5325000027,0,0,514
28,2.808256430134e+08,2.808266869968e+08,1.043983355403e+03,47913,44870,42791,3043,3043,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981818e+00,5325000028,0,0,514
29,2.808266900277e+08,2.808277229660e+08,1.032938305080e+03,47921,44812,43231,3109,3109,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979691e+00,5325000029,0,0,514
30,2.808277260032e+08,2.808287719902e+08,1.045986931562e+03,47879,44782,43242,3097,3097,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995225e+00,5325000030,0,0,514
31,2.808287760019e+08,2.808298209860e+08,1.044984136164e+03,47878,44834,43260,3044,3044,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985660e+00,5325000031,0,0,514
32,2.808298250088e+08,2.808308679694e+08,1.042960597813e+03,47910,44932,43286,2978,2978,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993295e+00,5325000032,0,0,514
33,2.808308710016e+08,2.808319049981e+08,1.033996476352e+03,47913,44929,42821,2984,2984,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325000033,0,0,514
34,2.808319080067e+08,2.808329429754e+08,1.034968760788e+03,47898,44900,42489,2998,2998,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968147e+00,5325000034,0,0,514
35,2.808329470322e+08,2.808339899559e+08,1.042923749387e+03,47890,44850,43272,3040,3040,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.875479e+00,5325000035,0,0,514
36,2.808339940136e+08,2.808350299901e+08,1.035976491332e+03,47921,44951,43172,2970,2970,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997108e+00,5325000036,0,0,514
37,2.808350330077e+08,2.808360509796e+08,1.017971985281e+03,47931,45025,41454,2906,2906,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325000037,0,0,514
38,2.808360550104e+08,2.808370939971e+08,1.038986658335e+03,47915,44802,43242,3113,3113,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325000038,0,0,514
39,2.808370971210e+08,2.808381289875e+08,1.031866487503e+03,47935,45003,42025,2932,2932,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325000039,0,0,514
40,2.808381320274e+08,2.808391539804e+08,1.021953046501e+03,47957,44938,41861,3019,3019,0,2,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325000040,0,0,514
41,2.808391570382e+08,2.808401729926e+08,1.015954432666e+03,47923,44994,42023,2929,2929,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999017e+00,5325000041,0,0,514
42,2.808401770046e+08,2.808411959614e+08,1.018956783593e+03,47948,45000,41106,2948,2948,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325000042,0,0,514
43,2.808411990003e+08,2.808422169875e+08,1.017987240553e+03,47919,44877,41765,3042,3042,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325000043,0,0,514
44,2.808422210013e+08,2.808432399102e+08,1.018908868313e+03,47948,44957,43160,2991,2991,0,2,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325000044,0,0,514
45,2.808432430141e+08,2.808442549769e+08,1.011962729752e+03,47722,44788,41463,2934,2934,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999013e+00,5325000045,0,0,514
46,2.808442650128e+08,2.808452799933e+08,1.014980497241e+03,47939,44990,40939,2949,2949,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959646e+00,5325000046,0,0,514
47,2.808452830255e+08,2.808463149965e+08,1.031970987201e+03,47902,44898,43167,3004,3004,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993224e+00,5325000047,0,0,514
48,2.808463190070e+08,2.808473439676e+08,1.024960560977e+03,47938,44967,41727,2971,2971,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984406e+00,5325000048,0,0,514
49,2.808473470040e+08,2.808483759914e+08,1.028987469912e+03,47912,44845,43163,3067,3067,0,2,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983495e+00,5325000049,0,0,514
50,2.808483800131e+08,2.808493959944e+08,1.015981212854e+03,47964,45005,40669,2959,2959,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325000050,0,0,514
51,2.808493990096e+08,2.808504039693e+08,1.004959742069e+03,47959,45027,40686,2932,2932,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325000051,0,0,514
52,2.808504080223e+08,2.808514139895e+08,1.005967187941e+03,47988,45138,41163,2850,2850,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.820259e+00,5325000052,0,0,514
53,2.808514170428e+08,2.808524359971e+08,1.018954325318e+03,47925,45061,41623,2864,2864,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986274e+00,5325000053,0,0,514
54,2.808524400214e+08,2.808534549940e+08,1.014972591221e+03,47942,44974,41457,2968,2968,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.904528e+00,5325000054,0,0,514
55,2.808534590089e+08,2.808536629902e+08,2.039813079834e+02,9272,8742,8118,530,530,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.746341e+00,5325000055,0,0,514
56,2.808536730012e+08,2.808546949947e+08,1.021993541896e+03,47940,44926,41250,3014,3014,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.832844e+00,5325000056,0,0,514
57,2.808546980253e+08,2.808556939270e+08,9.959016788602e+02,48009,45128,40231,2881,2881,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.717151e+00,5325000057,0,0,514
58,2.808556970026e+08,2.808567279983e+08,1.030995728254e+03,47935,44972,43052,2963,2963,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.800387e+00,5325000058,0,0,514
59,2.808567310094e+08,2.808577659969e+08,1.034987526715e+03,47920,44941,43120,2979,2979,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.903475e+00,5325000059,0,0,514
60,2.808577690141e+08,2.808587939467e+08,1.024932582140e+03,47910,45100,43326,2810,2810,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.688110e+00,5325000060,0,0,514
61,2.808587980122e+08,2.808598229905e+08,1.024978242695e+03,47908,44973,42926,2935,2935,0,2,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.876219e+00,5325000061,0,0,514
62,2.808598271378e+08,2.808608569904e+08,1.029852656543e+03,47914,45037,43181,2877,2877,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950533e+00,5325000062,0,0,514
63,2.808608600164e+08,2.808618619963e+08,1.001979841769e+03,47954,44991,40620,2963,2963,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.532402e+00,5325000063,0,0,514
64,2.808618660024e+08,2.808628579935e+08,9.919910960793e+02,47989,45117,39637,2872,2872,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.361531e+00,5325000064,0,0,514
65,2.808628620085e+08,2.808638729944e+08,1.010985923588e+03,47935,45001,40463,2934,2934,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.819170e+00,5325000065,0,0,514
66,2.808638770127e+08,2.808649039989e+08,1.026986192942e+03,47934,44990,43045,2944,2944,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983463e+00,5325000066,0,0,514
67,2.808649070119e+08,2.808659169601e+08,1.009948210418e+03,47953,45116,40591,2837,2837,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974284e+00,5325000067,0,0,514
68,2.808659210143e+08,2.808669439771e+08,1.022962752521e+03,47946,45037,43025,2909,2909,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.875977e+00,5325000068,0,0,514
69,2.808669470649e+08,2.808679559908e+08,1.008925855160e+03,47975,45159,40925,2816,2816,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991088e+00,5325000069,0,0,514
70,2.808679590023e+08,2.808689529715e+08,9.939691705108e+02,47954,45117,40181,2837,2837,0,2,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.775879e+00,5325000070,0,0,514
71,2.808689570161e+08,2.808699889689e+08,1.031952812731e+03,47908,44952,43061,2956,2956,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.842208e+00,5325000071,0,0,514
72,2.808699930491e+08,2.808710159989e+08,1.022949824154e+03,47928,44992,43265,2936,2936,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985352e+00,5325000072,0,0,514
73,2.808710200194e+08,2.808720339772e+08,1.013957767904e+03,47966,44984,41359,2982,2982,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325000073,0,0,514
74,2.808720370037e+08,2.808730569908e+08,1.019987039387e+03,47916,45010,43308,2906,2906,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325000074,0,0,514
75,2.808730610028e+08,2.808740819733e+08,1.020970502019e+03,47947,44946,43130,3001,3001,0,2,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325000075,0,0,514
76,2.808740850115e+08,2.808751169790e+08,1.031967518806e+03,47910,45057,43257,2853,2853,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993224e+00,5325000076,0,0,514
77,2.808751210085e+08,2.808761469188e+08,1.025910264254e+03,47918,44951,43202,2967,2967,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991236e+00,5325000077,0,0,514
78,2.808761510058e+08,2.808771788614e+08,1.027855603278e+03,47893,44820,42900,3073,3073,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991253e+00,5325000078,0,0,514
79,2.808771830046e+08,2.808782209575e+08,1.037952943027e+03,47906,44941,43292,2965,2965,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991337e+00,5325000079,0,0,514
80,2.808782240049e+08,2.808792549102e+08,1.030905380845e+03,47929,44973,43279,2956,2956,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992248e+00,5325000080,0,0,514
81,2.808792580166e+08,2.808802849804e+08,1.026963807642e+03,47947,44952,43188,2995,2995,0,2,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993191e+00,5325000081,0,0,514
82,2.808802880130e+08,2.808813149836e+08,1.026970694959e+03,47922,44926,43036,2996,2996,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987354e+00,5325000082,0,0,514
83,2.808813180436e+08,2.808823369720e+08,1.018928415060e+03,47942,44941,43320,3001,3001,0,1,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983333e+00,5325000083,0,0,514
84,2.808823400042e+08,2.808833619877e+08,1.021983459592e+03,47952,44950,43277,3002,3002,0,2,e,B,2015,11,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5325000084,0,0,514
