#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.190094030000e+08,3.190094640000e+08,2.544262e+01,6.458268e-01,1.704918e+01,5.286726e-01,6.701031e-01,1.193477e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200025
3.190094640000e+08,3.190095250000e+08,2.547541e+01,6.462427e-01,1.696721e+01,5.274003e-01,6.660232e-01,1.196402e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200025
3.190095250000e+08,3.190095860000e+08,2.462295e+01,6.353384e-01,1.667213e+01,5.227941e-01,6.770972e-01,1.206498e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200025
3.190095860000e+08,3.190096470000e+08,2.544262e+01,6.458268e-01,1.663935e+01,5.222797e-01,6.539949e-01,1.207487e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200025
3.190096470000e+08,3.190097080000e+08,2.481967e+01,6.378713e-01,1.640984e+01,5.186653e-01,6.611625e-01,1.216429e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200025
3.190097080000e+08,3.190097690000e+08,2.560656e+01,6.479040e-01,1.683607e+01,5.253580e-01,6.574904e-01,1.200717e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200025
3.190097690000e+08,3.190098300000e+08,2.598361e+01,6.526567e-01,1.711475e+01,5.296884e-01,6.586751e-01,1.190981e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200025
3.190098790000e+08,3.190099400000e+08,2.429508e+01,6.310943e-01,1.604918e+01,5.129340e-01,6.605938e-01,1.229994e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200026
3.190099400000e+08,3.190100010000e+08,2.472131e+01,6.366062e-01,1.680328e+01,5.248463e-01,6.797082e-01,1.201527e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200026
3.190100010000e+08,3.190100620000e+08,2.572131e+01,6.493542e-01,1.668852e+01,5.230510e-01,6.488209e-01,1.205078e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200026
3.190100620000e+08,3.190101230000e+08,2.406557e+01,6.281064e-01,1.570492e+01,5.074028e-01,6.525885e-01,1.242736e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200026
3.190101230000e+08,3.190101840000e+08,2.622951e+01,6.557377e-01,1.703279e+01,5.284184e-01,6.493750e-01,1.192914e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200026
3.190101840000e+08,3.190102450000e+08,2.454098e+01,6.342801e-01,1.595082e+01,5.113598e-01,6.499666e-01,1.232791e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200026
3.190102450000e+08,3.190103060000e+08,2.591803e+01,6.518326e-01,1.680328e+01,5.248463e-01,6.483238e-01,1.200885e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200026
3.190103060000e+08,3.190103670000e+08,2.711475e+01,6.667114e-01,1.698361e+01,5.276550e-01,6.263604e-01,1.189518e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200026
3.190103670000e+08,3.190104280000e+08,2.639344e+01,6.577837e-01,1.708197e+01,5.291808e-01,6.472050e-01,1.190883e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200026
3.190104280000e+08,3.190104890000e+08,2.581967e+01,6.505945e-01,1.652459e+01,5.204757e-01,6.400000e-01,1.209486e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200026
3.190104890000e+08,3.190105500000e+08,2.536065e+01,6.447856e-01,1.708197e+01,5.291808e-01,6.735618e-01,1.192186e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200026
3.190105500000e+08,3.190106110000e+08,2.437705e+01,6.321580e-01,1.604918e+01,5.129340e-01,6.583726e-01,1.229863e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200026
3.190106110000e+08,3.190106720000e+08,2.537705e+01,6.449940e-01,1.668852e+01,5.230510e-01,6.576228e-01,1.206022e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200026
3.190106720000e+08,3.190107330000e+08,2.552459e+01,6.468662e-01,1.718033e+01,5.307021e-01,6.730893e-01,1.188794e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200026
3.190107330000e+08,3.190107940000e+08,2.519672e+01,6.426982e-01,1.626229e+01,5.163284e-01,6.454132e-01,1.220234e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200026
3.190107940000e+08,3.190108550000e+08,2.586885e+01,6.512139e-01,1.742623e+01,5.344865e-01,6.736375e-01,1.180347e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200026
3.190108550000e+08,3.190109160000e+08,2.431148e+01,6.313072e-01,1.565574e+01,5.066078e-01,6.439649e-01,1.243389e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200026
3.190109160000e+08,3.190109770000e+08,2.398361e+01,6.270358e-01,1.583607e+01,5.095171e-01,6.602871e-01,1.238227e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200026
3.190109770000e+08,3.190110380000e+08,2.552459e+01,6.468662e-01,1.618033e+01,5.150255e-01,6.339114e-01,1.220852e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200026
3.190110380000e+08,3.190110990000e+08,2.449180e+01,6.336442e-01,1.540984e+01,5.026134e-01,6.291834e-01,1.249663e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200026
3.190110990000e+08,3.190111600000e+08,2.398361e+01,6.270358e-01,1.591803e+01,5.108340e-01,6.637047e-01,1.235167e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200026
3.190111600000e+08,3.190112210000e+08,2.503279e+01,6.406041e-01,1.696721e+01,5.274003e-01,6.777996e-01,1.195898e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200026
3.190112210000e+08,3.190112820000e+08,2.483607e+01,6.380820e-01,1.614754e+01,5.145034e-01,6.501650e-01,1.225285e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200026
3.190112820000e+08,3.190113430000e+08,2.522951e+01,6.431162e-01,1.678688e+01,5.245901e-01,6.653671e-01,1.202806e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200026
3.190113430000e+08,3.190114040000e+08,2.475410e+01,6.370282e-01,1.645902e+01,5.194420e-01,6.649007e-01,1.214721e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200026
3.190114040000e+08,3.190114650000e+08,2.475410e+01,6.370282e-01,1.608197e+01,5.134577e-01,6.496689e-01,1.227713e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200026
3.190115160000e+08,3.190115770000e+08,2.501639e+01,6.403943e-01,1.488525e+01,4.939842e-01,5.950196e-01,1.256624e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200027
3.190115770000e+08,3.190116380000e+08,2.516393e+01,6.422800e-01,1.496721e+01,4.953424e-01,5.947883e-01,1.253049e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200027
3.190116380000e+08,3.190116990000e+08,2.588525e+01,6.514202e-01,1.629508e+01,5.168486e-01,6.295124e-01,1.215340e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200027
3.190116990000e+08,3.190117600000e+08,2.467213e+01,6.359726e-01,1.493443e+01,4.947996e-01,6.053156e-01,1.259934e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200027
3.190117600000e+08,3.190118210000e+08,2.467213e+01,6.359726e-01,1.486885e+01,4.937121e-01,6.026578e-01,1.261390e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200027
3.190118210000e+08,3.190118820000e+08,2.467213e+01,6.359726e-01,1.473771e+01,4.915300e-01,5.973422e-01,1.264187e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200027
3.190119520000e+08,3.190120130000e+08,2.493443e+01,6.393443e-01,1.662295e+01,5.220224e-01,6.666667e-01,1.208729e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200028
3.190120130000e+08,3.190120740000e+08,2.431148e+01,6.313072e-01,1.650820e+01,5.202174e-01,6.790290e-01,1.212290e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200028
3.190120740000e+08,3.190121350000e+08,2.613115e+01,6.545070e-01,1.734426e+01,5.332281e-01,6.637390e-01,1.183294e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200028
3.190121350000e+08,3.190121960000e+08,2.485246e+01,6.382926e-01,1.663935e+01,5.222797e-01,6.695251e-01,1.208100e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200028
3.190121960000e+08,3.190122570000e+08,2.495082e+01,6.395544e-01,1.624590e+01,5.160680e-01,6.511170e-01,1.221693e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200028
3.190122570000e+08,3.190123180000e+08,2.531148e+01,6.441601e-01,1.637705e+01,5.181469e-01,6.470207e-01,1.216214e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200028
3.190123180000e+08,3.190123790000e+08,2.498361e+01,6.399744e-01,1.647541e+01,5.197006e-01,6.594488e-01,1.213918e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200028
3.190123790000e+08,3.190124400000e+08,2.439344e+01,6.323705e-01,1.542623e+01,5.028807e-01,6.323925e-01,1.249925e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200028
3.190124400000e+08,3.190125010000e+08,2.493443e+01,6.393443e-01,1.673771e+01,5.238212e-01,6.712689e-01,1.204492e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200028
3.190125010000e+08,3.190125620000e+08,2.529508e+01,6.439515e-01,1.642623e+01,5.189243e-01,6.493843e-01,1.214741e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200028
3.190125620000e+08,3.190126230000e+08,2.545902e+01,6.460347e-01,1.713115e+01,5.299419e-01,6.728912e-01,1.190509e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200028
3.190126230000e+08,3.190126840000e+08,2.395082e+01,6.266071e-01,1.601639e+01,5.124098e-01,6.687201e-01,1.231387e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200028
3.190126840000e+08,3.190127450000e+08,2.478688e+01,6.374499e-01,1.662295e+01,5.220224e-01,6.706349e-01,1.208665e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200028
3.190127450000e+08,3.190128060000e+08,2.503279e+01,6.406041e-01,1.650820e+01,5.202174e-01,6.594630e-01,1.212713e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200028
3.190128060000e+08,3.190128670000e+08,2.500000e+01,6.401843e-01,1.647541e+01,5.197006e-01,6.590164e-01,1.213892e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200028
3.190128670000e+08,3.190129280000e+08,2.411475e+01,6.287478e-01,1.619672e+01,5.152863e-01,6.716520e-01,1.224427e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200028
3.190129280000e+08,3.190129890000e+08,2.527869e+01,6.437427e-01,1.655738e+01,5.209917e-01,6.549935e-01,1.210570e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200028
3.190129890000e+08,3.190130500000e+08,2.365574e+01,6.227351e-01,1.585246e+01,5.097807e-01,6.701317e-01,1.237705e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200028
3.190130500000e+08,3.190131110000e+08,2.501639e+01,6.403943e-01,1.660656e+01,5.217649e-01,6.638270e-01,1.209293e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200028
3.190131110000e+08,3.190131720000e+08,2.511475e+01,6.416520e-01,1.708197e+01,5.291808e-01,6.801566e-01,1.191636e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200028
3.190131720000e+08,3.190132330000e+08,2.416393e+01,6.293886e-01,1.590164e+01,5.105709e-01,6.580732e-01,1.235535e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200028
3.190132330000e+08,3.190132940000e+08,2.408197e+01,6.283203e-01,1.613115e+01,5.142422e-01,6.698434e-01,1.226975e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200028
3.190132940000e+08,3.190133550000e+08,2.493443e+01,6.393443e-01,1.624590e+01,5.160680e-01,6.515450e-01,1.221746e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200028
3.190133550000e+08,3.190134160000e+08,2.519672e+01,6.426982e-01,1.732787e+01,5.329760e-01,6.877033e-01,1.182081e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200028
3.190134160000e+08,3.190134770000e+08,2.554098e+01,6.470739e-01,1.672131e+01,5.235646e-01,6.546855e-01,1.204592e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200028
3.190134770000e+08,3.190135380000e+08,2.436065e+01,6.319454e-01,1.562295e+01,5.060771e-01,6.413190e-01,1.244176e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200028
3.190135380000e+08,3.190135990000e+08,2.624590e+01,6.559426e-01,1.708197e+01,5.291808e-01,6.508432e-01,1.191387e-02,2.060000e+01,0.000000e+00,9.920000e+02,12369200028
3.190136050000e+08,3.190136660000e+08,2.473771e+01,6.368172e-01,1.600000e+01,5.121475e-01,6.467860e-01,1.230424e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200029
3.190136660000e+08,3.190137270000e+08,2.509836e+01,6.414425e-01,1.631148e+01,5.171086e-01,6.499020e-01,1.219077e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200029
3.190137270000e+08,3.190137880000e+08,2.501639e+01,6.403943e-01,1.634426e+01,5.176280e-01,6.533421e-01,1.218270e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200029
3.190137880000e+08,3.190138490000e+08,2.501639e+01,6.403943e-01,1.688525e+01,5.261248e-01,6.749672e-01,1.199023e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200029
3.190138490000e+08,3.190139100000e+08,2.401639e+01,6.274642e-01,1.596721e+01,5.116225e-01,6.648464e-01,1.233286e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200029
3.190139100000e+08,3.190139710000e+08,2.540984e+01,6.454105e-01,1.713115e+01,5.299419e-01,6.741936e-01,1.190437e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200029
3.190139710000e+08,3.190140320000e+08,2.337705e+01,6.190560e-01,1.549180e+01,5.039484e-01,6.626928e-01,1.252014e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200029
3.190140320000e+08,3.190140930000e+08,2.429508e+01,6.310943e-01,1.563934e+01,5.063425e-01,6.437247e-01,1.243996e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200029
3.190140930000e+08,3.190141540000e+08,2.540984e+01,6.454105e-01,1.683607e+01,5.253580e-01,6.625807e-01,1.200988e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200029
3.190141540000e+08,3.190142150000e+08,2.416393e+01,6.293886e-01,1.640984e+01,5.186653e-01,6.791045e-01,1.215910e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200029
3.190142150000e+08,3.190142760000e+08,2.483607e+01,6.380820e-01,1.650820e+01,5.202174e-01,6.646864e-01,1.212907e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200029
3.190142760000e+08,3.190143370000e+08,2.531148e+01,6.441601e-01,1.696721e+01,5.274003e-01,6.703368e-01,1.196350e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200029
3.190143370000e+08,3.190143980000e+08,2.475410e+01,6.370282e-01,1.672131e+01,5.235646e-01,6.754967e-01,1.204849e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200029
3.190143980000e+08,3.190144590000e+08,2.485246e+01,6.382926e-01,1.588525e+01,5.103076e-01,6.391820e-01,1.233408e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200029
3.190144590000e+08,3.190145200000e+08,2.455738e+01,6.344919e-01,1.580328e+01,5.089893e-01,6.435247e-01,1.237489e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200029
3.190145200000e+08,3.190145810000e+08,2.511475e+01,6.416520e-01,1.665574e+01,5.225369e-01,6.631854e-01,1.207490e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200029
3.190145810000e+08,3.190146420000e+08,2.385246e+01,6.253191e-01,1.552459e+01,5.044814e-01,6.508591e-01,1.249719e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200029
3.190146420000e+08,3.190147030000e+08,2.529508e+01,6.439515e-01,1.655738e+01,5.209917e-01,6.545690e-01,1.210530e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200029
3.190147030000e+08,3.190147640000e+08,2.409836e+01,6.285341e-01,1.596721e+01,5.116225e-01,6.625850e-01,1.233231e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200029
3.190147640000e+08,3.190148250000e+08,2.447541e+01,6.334321e-01,1.608197e+01,5.134577e-01,6.570663e-01,1.228513e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200029
3.190148250000e+08,3.190148860000e+08,2.450820e+01,6.338562e-01,1.604918e+01,5.129340e-01,6.548495e-01,1.229573e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200029
3.190148860000e+08,3.190149470000e+08,2.400000e+01,6.272501e-01,1.590164e+01,5.105709e-01,6.625683e-01,1.235770e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200029
3.190149470000e+08,3.190150080000e+08,2.414754e+01,6.291751e-01,1.573771e+01,5.079322e-01,6.517311e-01,1.241338e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200029
3.190150080000e+08,3.190150690000e+08,2.452459e+01,6.340681e-01,1.640984e+01,5.186653e-01,6.691176e-01,1.216528e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200029
3.190150690000e+08,3.190151300000e+08,2.477049e+01,6.372390e-01,1.609836e+01,5.137193e-01,6.499007e-01,1.227120e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200029
3.190151300000e+08,3.190151910000e+08,2.478688e+01,6.374499e-01,1.614754e+01,5.145034e-01,6.514550e-01,1.225450e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200029
3.190151910000e+08,3.190152520000e+08,2.463935e+01,6.355499e-01,1.665574e+01,5.225369e-01,6.759813e-01,1.207182e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200029
3.190152730000e+08,3.190153340000e+08,2.380328e+01,6.246741e-01,1.595082e+01,5.113598e-01,6.701102e-01,1.233884e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200030
3.190153340000e+08,3.190153950000e+08,2.409836e+01,6.285341e-01,1.514754e+01,4.983175e-01,6.285715e-01,1.260249e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200030
3.190153950000e+08,3.190154560000e+08,2.500000e+01,6.401843e-01,1.614754e+01,5.145034e-01,6.459016e-01,1.224645e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200030
3.190154560000e+08,3.190155170000e+08,2.483607e+01,6.380820e-01,1.577049e+01,5.084611e-01,6.349835e-01,1.236890e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200030
3.190155170000e+08,3.190155780000e+08,2.496721e+01,6.397644e-01,1.611475e+01,5.139808e-01,6.454366e-01,1.225812e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200030
3.190155780000e+08,3.190156390000e+08,2.588525e+01,6.514202e-01,1.616393e+01,5.147645e-01,6.244459e-01,1.218688e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200030
3.190156390000e+08,3.190157000000e+08,2.422951e+01,6.302421e-01,1.567213e+01,5.068730e-01,6.468200e-01,1.243233e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200030
3.190157000000e+08,3.190157610000e+08,2.437705e+01,6.321580e-01,1.545902e+01,5.034149e-01,6.341627e-01,1.249076e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200030
3.190157610000e+08,3.190158220000e+08,2.532787e+01,6.443686e-01,1.662295e+01,5.220224e-01,6.563107e-01,1.208297e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200030
3.190158220000e+08,3.190158830000e+08,2.314754e+01,6.160097e-01,1.503279e+01,4.964263e-01,6.494334e-01,1.269800e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200030
3.190159480000e+08,3.190160090000e+08,2.534426e+01,6.445771e-01,1.636065e+01,5.178875e-01,6.455368e-01,1.216582e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200031
3.190160090000e+08,3.190160700000e+08,2.434426e+01,6.317328e-01,1.588525e+01,5.103076e-01,6.525252e-01,1.235654e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200031
3.190160700000e+08,3.190161310000e+08,2.385246e+01,6.253191e-01,1.565574e+01,5.066078e-01,6.563574e-01,1.245065e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200031
3.190161310000e+08,3.190161920000e+08,2.437705e+01,6.321580e-01,1.626229e+01,5.163284e-01,6.671150e-01,1.222058e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200031
3.190161920000e+08,3.190162530000e+08,2.480328e+01,6.376607e-01,1.583607e+01,5.095171e-01,6.384666e-01,1.235162e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200031
3.190162530000e+08,3.190163140000e+08,2.504918e+01,6.408138e-01,1.680328e+01,5.248463e-01,6.708115e-01,1.202156e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200031
3.190163140000e+08,3.190163750000e+08,2.434426e+01,6.317328e-01,1.606557e+01,5.131959e-01,6.599327e-01,1.229332e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200031
3.190163750000e+08,3.190164360000e+08,2.493443e+01,6.393443e-01,1.634426e+01,5.176280e-01,6.554898e-01,1.218483e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200031
3.190164360000e+08,3.190164970000e+08,2.442623e+01,6.327954e-01,1.506557e+01,4.969674e-01,6.167786e-01,1.259495e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200031
3.190164970000e+08,3.190165580000e+08,2.475410e+01,6.370282e-01,1.565574e+01,5.066078e-01,6.324503e-01,1.240746e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200031
3.190165580000e+08,3.190166190000e+08,2.398361e+01,6.270358e-01,1.595082e+01,5.113598e-01,6.650718e-01,1.233923e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200031
3.190166190000e+08,3.190166800000e+08,2.424590e+01,6.304552e-01,1.527869e+01,5.004701e-01,6.301555e-01,1.255305e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200031
3.190166800000e+08,3.190167410000e+08,2.404918e+01,6.278924e-01,1.504918e+01,4.966970e-01,6.257669e-01,1.263462e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200031
3.190167940000e+08,3.190168550000e+08,2.401639e+01,6.274642e-01,1.437705e+01,4.854785e-01,5.986348e-01,1.280655e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200032
3.190168550000e+08,3.190169160000e+08,2.437705e+01,6.321580e-01,1.426229e+01,4.835371e-01,5.850706e-01,1.277720e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200032
3.190169160000e+08,3.190169770000e+08,2.370492e+01,6.233821e-01,1.414754e+01,4.815879e-01,5.968188e-01,1.289993e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200032
3.190169960000e+08,3.190170570000e+08,2.431148e+01,6.313072e-01,1.578689e+01,5.087253e-01,6.493594e-01,1.239091e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200033
3.190170570000e+08,3.190171180000e+08,2.434426e+01,6.317328e-01,1.562295e+01,5.060771e-01,6.417508e-01,1.244264e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200033
3.190171180000e+08,3.190171790000e+08,2.352459e+01,6.210064e-01,1.521311e+01,4.993950e-01,6.466899e-01,1.261828e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200033
3.190171790000e+08,3.190172400000e+08,2.547541e+01,6.462427e-01,1.655738e+01,5.209917e-01,6.499357e-01,1.209995e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200033
3.190172400000e+08,3.190173010000e+08,2.439344e+01,6.323705e-01,1.540984e+01,5.026134e-01,6.317204e-01,1.250402e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200033
3.190173010000e+08,3.190173620000e+08,2.439344e+01,6.323705e-01,1.604918e+01,5.129340e-01,6.579301e-01,1.229832e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200033
3.190173620000e+08,3.190174230000e+08,2.385246e+01,6.253191e-01,1.534426e+01,5.015429e-01,6.432990e-01,1.255819e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200033
3.190174230000e+08,3.190174840000e+08,2.444262e+01,6.330076e-01,1.593443e+01,5.110970e-01,6.519115e-01,1.233674e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200033
3.190174840000e+08,3.190175450000e+08,2.514754e+01,6.420707e-01,1.634426e+01,5.176280e-01,6.499348e-01,1.217858e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200033
3.190175450000e+08,3.190176060000e+08,2.480328e+01,6.376607e-01,1.619672e+01,5.152863e-01,6.530073e-01,1.223770e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200033
3.190176060000e+08,3.190176670000e+08,2.485246e+01,6.382926e-01,1.611475e+01,5.139808e-01,6.484169e-01,1.226285e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200033
3.190176670000e+08,3.190177280000e+08,2.442623e+01,6.327954e-01,1.603279e+01,5.126720e-01,6.563758e-01,1.230340e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200033
3.190177280000e+08,3.190177890000e+08,2.406557e+01,6.281064e-01,1.518033e+01,4.988565e-01,6.307902e-01,1.259552e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200033
3.190177890000e+08,3.190178500000e+08,2.483607e+01,6.380820e-01,1.588525e+01,5.103076e-01,6.396040e-01,1.233500e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200033
3.190178750000e+08,3.190179360000e+08,2.524590e+01,6.433251e-01,1.554098e+01,5.047477e-01,6.155844e-01,1.239607e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200034
3.190179360000e+08,3.190179970000e+08,2.521312e+01,6.429073e-01,1.557377e+01,5.052798e-01,6.176853e-01,1.239127e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200034
3.190179970000e+08,3.190180580000e+08,2.536065e+01,6.447856e-01,1.609836e+01,5.137193e-01,6.347770e-01,1.224178e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200034
3.190180580000e+08,3.190181190000e+08,2.567213e+01,6.487331e-01,1.577049e+01,5.084611e-01,6.143039e-01,1.230038e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200034
3.190181190000e+08,3.190181800000e+08,2.475410e+01,6.370282e-01,1.527869e+01,5.004701e-01,6.172186e-01,1.250853e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200034
3.190181800000e+08,3.190182410000e+08,2.449180e+01,6.336442e-01,1.529508e+01,5.007385e-01,6.244980e-01,1.252842e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200034
3.190182410000e+08,3.190183020000e+08,2.447541e+01,6.334321e-01,1.598361e+01,5.118851e-01,6.530476e-01,1.231906e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200034
3.190183020000e+08,3.190183630000e+08,2.498361e+01,6.399744e-01,1.609836e+01,5.137193e-01,6.443570e-01,1.226247e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200034
3.190183630000e+08,3.190184240000e+08,2.608197e+01,6.538908e-01,1.703279e+01,5.284184e-01,6.530484e-01,1.193362e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200034
3.190184240000e+08,3.190184850000e+08,2.470492e+01,6.363950e-01,1.559016e+01,5.055457e-01,6.310551e-01,1.242962e-02,2.070000e+01,0.000000e+00,9.930000e+02,12369200034
