#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
21,3.190909120129e+08,3.190911679644e+08,2.559514789581e+02,7589,6683,4081,906,906,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369300021,0,0,0
22,3.190911780233e+08,3.190928349163e+08,1.656892998636e+03,46675,41054,27571,5621,5621,0,2,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369300022,0,0,0
23,3.190928380002e+08,3.190937249971e+08,8.869968820214e+02,24713,21785,14189,2928,2928,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369300023,0,0,0
24,3.190937350090e+08,3.190945268885e+08,7.918794856071e+02,22425,19716,13257,2709,2709,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369300024,0,0,0
25,3.190945370030e+08,3.190962009967e+08,1.663993677080e+03,46657,41117,27467,5540,5540,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369300025,0,0,0
26,3.190962040163e+08,3.190978779348e+08,1.673918460965e+03,46646,41168,27963,5478,5478,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369300026,0,0,0
27,3.190978810036e+08,3.190992459658e+08,1.364962176204e+03,37711,33332,22381,4379,4379,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369300027,0,0,0
28,3.190992560806e+08,3.191004328750e+08,1.176794363320e+03,32693,28923,19947,3770,3770,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369300028,0,0,0
29,3.191004430126e+08,3.191011759660e+08,7.329534198642e+02,20224,17764,11729,2460,2460,0,2,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369300029,0,0,0
30,3.191011860637e+08,3.191026689588e+08,1.482895168543e+03,40989,36168,24928,4821,4821,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369300030,0,0,0
31,3.191026800092e+08,3.191043389979e+08,1.658988632619e+03,45476,40079,27308,5397,5397,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369300031,0,0,0
32,3.191043490028e+08,3.191053069835e+08,9.579806936979e+02,26333,23273,15309,3060,3060,0,2,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369300032,0,0,0
33,3.191053170036e+08,3.191069959365e+08,1.678932957113e+03,46629,41110,28046,5519,5519,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369300033,0,0,0
34,3.191069990074e+08,3.191086869835e+08,1.687976096034e+03,46615,40958,27283,5657,5657,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369300034,0,0,0
35,3.191086900135e+08,3.191097028722e+08,1.012858663857e+03,28253,24882,16991,3371,3371,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369300035,0,0,0
37,3.191097371607e+08,3.191114099740e+08,1.672813283026e+03,46650,41098,27168,5552,5552,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369300037,0,0,0
38,3.191114130131e+08,3.191116119789e+08,1.989657658339e+02,5539,4901,2690,638,638,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369300038,0,0,0
39,3.191116220007e+08,3.191124609903e+08,8.389896684885e+02,23648,20774,13384,2874,2874,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369300039,0,0,0
40,3.191124710377e+08,3.191141299388e+08,1.658901116848e+03,46670,40936,26969,5734,5734,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369300040,0,0,0
41,3.191141330239e+08,3.191143529936e+08,2.199696784019e+02,6142,5446,3378,696,696,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369300041,0,0,0
42,3.191143630031e+08,3.191160109810e+08,1.647977902889e+03,46686,41027,27092,5659,5659,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369300042,0,0,0
43,3.191160140175e+08,3.191169229788e+08,9.089613072872e+02,25736,22529,14442,3207,3207,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992307e+00,12369300043,0,0,0
44,3.191169330666e+08,3.191172809572e+08,3.478905638456e+02,9861,8652,5391,1209,1209,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369300044,0,0,0
45,3.191172910195e+08,3.191180009692e+08,7.099497147799e+02,20399,17834,11041,2565,2565,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990154e+00,12369300045,0,0,0
46,3.191180110499e+08,3.191196319865e+08,1.620936645150e+03,46750,40884,25735,5866,5866,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995684e+00,12369300046,0,0,0
48,3.191196550032e+08,3.191199739504e+08,3.189472162127e+02,9284,8117,4480,1167,1167,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369300048,0,0,0
49,3.191199840517e+08,3.191216010000e+08,1.616948269129e+03,46750,40813,25282,5937,5937,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995675e+00,12369300049,0,0,0
50,3.191216040031e+08,3.191232089710e+08,1.604967890024e+03,46781,40887,25972,5894,5894,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995643e+00,12369300050,0,0,0
51,3.191232120105e+08,3.191236919279e+08,4.799174641371e+02,13927,12113,7344,1814,1814,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985447e+00,12369300051,0,0,0
52,3.191237021025e+08,3.191246669558e+08,9.648532380462e+02,28023,24316,15157,3707,3707,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369300052,0,0,0
53,3.191246770070e+08,3.191262709913e+08,1.593984332144e+03,46802,40920,25197,5882,5882,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995611e+00,12369300053,0,0,0
54,3.191262740343e+08,3.191271869999e+08,9.129655675292e+02,26693,23308,14410,3385,3385,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369300054,0,0,0
55,3.191271970277e+08,3.191278839264e+08,6.868987708688e+02,20156,17612,10222,2544,2544,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369300055,0,0,0
56,3.191278950349e+08,3.191283519740e+08,4.569391297698e+02,13355,11647,6516,1708,1708,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369300056,0,0,0
57,3.191283620427e+08,3.191288099921e+08,4.479493154883e+02,13290,11595,6861,1695,1695,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369300057,0,0,0
58,3.191288200015e+08,3.191304069764e+08,1.586974856436e+03,46811,41004,25555,5807,5807,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995592e+00,12369300058,0,0,0
59,3.191304100404e+08,3.191305529182e+08,1.428778159022e+02,4194,3671,1998,523,523,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369300059,0,0,0
60,3.191305630296e+08,3.191316949909e+08,1.131961305320e+03,33387,29239,18181,4148,4148,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369300060,0,0,0
61,3.191317050207e+08,3.191331199977e+08,1.414977027714e+03,41385,36158,22119,5227,5227,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369300061,0,0,0
62,3.191331300178e+08,3.191347349348e+08,1.604917048991e+03,46785,40955,25798,5830,5830,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369300062,0,0,0
63,3.191347380136e+08,3.191357469971e+08,1.008983528674e+03,29772,26146,16486,3626,3626,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369300063,0,0,0
64,3.191357570128e+08,3.191373649186e+08,1.607905775666e+03,46783,40916,25502,5867,5867,0,2,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369300064,0,0,0
65,3.191373680484e+08,3.191385779796e+08,1.209931247294e+03,35253,30891,19834,4362,4362,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369300065,0,0,0
66,3.191385880474e+08,3.191400019931e+08,1.413945657611e+03,40722,35534,22060,5188,5188,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369300066,0,0,0
67,3.191400130120e+08,3.191412509856e+08,1.237973619998e+03,35519,31111,19883,4408,4408,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369300067,0,0,0
68,3.191412610399e+08,3.191418879789e+08,6.269389778972e+02,17798,15574,9559,2224,2224,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369300068,0,0,0
69,3.191418980395e+08,3.191435239062e+08,1.625866682649e+03,46730,40974,26542,5756,5756,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995699e+00,12369300069,0,0,0
70,3.191435270058e+08,3.191440719752e+08,5.449693732262e+02,15458,13577,8516,1881,1881,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369300070,0,0,0
71,3.191440820451e+08,3.191457209918e+08,1.638946660697e+03,46696,41031,26326,5665,5665,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369300071,0,0,0
72,3.191457240038e+08,3.191461059280e+08,3.819242320657e+02,11036,9686,5794,1350,1350,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.981771e+00,12369300072,0,0,0
73,3.191461160059e+08,3.191465159753e+08,3.999693133235e+02,11391,10007,6209,1384,1384,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369300073,0,0,0
74,3.191465260101e+08,3.191481699784e+08,1.643968249738e+03,46688,41012,26738,5676,5676,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991489e+00,12369300074,0,0,0
75,3.191481741105e+08,3.191493979480e+08,1.223837501705e+03,34799,30494,19670,4305,4305,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369300075,0,0,0
76,3.191494080694e+08,3.191510609639e+08,1.652894458473e+03,46674,41028,26586,5646,5646,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995768e+00,12369300076,0,0,0
77,3.191510640169e+08,3.191525009950e+08,1.436978083074e+03,40647,35789,23861,4858,4858,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369300077,0,0,0
78,3.191525110052e+08,3.191534669933e+08,9.559880875349e+02,27106,23829,15205,3277,3277,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992685e+00,12369300078,0,0,0
79,3.191534770159e+08,3.191538629062e+08,3.858902989030e+02,10829,9524,6024,1305,1305,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369300079,0,0,0
80,3.191538731104e+08,3.191543219909e+08,4.488804942369e+02,12418,10921,6637,1497,1497,0,1,e,C,2017,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12369300080,0,0,0
