#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.556037060000e+08,2.556037670000e+08,4.168853e+01,8.266912e-01,3.914754e+01,8.011011e-01,9.390483e-01,4.744206e-03,1.600000e+01,1.700000e+01,9.110000e+02,22295800032
2.556037670000e+08,2.556038280000e+08,4.136066e+01,8.234340e-01,3.804918e+01,7.897829e-01,9.199366e-01,5.403030e-03,1.600000e+01,1.700000e+01,9.110000e+02,22295800032
2.556038280000e+08,2.556038890000e+08,4.127869e+01,8.226177e-01,3.822951e+01,7.916523e-01,9.261318e-01,5.212393e-03,1.600000e+01,1.700000e+01,9.110000e+02,22295800032
2.556038890000e+08,2.556039500000e+08,4.165574e+01,8.263661e-01,3.924590e+01,8.021069e-01,9.421487e-01,4.631416e-03,1.600000e+01,1.700000e+01,9.110000e+02,22295800032
2.556039500000e+08,2.556040110000e+08,4.260656e+01,8.357441e-01,3.955738e+01,8.052835e-01,9.284340e-01,5.056217e-03,1.600000e+01,1.700000e+01,9.110000e+02,22295800032
2.556040540000e+08,2.556041150000e+08,4.185246e+01,8.283151e-01,3.924590e+01,8.021069e-01,9.377204e-01,4.782823e-03,1.600000e+01,1.800000e+01,9.120000e+02,22295800033
2.556041150000e+08,2.556041760000e+08,4.221312e+01,8.318763e-01,3.942623e+01,8.039475e-01,9.339806e-01,4.893461e-03,1.600000e+01,1.800000e+01,9.120000e+02,22295800033
2.556041760000e+08,2.556042370000e+08,4.018033e+01,8.115996e-01,3.729508e+01,7.819174e-01,9.281926e-01,5.214734e-03,1.600000e+01,1.800000e+01,9.120000e+02,22295800033
2.556042370000e+08,2.556042980000e+08,4.208197e+01,8.305831e-01,3.944262e+01,8.041147e-01,9.372809e-01,4.785440e-03,1.600000e+01,1.800000e+01,9.120000e+02,22295800033
2.556042980000e+08,2.556043590000e+08,4.155738e+01,8.253899e-01,3.908197e+01,8.004299e-01,9.404339e-01,4.700832e-03,1.600000e+01,1.800000e+01,9.120000e+02,22295800033
2.556043590000e+08,2.556044200000e+08,4.185246e+01,8.283151e-01,3.909836e+01,8.005977e-01,9.341950e-01,4.907075e-03,1.600000e+01,1.800000e+01,9.120000e+02,22295800033
2.556044200000e+08,2.556044810000e+08,4.249180e+01,8.346179e-01,3.940984e+01,8.037804e-01,9.274691e-01,5.094407e-03,1.600000e+01,1.800000e+01,9.120000e+02,22295800033
2.556044810000e+08,2.556045420000e+08,4.370492e+01,8.464479e-01,4.075410e+01,8.173738e-01,9.324831e-01,4.859556e-03,1.600000e+01,1.800000e+01,9.120000e+02,22295800033
2.556045420000e+08,2.556046030000e+08,4.314754e+01,8.410331e-01,4.052459e+01,8.150690e-01,9.392097e-01,4.657528e-03,1.600000e+01,1.800000e+01,9.120000e+02,22295800033
2.556046030000e+08,2.556046640000e+08,4.170492e+01,8.268538e-01,3.886885e+01,7.982445e-01,9.319969e-01,4.991293e-03,1.600000e+01,1.800000e+01,9.120000e+02,22295800033
2.556046640000e+08,2.556047250000e+08,4.219672e+01,8.317148e-01,3.921312e+01,8.017718e-01,9.292929e-01,5.052467e-03,1.600000e+01,1.800000e+01,9.120000e+02,22295800033
2.556047250000e+08,2.556047860000e+08,4.181967e+01,8.279905e-01,3.906557e+01,8.002620e-01,9.341435e-01,4.910785e-03,1.600000e+01,1.800000e+01,9.120000e+02,22295800033
2.556047860000e+08,2.556048470000e+08,4.129508e+01,8.227810e-01,3.888525e+01,7.984128e-01,9.416435e-01,4.670611e-03,1.600000e+01,1.800000e+01,9.120000e+02,22295800033
2.556048470000e+08,2.556049080000e+08,4.095082e+01,8.193442e-01,3.839344e+01,7.933478e-01,9.375501e-01,4.841356e-03,1.600000e+01,1.800000e+01,9.120000e+02,22295800033
2.556049080000e+08,2.556049690000e+08,4.232787e+01,8.330063e-01,3.972131e+01,8.069504e-01,9.384198e-01,4.730870e-03,1.600000e+01,1.800000e+01,9.120000e+02,22295800033
2.556049690000e+08,2.556050300000e+08,4.083607e+01,8.181954e-01,3.822951e+01,7.916523e-01,9.361702e-01,4.897813e-03,1.600000e+01,1.800000e+01,9.120000e+02,22295800033
2.556050300000e+08,2.556050910000e+08,4.190164e+01,8.288016e-01,3.919672e+01,8.016042e-01,9.354460e-01,4.860606e-03,1.600000e+01,1.800000e+01,9.120000e+02,22295800033
2.556050910000e+08,2.556051520000e+08,4.027869e+01,8.125924e-01,3.745901e+01,7.836340e-01,9.299960e-01,5.147537e-03,1.600000e+01,1.800000e+01,9.120000e+02,22295800033
2.556052320000e+08,2.556052930000e+08,4.244262e+01,8.341347e-01,3.962295e+01,8.059507e-01,9.335651e-01,4.894456e-03,1.600000e+01,1.800000e+01,9.120000e+02,22295800036
2.556052930000e+08,2.556053540000e+08,4.145901e+01,8.244125e-01,3.854099e+01,7.948707e-01,9.296165e-01,5.086430e-03,1.600000e+01,1.800000e+01,9.120000e+02,22295800036
2.556053540000e+08,2.556054150000e+08,4.354099e+01,8.448589e-01,4.095082e+01,8.193442e-01,9.405121e-01,4.589682e-03,1.600000e+01,1.800000e+01,9.120000e+02,22295800036
2.556054150000e+08,2.556054760000e+08,4.165574e+01,8.263661e-01,3.883607e+01,7.979078e-01,9.323101e-01,4.983561e-03,1.600000e+01,1.800000e+01,9.120000e+02,22295800036
2.556054760000e+08,2.556055370000e+08,3.960656e+01,8.057840e-01,3.731147e+01,7.820892e-01,9.420530e-01,4.753405e-03,1.600000e+01,1.800000e+01,9.120000e+02,22295800036
2.556055370000e+08,2.556055980000e+08,4.104918e+01,8.203276e-01,3.857377e+01,7.952088e-01,9.396965e-01,4.757162e-03,1.600000e+01,1.800000e+01,9.120000e+02,22295800036
2.556055980000e+08,2.556056590000e+08,4.144262e+01,8.242495e-01,3.891803e+01,7.987493e-01,9.390823e-01,4.757022e-03,1.600000e+01,1.800000e+01,9.120000e+02,22295800036
2.556056590000e+08,2.556057200000e+08,4.073771e+01,8.172094e-01,3.803279e+01,7.896128e-01,9.336016e-01,4.994550e-03,1.600000e+01,1.800000e+01,9.120000e+02,22295800036
2.556057200000e+08,2.556057810000e+08,4.055738e+01,8.153987e-01,3.785246e+01,7.877386e-01,9.333064e-01,5.015963e-03,1.600000e+01,1.800000e+01,9.120000e+02,22295800036
2.556057810000e+08,2.556058420000e+08,4.211475e+01,8.309066e-01,3.934426e+01,8.031114e-01,9.342157e-01,4.891057e-03,1.600000e+01,1.800000e+01,9.120000e+02,22295800036
2.556058420000e+08,2.556059030000e+08,4.214754e+01,8.312300e-01,3.981967e+01,8.079489e-01,9.447685e-01,4.505105e-03,1.600000e+01,1.800000e+01,9.120000e+02,22295800036
2.556059030000e+08,2.556059640000e+08,4.140984e+01,8.239234e-01,3.872131e+01,7.967280e-01,9.350752e-01,4.902435e-03,1.600000e+01,1.800000e+01,9.120000e+02,22295800036
2.556059640000e+08,2.556060250000e+08,4.160656e+01,8.258781e-01,3.888525e+01,7.984128e-01,9.345942e-01,4.907655e-03,1.600000e+01,1.800000e+01,9.120000e+02,22295800036
2.556060250000e+08,2.556060860000e+08,4.329508e+01,8.424698e-01,4.049180e+01,8.147392e-01,9.352518e-01,4.788440e-03,1.600000e+01,1.800000e+01,9.120000e+02,22295800036
2.556060860000e+08,2.556061470000e+08,4.114754e+01,8.213098e-01,3.831147e+01,7.925005e-01,9.310757e-01,5.056405e-03,1.600000e+01,1.800000e+01,9.120000e+02,22295800036
2.556061470000e+08,2.556062080000e+08,4.190164e+01,8.288016e-01,3.914754e+01,8.011011e-01,9.342723e-01,4.901518e-03,1.600000e+01,1.800000e+01,9.120000e+02,22295800036
2.556062080000e+08,2.556062690000e+08,4.057377e+01,8.155634e-01,3.801639e+01,7.894426e-01,9.369697e-01,4.884834e-03,1.600000e+01,1.800000e+01,9.120000e+02,22295800036
2.556062690000e+08,2.556063300000e+08,3.993443e+01,8.091123e-01,3.737705e+01,7.827761e-01,9.359606e-01,4.960367e-03,1.600000e+01,1.800000e+01,9.120000e+02,22295800036
2.556063820000e+08,2.556064430000e+08,4.106557e+01,8.204914e-01,3.834426e+01,7.928395e-01,9.337325e-01,4.970015e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800037
2.556064430000e+08,2.556065040000e+08,4.160656e+01,8.258781e-01,3.819672e+01,7.913127e-01,9.180457e-01,5.444678e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800037
2.556065040000e+08,2.556065650000e+08,4.098361e+01,8.196721e-01,3.819672e+01,7.913127e-01,9.320000e-01,5.034919e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800037
2.556065650000e+08,2.556066260000e+08,4.100000e+01,8.198360e-01,3.859016e+01,7.953777e-01,9.412235e-01,4.703178e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800037
2.556066260000e+08,2.556066870000e+08,4.204918e+01,8.302595e-01,3.940984e+01,8.037804e-01,9.372320e-01,4.789048e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800037
2.556066870000e+08,2.556067480000e+08,4.129508e+01,8.227810e-01,3.837705e+01,7.931784e-01,9.293370e-01,5.105855e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800037
2.556067480000e+08,2.556068090000e+08,4.159016e+01,8.257154e-01,3.901639e+01,7.997581e-01,9.381159e-01,4.783630e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800037
2.556068090000e+08,2.556068700000e+08,4.218033e+01,8.315532e-01,3.922951e+01,8.019394e-01,9.300427e-01,5.028610e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800037
2.556068700000e+08,2.556069310000e+08,4.172131e+01,8.270163e-01,3.868853e+01,7.963907e-01,9.273084e-01,5.146479e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800037
2.556069310000e+08,2.556069920000e+08,3.978688e+01,8.076162e-01,3.690164e+01,7.777821e-01,9.274825e-01,5.264285e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800037
2.556069920000e+08,2.556070530000e+08,4.193443e+01,8.291258e-01,3.932787e+01,8.029441e-01,9.378421e-01,4.773785e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800037
2.556070530000e+08,2.556071140000e+08,4.191803e+01,8.289638e-01,3.962295e+01,8.059507e-01,9.452484e-01,4.498898e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800037
2.556071140000e+08,2.556071750000e+08,4.114754e+01,8.213098e-01,3.872131e+01,7.967280e-01,9.410359e-01,4.701757e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800037
2.556071750000e+08,2.556072360000e+08,4.083607e+01,8.181954e-01,3.806557e+01,7.899530e-01,9.321558e-01,5.038645e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800037
2.556072360000e+08,2.556072970000e+08,4.100000e+01,8.198360e-01,3.854099e+01,7.948707e-01,9.400240e-01,4.747897e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800037
2.556072970000e+08,2.556073580000e+08,4.093443e+01,8.191801e-01,3.821312e+01,7.914824e-01,9.335202e-01,4.985371e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800037
2.556073580000e+08,2.556074190000e+08,4.157377e+01,8.255527e-01,3.885246e+01,7.980762e-01,9.345426e-01,4.911389e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800037
2.556074190000e+08,2.556074800000e+08,4.113115e+01,8.211462e-01,3.826229e+01,7.919917e-01,9.302511e-01,5.085321e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800037
2.556075370000e+08,2.556075980000e+08,4.049180e+01,8.147392e-01,3.834426e+01,7.928395e-01,9.469635e-01,4.509261e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800038
2.556075980000e+08,2.556076590000e+08,4.049180e+01,8.147392e-01,3.770492e+01,7.862019e-01,9.311741e-01,5.093812e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800038
2.556076590000e+08,2.556077200000e+08,4.139344e+01,8.237603e-01,3.875410e+01,7.970653e-01,9.362376e-01,4.862332e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800038
2.556077200000e+08,2.556077810000e+08,4.208197e+01,8.305831e-01,3.926229e+01,8.022743e-01,9.329957e-01,4.934897e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800038
2.556077810000e+08,2.556078420000e+08,4.260656e+01,8.357441e-01,4.009836e+01,8.107713e-01,9.411312e-01,4.617051e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800038
2.556078420000e+08,2.556079030000e+08,4.226229e+01,8.323608e-01,3.929508e+01,8.026093e-01,9.297906e-01,5.032096e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800038
2.556079030000e+08,2.556079640000e+08,4.206557e+01,8.304213e-01,3.975410e+01,8.072835e-01,9.450507e-01,4.498632e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800038
2.556079640000e+08,2.556080250000e+08,4.118033e+01,8.216370e-01,3.873771e+01,7.968967e-01,9.406847e-01,4.712978e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800038
2.556080250000e+08,2.556080860000e+08,4.091803e+01,8.190161e-01,3.863934e+01,7.958843e-01,9.443109e-01,4.590081e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800038
2.556080860000e+08,2.556081470000e+08,4.304918e+01,8.400739e-01,4.016393e+01,8.114340e-01,9.329779e-01,4.879747e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800038
2.556081470000e+08,2.556082080000e+08,4.165574e+01,8.263661e-01,3.850820e+01,7.945325e-01,9.244392e-01,5.243064e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800038
2.556082080000e+08,2.556082690000e+08,4.229508e+01,8.326836e-01,3.936066e+01,8.032787e-01,9.306201e-01,5.002569e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800038
2.556082690000e+08,2.556083300000e+08,4.136066e+01,8.234340e-01,3.877049e+01,7.972339e-01,9.373761e-01,4.823566e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800038
2.556083300000e+08,2.556083910000e+08,4.129508e+01,8.227810e-01,3.845901e+01,7.940250e-01,9.313220e-01,5.039004e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800038
2.556083910000e+08,2.556084520000e+08,4.288525e+01,8.384729e-01,3.991803e+01,8.089462e-01,9.308104e-01,4.961719e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800038
2.556084520000e+08,2.556085130000e+08,4.114754e+01,8.213098e-01,3.831147e+01,7.925005e-01,9.310757e-01,5.056405e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800038
2.556085130000e+08,2.556085740000e+08,4.163934e+01,8.262035e-01,3.877049e+01,7.972339e-01,9.311023e-01,5.025556e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800038
2.556085740000e+08,2.556086350000e+08,4.145901e+01,8.244125e-01,3.890164e+01,7.985811e-01,9.383155e-01,4.783965e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800038
2.556086820000e+08,2.556087430000e+08,4.122951e+01,8.221275e-01,3.829508e+01,7.923309e-01,9.288270e-01,5.126913e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800039
2.556087430000e+08,2.556088040000e+08,4.139344e+01,8.237603e-01,3.839344e+01,7.933478e-01,9.275247e-01,5.159730e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800039
2.556088040000e+08,2.556088650000e+08,4.132787e+01,8.231075e-01,3.867213e+01,7.962219e-01,9.357398e-01,4.883848e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800039
2.556088650000e+08,2.556089260000e+08,4.360656e+01,8.454949e-01,4.080328e+01,8.178669e-01,9.357143e-01,4.755410e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800039
2.556089260000e+08,2.556089870000e+08,4.254099e+01,8.351007e-01,4.008197e+01,8.106056e-01,9.421965e-01,4.581197e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800039
2.556089870000e+08,2.556090480000e+08,4.203279e+01,8.300976e-01,3.914754e+01,8.011011e-01,9.313573e-01,4.993401e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800039
2.556090480000e+08,2.556091090000e+08,4.126229e+01,8.224543e-01,3.839344e+01,7.933478e-01,9.304728e-01,5.069762e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800039
2.556091090000e+08,2.556091700000e+08,4.113115e+01,8.211462e-01,3.875410e+01,7.970653e-01,9.422081e-01,4.658614e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800039
2.556091700000e+08,2.556092310000e+08,4.106557e+01,8.204914e-01,3.829508e+01,7.923309e-01,9.325349e-01,5.011505e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800039
2.556092310000e+08,2.556092920000e+08,4.216393e+01,8.313916e-01,3.916393e+01,8.012688e-01,9.288492e-01,5.069057e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800039
2.556092920000e+08,2.556093530000e+08,4.044262e+01,8.142443e-01,3.780328e+01,7.872267e-01,9.347386e-01,4.972660e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800039
2.556093530000e+08,2.556094140000e+08,4.122951e+01,8.221275e-01,3.813115e+01,7.906331e-01,9.248509e-01,5.256889e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800039
2.556094140000e+08,2.556094750000e+08,4.208197e+01,8.305831e-01,3.972131e+01,8.069504e-01,9.439034e-01,4.541707e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800039
2.556094750000e+08,2.556095360000e+08,4.118033e+01,8.216370e-01,3.813115e+01,7.906331e-01,9.259554e-01,5.224345e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800039
2.556095360000e+08,2.556095970000e+08,4.106557e+01,8.204914e-01,3.844262e+01,7.938558e-01,9.361277e-01,4.885622e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800039
2.556095970000e+08,2.556096580000e+08,4.167213e+01,8.265287e-01,3.872131e+01,7.967280e-01,9.291896e-01,5.087599e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800039
2.556096580000e+08,2.556097190000e+08,4.267213e+01,8.363869e-01,4.022951e+01,8.120961e-01,9.427584e-01,4.553224e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800039
2.556097190000e+08,2.556097800000e+08,4.045901e+01,8.144094e-01,3.783607e+01,7.875680e-01,9.351702e-01,4.956330e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800039
2.556098280000e+08,2.556098890000e+08,4.247541e+01,8.344569e-01,3.978688e+01,8.076162e-01,9.367040e-01,4.783609e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800040
2.556098890000e+08,2.556099500000e+08,4.090164e+01,8.188520e-01,3.816393e+01,7.909729e-01,9.330661e-01,5.003154e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800040
2.556099500000e+08,2.556100110000e+08,4.147541e+01,8.245755e-01,3.867213e+01,7.962219e-01,9.324111e-01,4.990927e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800040
2.556100110000e+08,2.556100720000e+08,4.227869e+01,8.325222e-01,3.934426e+01,8.031114e-01,9.305933e-01,5.004436e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800040
2.556100720000e+08,2.556101330000e+08,4.172131e+01,8.270163e-01,3.890164e+01,7.985811e-01,9.324165e-01,4.976012e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800040
2.556101330000e+08,2.556101940000e+08,4.162295e+01,8.260409e-01,3.918033e+01,8.014365e-01,9.413155e-01,4.664424e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800040
2.556101940000e+08,2.556102550000e+08,4.255738e+01,8.352616e-01,3.995082e+01,8.092784e-01,9.387519e-01,4.706188e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800040
2.556102550000e+08,2.556103160000e+08,4.326229e+01,8.421507e-01,4.026229e+01,8.124270e-01,9.306555e-01,4.945164e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800040
2.556103160000e+08,2.556103770000e+08,4.240984e+01,8.338125e-01,3.957377e+01,8.054504e-01,9.331272e-01,4.911307e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800040
2.556103770000e+08,2.556104380000e+08,4.311475e+01,8.407136e-01,4.029508e+01,8.127577e-01,9.346008e-01,4.820826e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800040
2.556104380000e+08,2.556104990000e+08,4.103279e+01,8.201638e-01,3.842623e+01,7.936864e-01,9.364762e-01,4.875129e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800040
2.556104990000e+08,2.556105600000e+08,4.231147e+01,8.328450e-01,3.945901e+01,8.042818e-01,9.325843e-01,4.935494e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800040
2.556105600000e+08,2.556106210000e+08,4.180328e+01,8.278283e-01,3.895082e+01,7.990858e-01,9.317647e-01,4.993298e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800040
2.556106210000e+08,2.556106820000e+08,4.173771e+01,8.271788e-01,3.883607e+01,7.979078e-01,9.304792e-01,5.040593e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800040
2.556106820000e+08,2.556107430000e+08,3.963934e+01,8.061175e-01,3.727869e+01,7.817456e-01,9.404467e-01,4.812735e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800040
2.556107430000e+08,2.556108040000e+08,4.170492e+01,8.268538e-01,3.954099e+01,8.051167e-01,9.481132e-01,4.397441e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800040
2.556108040000e+08,2.556108650000e+08,4.175410e+01,8.273412e-01,3.881967e+01,7.977394e-01,9.297212e-01,5.064936e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800040
2.556108650000e+08,2.556109260000e+08,4.180328e+01,8.278283e-01,3.888525e+01,7.984128e-01,9.301961e-01,5.046113e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800040
2.556109680000e+08,2.556110290000e+08,4.219672e+01,8.317148e-01,3.932787e+01,8.029441e-01,9.320124e-01,4.961595e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800041
2.556110290000e+08,2.556110900000e+08,4.136066e+01,8.234340e-01,3.872131e+01,7.967280e-01,9.361871e-01,4.866054e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800041
2.556110900000e+08,2.556111510000e+08,4.101639e+01,8.199999e-01,3.816393e+01,7.909729e-01,9.304556e-01,5.085518e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800041
2.556111510000e+08,2.556112120000e+08,4.213115e+01,8.310683e-01,3.945901e+01,8.042818e-01,9.365759e-01,4.807642e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800041
2.556112120000e+08,2.556112730000e+08,4.237705e+01,8.334901e-01,3.931147e+01,8.027767e-01,9.276596e-01,5.095122e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800041
2.556112730000e+08,2.556113340000e+08,4.329508e+01,8.424698e-01,4.095082e+01,8.193442e-01,9.458538e-01,4.403639e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800041
2.556113340000e+08,2.556113950000e+08,4.045901e+01,8.144094e-01,3.749180e+01,7.839769e-01,9.266613e-01,5.247527e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800041
2.556113950000e+08,2.556114560000e+08,4.060656e+01,8.158929e-01,3.796721e+01,7.889317e-01,9.350020e-01,4.953283e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800041
2.556114560000e+08,2.556115170000e+08,4.160656e+01,8.258781e-01,3.886885e+01,7.982445e-01,9.342002e-01,4.921376e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800041
2.556115170000e+08,2.556115780000e+08,4.186885e+01,8.284773e-01,3.896721e+01,7.992539e-01,9.306970e-01,5.025391e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800041
2.556115780000e+08,2.556116390000e+08,4.204918e+01,8.302595e-01,3.927869e+01,8.024418e-01,9.341131e-01,4.898415e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800041
2.556116390000e+08,2.556117000000e+08,4.181967e+01,8.279905e-01,3.875410e+01,7.970653e-01,9.266954e-01,5.160347e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800041
2.556117000000e+08,2.556117610000e+08,4.129508e+01,8.227810e-01,3.878688e+01,7.974024e-01,9.392616e-01,4.758947e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800041
2.556117610000e+08,2.556118220000e+08,4.252459e+01,8.349398e-01,3.988525e+01,8.086140e-01,9.379337e-01,4.737280e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800041
2.556118220000e+08,2.556118830000e+08,4.059016e+01,8.157282e-01,3.806557e+01,7.899530e-01,9.378029e-01,4.853617e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800041
2.556118830000e+08,2.556119440000e+08,4.142623e+01,8.240865e-01,3.860656e+01,7.955466e-01,9.319351e-01,5.010164e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800041
2.556119440000e+08,2.556120050000e+08,4.157377e+01,8.255527e-01,3.901639e+01,7.997581e-01,9.384858e-01,4.771192e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800041
2.556120050000e+08,2.556120660000e+08,4.145901e+01,8.244125e-01,3.878688e+01,7.974024e-01,9.355476e-01,4.882901e-03,1.600000e+01,1.800000e+01,9.130000e+02,22295800041
2.556121140000e+08,2.556121750000e+08,4.231147e+01,8.328450e-01,3.960656e+01,8.057840e-01,9.360713e-01,4.815135e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295800042
2.556121750000e+08,2.556122360000e+08,4.283607e+01,8.379920e-01,4.024590e+01,8.122616e-01,9.395331e-01,4.662782e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295800042
2.556122360000e+08,2.556122970000e+08,4.204918e+01,8.302595e-01,3.967213e+01,8.064508e-01,9.434698e-01,4.559957e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295800042
2.556122970000e+08,2.556123580000e+08,4.177049e+01,8.275036e-01,3.873771e+01,7.968967e-01,9.273940e-01,5.140657e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295800042
2.556123580000e+08,2.556124190000e+08,4.129508e+01,8.227810e-01,3.831147e+01,7.925005e-01,9.277491e-01,5.158493e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295800042
2.556124190000e+08,2.556124800000e+08,4.237705e+01,8.334901e-01,3.963934e+01,8.061175e-01,9.353965e-01,4.834991e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295800042
2.556124800000e+08,2.556125410000e+08,4.104918e+01,8.203276e-01,3.863934e+01,7.958843e-01,9.412940e-01,4.697717e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295800042
2.556125410000e+08,2.556126020000e+08,4.168853e+01,8.266912e-01,3.906557e+01,8.002620e-01,9.370822e-01,4.815069e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295800042
2.556126020000e+08,2.556126630000e+08,4.109836e+01,8.208188e-01,3.829508e+01,7.923309e-01,9.317910e-01,5.035040e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295800042
2.556126630000e+08,2.556127240000e+08,4.222951e+01,8.320379e-01,3.972131e+01,8.069504e-01,9.406056e-01,4.656972e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295800042
2.556127240000e+08,2.556127850000e+08,4.113115e+01,8.211462e-01,3.796721e+01,7.889317e-01,9.230769e-01,5.319820e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295800042
2.556127850000e+08,2.556128460000e+08,4.237705e+01,8.334901e-01,3.954099e+01,8.051167e-01,9.330754e-01,4.914971e-03,1.600000e+01,1.900000e+01,9.130000e+02,22295800042
