#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
15,2.640458487379e+08,2.640468619841e+08,1.013246207267e+03,47934,46307,38939,1627,1627,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600015,0,0,512
16,2.640468645411e+08,2.640478909985e+08,1.026457357198e+03,47920,46196,39228,1724,1724,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600016,0,0,512
17,2.640478934003e+08,2.640489079778e+08,1.014577558815e+03,47924,46340,39360,1584,1584,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600017,0,0,512
18,2.640489106334e+08,2.640499119835e+08,1.001350046158e+03,47995,46421,39235,1574,1574,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600018,0,0,512
19,2.640499138268e+08,2.640509249772e+08,1.011150439084e+03,47964,46329,39020,1635,1635,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600019,0,0,512
20,2.640509271031e+08,2.640519479981e+08,1.020895012587e+03,47900,46302,39322,1598,1598,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600020,0,0,512
21,2.640519506725e+08,2.640529709939e+08,1.020321410805e+03,47924,46252,39693,1672,1672,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600021,0,0,512
22,2.640529735853e+08,2.640539859061e+08,1.012320756525e+03,47937,46296,39665,1641,1641,0,2,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600022,0,0,512
23,2.640539884573e+08,2.640550029727e+08,1.014515458941e+03,47956,46382,39530,1574,1574,0,2,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600023,0,0,512
24,2.640550050024e+08,2.640560289812e+08,1.023978777647e+03,47915,46354,39447,1561,1561,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600024,0,0,512
25,2.640560316893e+08,2.640570509824e+08,1.019293158144e+03,47927,46261,39714,1666,1666,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600025,0,0,512
26,2.640570532906e+08,2.640580759977e+08,1.022707085878e+03,47922,46294,40320,1628,1628,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600026,0,0,512
27,2.640580782762e+08,2.640591079596e+08,1.029683394849e+03,47927,46268,40235,1659,1659,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600027,0,0,512
28,2.640591100454e+08,2.640601519963e+08,1.041950883776e+03,47879,46248,40546,1631,1631,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600028,0,0,512
29,2.640601545510e+08,2.640611869983e+08,1.032447295874e+03,47918,46311,40598,1607,1607,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600029,0,0,512
30,2.640611891768e+08,2.640622179972e+08,1.028820426524e+03,47937,46316,40897,1621,1621,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600030,0,0,512
31,2.640622198863e+08,2.640632579853e+08,1.038099057347e+03,47896,46229,41077,1667,1667,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600031,0,0,512
32,2.640632602397e+08,2.640643039751e+08,1.043735409677e+03,47911,46295,41107,1616,1616,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600032,0,0,512
33,2.640643057621e+08,2.640653409523e+08,1.035190291762e+03,47906,46375,41303,1531,1531,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600033,0,0,512
34,2.640653431955e+08,2.640663869417e+08,1.043746196121e+03,47912,46301,41391,1611,1611,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600034,0,0,512
35,2.640663887767e+08,2.640674269611e+08,1.038184333801e+03,47886,46190,41085,1696,1696,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600035,0,0,512
36,2.640674296156e+08,2.640682359823e+08,8.063666219115e+02,37336,36013,32108,1323,1323,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600036,0,0,512
37,2.640682448171e+08,2.640684309556e+08,1.861384094656e+02,8601,8332,6983,269,269,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600037,0,0,512
39,2.640684484370e+08,2.640694839749e+08,1.035537928969e+03,47916,46311,40787,1605,1605,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600039,0,0,512
40,2.640694859792e+08,2.640705189959e+08,1.033016729057e+03,47919,46384,40631,1535,1535,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600040,0,0,512
41,2.640705211291e+08,2.640715529785e+08,1.031849477649e+03,47889,46299,40888,1590,1590,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600041,0,0,512
42,2.640715554893e+08,2.640725829546e+08,1.027465336800e+03,47937,46327,40985,1610,1610,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600042,0,0,512
43,2.640725848749e+08,2.640736089965e+08,1.024121617049e+03,47908,46296,40534,1612,1612,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600043,0,0,512
44,2.640736116684e+08,2.640746419825e+08,1.030314176738e+03,47896,46332,40582,1564,1564,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600044,0,0,512
45,2.640746445788e+08,2.640756699777e+08,1.025398890018e+03,47931,46323,40553,1608,1608,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600045,0,0,512
46,2.640756721767e+08,2.640766949452e+08,1.022768498391e+03,47920,46233,40067,1687,1687,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600046,0,0,512
47,2.640766976013e+08,2.640777289671e+08,1.031365747213e+03,47921,46325,40492,1596,1596,0,2,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600047,0,0,512
48,2.640777310709e+08,2.640787459847e+08,1.014913812876e+03,47945,46361,40466,1584,1584,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600048,0,0,512
49,2.640787485261e+08,2.640797639901e+08,1.015464064240e+03,47964,46304,40386,1660,1660,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600049,0,0,512
50,2.640797658600e+08,2.640807839942e+08,1.018134221196e+03,47939,46370,39929,1569,1569,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600050,0,0,512
51,2.640807861953e+08,2.640817999928e+08,1.013797560811e+03,47971,46311,39713,1660,1660,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600051,0,0,512
52,2.640818017814e+08,2.640828149694e+08,1.013188038349e+03,47917,46244,39766,1673,1673,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600052,0,0,512
53,2.640828177270e+08,2.640838299725e+08,1.012245481610e+03,47935,46269,40056,1666,1666,0,2,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600053,0,0,512
54,2.640838325000e+08,2.640848499754e+08,1.017475425392e+03,47929,46305,39517,1624,1624,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600054,0,0,512
55,2.640848526228e+08,2.640858669682e+08,1.014345410883e+03,47927,46200,39271,1727,1727,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600055,0,0,512
56,2.640858696730e+08,2.640868779875e+08,1.008314521015e+03,47951,46279,39178,1672,1672,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600056,0,0,512
57,2.640868803897e+08,2.640878929954e+08,1.012605634421e+03,47970,46314,39507,1656,1656,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600057,0,0,512
58,2.640878948327e+08,2.640889049967e+08,1.010164009124e+03,47947,46319,39414,1628,1628,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600058,0,0,512
59,2.640889073926e+08,2.640899219823e+08,1.014589642107e+03,47970,46327,39284,1643,1643,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600059,0,0,512
60,2.640899237752e+08,2.640909319933e+08,1.008218118787e+03,47970,46422,39413,1548,1548,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600060,0,0,512
61,2.640909339445e+08,2.640919479941e+08,1.014049617738e+03,47928,46289,39542,1639,1639,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600061,0,0,512
62,2.640919506225e+08,2.640929609948e+08,1.010372270167e+03,47978,46312,38866,1666,1666,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600062,0,0,512
63,2.640929627842e+08,2.640939739735e+08,1.011189302653e+03,47955,46376,38998,1579,1579,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600063,0,0,512
64,2.640939762429e+08,2.640949879862e+08,1.011743236840e+03,47958,46293,39395,1665,1665,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600064,0,0,512
65,2.640949901534e+08,2.640959989932e+08,1.008839773595e+03,47956,46359,39336,1597,1597,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600065,0,0,512
66,2.640960013338e+08,2.640970059876e+08,1.004653857559e+03,47970,46316,39464,1654,1654,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600066,0,0,512
67,2.640970082828e+08,2.640980199905e+08,1.011707688004e+03,47949,46305,39359,1644,1644,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600067,0,0,512
68,2.640980224190e+08,2.640990419913e+08,1.019572360337e+03,47955,46306,38458,1649,1649,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600068,0,0,512
69,2.640990438175e+08,2.641000529976e+08,1.009180007935e+03,47966,46363,39447,1603,1603,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600069,0,0,512
70,2.641000551511e+08,2.641010709650e+08,1.015813933969e+03,47964,46368,39447,1596,1596,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600070,0,0,512
71,2.641010728863e+08,2.641020939901e+08,1.021103841633e+03,47947,46331,40190,1616,1616,0,2,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600071,0,0,512
72,2.641020959173e+08,2.641031159733e+08,1.020056025863e+03,47923,46340,40586,1583,1583,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600072,0,0,512
73,2.641031183478e+08,2.641041449921e+08,1.026644330800e+03,47928,46313,40626,1615,1615,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600073,0,0,512
74,2.641041471727e+08,2.641051719772e+08,1.024804464340e+03,47921,46283,40704,1638,1638,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600074,0,0,512
75,2.641051743457e+08,2.641062049696e+08,1.030623977482e+03,47921,46307,40816,1614,1614,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600075,0,0,512
76,2.641062070933e+08,2.641072399623e+08,1.032868990511e+03,47925,46358,41079,1567,1567,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600076,0,0,512
77,2.641072420759e+08,2.641082769664e+08,1.034890412241e+03,47906,46218,40990,1688,1688,0,2,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600077,0,0,512
78,2.641082792687e+08,2.641093129812e+08,1.033712543607e+03,47929,46275,40975,1654,1654,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600078,0,0,512
79,2.641093148610e+08,2.641103559781e+08,1.041117099553e+03,47886,46296,40963,1590,1590,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600079,0,0,512
80,2.641103584958e+08,2.641113959931e+08,1.037497334719e+03,47873,46183,40556,1690,1690,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600080,0,0,512
81,2.641113987071e+08,2.641124399866e+08,1.041279423267e+03,47907,46309,41035,1598,1598,0,2,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600081,0,0,512
82,2.641124420384e+08,2.641134729952e+08,1.030956845075e+03,47890,46294,41046,1596,1596,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600082,0,0,512
83,2.641134755535e+08,2.641145149898e+08,1.039436325341e+03,47916,46365,40956,1551,1551,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600083,0,0,512
84,2.641145168479e+08,2.641155599685e+08,1.043120592207e+03,47888,46275,41465,1613,1613,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600084,0,0,512
85,2.641155623077e+08,2.641166119859e+08,1.049678183883e+03,47892,46197,41312,1695,1695,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600085,0,0,512
86,2.641166139794e+08,2.641176569962e+08,1.043016877145e+03,47887,46297,41947,1590,1590,0,1,e,B,2015,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5305600086,0,0,512
