#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.639755480000e+08,2.639756090000e+08,4.309836e+01,8.405536e-01,3.922951e+01,8.019394e-01,9.102320e-01,5.574957e-03,2.830000e+01,2.580000e+01,1.003000e+03,5305500029
2.639756090000e+08,2.639756700000e+08,4.340984e+01,8.435856e-01,3.890164e+01,7.985811e-01,8.961480e-01,5.928411e-03,2.830000e+01,2.580000e+01,1.003000e+03,5305500029
2.639756700000e+08,2.639757310000e+08,4.422951e+01,8.515127e-01,3.993443e+01,8.091123e-01,9.028910e-01,5.700676e-03,2.830000e+01,2.580000e+01,1.003000e+03,5305500029
2.639757470000e+08,2.639758080000e+08,4.285246e+01,8.381523e-01,3.854099e+01,7.948707e-01,8.993879e-01,5.883637e-03,2.840000e+01,2.580000e+01,1.003000e+03,5305500030
2.639758080000e+08,2.639758690000e+08,4.588525e+01,8.673045e-01,4.119672e+01,8.218005e-01,8.978207e-01,5.724992e-03,2.840000e+01,2.580000e+01,1.003000e+03,5305500030
2.639758690000e+08,2.639759300000e+08,4.381967e+01,8.475584e-01,3.934426e+01,8.031114e-01,8.978676e-01,5.857179e-03,2.840000e+01,2.580000e+01,1.003000e+03,5305500030
2.639759300000e+08,2.639759910000e+08,4.481967e+01,8.571749e-01,4.026229e+01,8.124270e-01,8.983175e-01,5.780147e-03,2.840000e+01,2.580000e+01,1.003000e+03,5305500030
2.639759910000e+08,2.639760520000e+08,4.370492e+01,8.464479e-01,3.988525e+01,8.086140e-01,9.126031e-01,5.469641e-03,2.840000e+01,2.580000e+01,1.003000e+03,5305500030
2.639760520000e+08,2.639761130000e+08,4.344262e+01,8.439041e-01,3.957377e+01,8.054504e-01,9.109434e-01,5.532939e-03,2.840000e+01,2.580000e+01,1.003000e+03,5305500030
2.639761130000e+08,2.639761740000e+08,4.342623e+01,8.437449e-01,3.857377e+01,7.952088e-01,8.882597e-01,6.121162e-03,2.840000e+01,2.580000e+01,1.003000e+03,5305500030
2.639761740000e+08,2.639762350000e+08,4.286885e+01,8.383126e-01,3.855738e+01,7.950397e-01,8.994264e-01,5.881512e-03,2.840000e+01,2.580000e+01,1.003000e+03,5305500030
2.639762350000e+08,2.639762960000e+08,4.347541e+01,8.442225e-01,3.893443e+01,7.989175e-01,8.955505e-01,5.938973e-03,2.840000e+01,2.580000e+01,1.003000e+03,5305500030
2.639762960000e+08,2.639763570000e+08,4.280328e+01,8.376712e-01,3.878688e+01,7.974024e-01,9.061662e-01,5.706636e-03,2.840000e+01,2.580000e+01,1.003000e+03,5305500030
2.639763570000e+08,2.639764180000e+08,4.429508e+01,8.521437e-01,3.962295e+01,8.059507e-01,8.945225e-01,5.909256e-03,2.840000e+01,2.580000e+01,1.003000e+03,5305500030
2.639764180000e+08,2.639764790000e+08,4.662295e+01,8.742486e-01,4.190164e+01,8.288016e-01,8.987342e-01,5.656950e-03,2.840000e+01,2.580000e+01,1.003000e+03,5305500030
2.639764790000e+08,2.639765400000e+08,4.565574e+01,8.651327e-01,4.137705e+01,8.235971e-01,9.062837e-01,5.522390e-03,2.840000e+01,2.580000e+01,1.003000e+03,5305500030
2.639765400000e+08,2.639766010000e+08,4.427869e+01,8.519860e-01,4.013115e+01,8.111027e-01,9.063310e-01,5.606335e-03,2.840000e+01,2.580000e+01,1.003000e+03,5305500030
2.639766010000e+08,2.639766620000e+08,4.375410e+01,8.469240e-01,3.991803e+01,8.089462e-01,9.123267e-01,5.474376e-03,2.840000e+01,2.580000e+01,1.003000e+03,5305500030
2.639766620000e+08,2.639767230000e+08,4.444262e+01,8.535617e-01,4.004918e+01,8.102739e-01,9.011435e-01,5.732378e-03,2.840000e+01,2.580000e+01,1.003000e+03,5305500030
2.639767230000e+08,2.639767840000e+08,4.542623e+01,8.629556e-01,4.137705e+01,8.235971e-01,9.108625e-01,5.413004e-03,2.840000e+01,2.580000e+01,1.003000e+03,5305500030
2.639767960000e+08,2.639768570000e+08,4.493443e+01,8.582715e-01,4.034426e+01,8.132536e-01,8.978475e-01,5.784573e-03,2.840000e+01,2.590000e+01,1.003000e+03,5305500031
2.639768570000e+08,2.639769180000e+08,4.413115e+01,8.505654e-01,3.965574e+01,8.062841e-01,8.985884e-01,5.818173e-03,2.840000e+01,2.590000e+01,1.003000e+03,5305500031
2.639769180000e+08,2.639769790000e+08,4.539344e+01,8.626441e-01,4.085246e+01,8.183596e-01,8.999639e-01,5.702029e-03,2.840000e+01,2.590000e+01,1.003000e+03,5305500031
2.639769790000e+08,2.639770400000e+08,4.280328e+01,8.376712e-01,3.834426e+01,7.928395e-01,8.958253e-01,5.978460e-03,2.840000e+01,2.590000e+01,1.003000e+03,5305500031
2.639770400000e+08,2.639771010000e+08,4.422951e+01,8.515127e-01,3.945901e+01,8.042818e-01,8.921424e-01,5.972024e-03,2.840000e+01,2.590000e+01,1.003000e+03,5305500031
2.639771010000e+08,2.639771620000e+08,4.231147e+01,8.328450e-01,3.790164e+01,7.882501e-01,8.957768e-01,6.014341e-03,2.840000e+01,2.590000e+01,1.003000e+03,5305500031
2.639771620000e+08,2.639772230000e+08,4.529508e+01,8.617090e-01,4.042623e+01,8.140793e-01,8.925081e-01,5.892552e-03,2.840000e+01,2.590000e+01,1.003000e+03,5305500031
2.639772230000e+08,2.639772840000e+08,4.340984e+01,8.435856e-01,3.909836e+01,8.005977e-01,9.006798e-01,5.812260e-03,2.840000e+01,2.590000e+01,1.003000e+03,5305500031
2.639772840000e+08,2.639773450000e+08,4.539344e+01,8.626441e-01,4.070492e+01,8.168805e-01,8.967136e-01,5.783449e-03,2.840000e+01,2.590000e+01,1.003000e+03,5305500031
2.639773450000e+08,2.639774060000e+08,4.355738e+01,8.450180e-01,3.916393e+01,8.012688e-01,8.991343e-01,5.842358e-03,2.840000e+01,2.590000e+01,1.003000e+03,5305500031
2.639774060000e+08,2.639774670000e+08,4.231147e+01,8.328450e-01,3.780328e+01,7.872267e-01,8.934522e-01,6.073149e-03,2.840000e+01,2.590000e+01,1.003000e+03,5305500031
2.639774670000e+08,2.639775280000e+08,4.554099e+01,8.640449e-01,4.083607e+01,8.181954e-01,8.966883e-01,5.774700e-03,2.840000e+01,2.590000e+01,1.003000e+03,5305500031
2.639775280000e+08,2.639775890000e+08,4.377049e+01,8.470827e-01,3.900000e+01,7.995901e-01,8.910112e-01,6.030826e-03,2.840000e+01,2.590000e+01,1.003000e+03,5305500031
2.639775890000e+08,2.639776500000e+08,4.411475e+01,8.504074e-01,3.945901e+01,8.042818e-01,8.944630e-01,5.922795e-03,2.840000e+01,2.590000e+01,1.003000e+03,5305500031
2.639776500000e+08,2.639777110000e+08,4.391803e+01,8.485091e-01,3.901639e+01,7.997581e-01,8.883912e-01,6.083661e-03,2.840000e+01,2.590000e+01,1.003000e+03,5305500031
2.639777110000e+08,2.639777720000e+08,4.140984e+01,8.239234e-01,3.711475e+01,7.800247e-01,8.962787e-01,6.066510e-03,2.840000e+01,2.590000e+01,1.003000e+03,5305500031
2.639777720000e+08,2.639778330000e+08,4.277049e+01,8.373504e-01,3.816393e+01,7.909729e-01,8.922959e-01,6.069229e-03,2.840000e+01,2.590000e+01,1.003000e+03,5305500031
2.639778520000e+08,2.639779130000e+08,4.550820e+01,8.637338e-01,4.052459e+01,8.150690e-01,8.904899e-01,5.926957e-03,2.850000e+01,2.600000e+01,1.003000e+03,5305500032
2.639779130000e+08,2.639779740000e+08,4.473771e+01,8.563907e-01,4.026229e+01,8.124270e-01,8.999634e-01,5.743679e-03,2.850000e+01,2.600000e+01,1.003000e+03,5305500032
2.639779740000e+08,2.639780350000e+08,4.472131e+01,8.562338e-01,4.011475e+01,8.109370e-01,8.969941e-01,5.819741e-03,2.850000e+01,2.600000e+01,1.003000e+03,5305500032
2.639780350000e+08,2.639780960000e+08,4.436066e+01,8.527742e-01,3.939344e+01,8.036132e-01,8.880266e-01,6.061869e-03,2.850000e+01,2.600000e+01,1.003000e+03,5305500032
2.639780960000e+08,2.639781570000e+08,4.431147e+01,8.523014e-01,3.983607e+01,8.081152e-01,8.990011e-01,5.795826e-03,2.850000e+01,2.600000e+01,1.003000e+03,5305500032
2.639781570000e+08,2.639782180000e+08,4.424590e+01,8.516705e-01,3.950820e+01,8.047828e-01,8.929233e-01,5.951866e-03,2.850000e+01,2.600000e+01,1.003000e+03,5305500032
2.639782180000e+08,2.639782790000e+08,4.390164e+01,8.483508e-01,3.944262e+01,8.041147e-01,8.984317e-01,5.837359e-03,2.850000e+01,2.600000e+01,1.003000e+03,5305500032
2.639782790000e+08,2.639783400000e+08,4.524590e+01,8.612410e-01,4.024590e+01,8.122616e-01,8.894928e-01,5.967770e-03,2.850000e+01,2.600000e+01,1.003000e+03,5305500032
2.639783400000e+08,2.639784010000e+08,4.327869e+01,8.423104e-01,3.891803e+01,7.987493e-01,8.992424e-01,5.858351e-03,2.850000e+01,2.600000e+01,1.003000e+03,5305500032
2.639784010000e+08,2.639784620000e+08,4.401639e+01,8.494588e-01,3.945901e+01,8.042818e-01,8.964618e-01,5.879548e-03,2.850000e+01,2.600000e+01,1.003000e+03,5305500032
2.639784620000e+08,2.639785230000e+08,4.545901e+01,8.632669e-01,4.049180e+01,8.147392e-01,8.907320e-01,5.924409e-03,2.850000e+01,2.600000e+01,1.003000e+03,5305500032
2.639785230000e+08,2.639785840000e+08,4.413115e+01,8.505654e-01,3.916393e+01,8.012688e-01,8.874443e-01,6.091396e-03,2.850000e+01,2.600000e+01,1.003000e+03,5305500032
2.639785840000e+08,2.639786450000e+08,4.314754e+01,8.410331e-01,3.854099e+01,7.948707e-01,8.932371e-01,6.019366e-03,2.850000e+01,2.600000e+01,1.003000e+03,5305500032
2.639786450000e+08,2.639787060000e+08,4.319672e+01,8.415123e-01,3.872131e+01,7.967280e-01,8.963947e-01,5.936772e-03,2.850000e+01,2.600000e+01,1.003000e+03,5305500032
2.639787060000e+08,2.639787670000e+08,4.368853e+01,8.462892e-01,3.847541e+01,7.941942e-01,8.806754e-01,6.279488e-03,2.850000e+01,2.600000e+01,1.003000e+03,5305500032
2.639787670000e+08,2.639788280000e+08,4.565574e+01,8.651327e-01,4.098361e+01,8.196721e-01,8.976661e-01,5.743208e-03,2.850000e+01,2.600000e+01,1.003000e+03,5305500032
2.639788280000e+08,2.639788890000e+08,4.421312e+01,8.513549e-01,4.001639e+01,8.099423e-01,9.050797e-01,5.643941e-03,2.850000e+01,2.600000e+01,1.003000e+03,5305500032
2.639788970000e+08,2.639789580000e+08,4.326229e+01,8.421507e-01,3.896721e+01,7.992539e-01,9.007199e-01,5.821115e-03,2.860000e+01,2.610000e+01,1.003000e+03,5305500033
2.639789580000e+08,2.639790190000e+08,4.324590e+01,8.419912e-01,3.831147e+01,7.925005e-01,8.858984e-01,6.190139e-03,2.860000e+01,2.610000e+01,1.003000e+03,5305500033
2.639790190000e+08,2.639790800000e+08,4.467213e+01,8.557628e-01,3.931147e+01,8.027767e-01,8.800000e-01,6.225134e-03,2.860000e+01,2.610000e+01,1.003000e+03,5305500033
2.639790800000e+08,2.639791410000e+08,4.349180e+01,8.443817e-01,3.796721e+01,7.889317e-01,8.729740e-01,6.465146e-03,2.860000e+01,2.610000e+01,1.003000e+03,5305500033
2.639791410000e+08,2.639792020000e+08,4.429508e+01,8.521437e-01,3.934426e+01,8.031114e-01,8.882309e-01,6.061514e-03,2.860000e+01,2.610000e+01,1.003000e+03,5305500033
2.639792020000e+08,2.639792630000e+08,4.337705e+01,8.432670e-01,3.890164e+01,7.985811e-01,8.968254e-01,5.913512e-03,2.860000e+01,2.610000e+01,1.003000e+03,5305500033
2.639792630000e+08,2.639793240000e+08,4.457377e+01,8.548202e-01,3.970492e+01,8.067839e-01,8.907686e-01,5.982071e-03,2.860000e+01,2.610000e+01,1.003000e+03,5305500033
2.639793240000e+08,2.639793850000e+08,4.432787e+01,8.524590e-01,3.967213e+01,8.064508e-01,8.949704e-01,5.895991e-03,2.860000e+01,2.610000e+01,1.003000e+03,5305500033
2.639793850000e+08,2.639794460000e+08,4.508197e+01,8.596793e-01,4.004918e+01,8.102739e-01,8.883637e-01,6.005260e-03,2.860000e+01,2.610000e+01,1.003000e+03,5305500033
2.639794460000e+08,2.639795070000e+08,4.480328e+01,8.570181e-01,3.983607e+01,8.081152e-01,8.891328e-01,6.005719e-03,2.860000e+01,2.610000e+01,1.003000e+03,5305500033
2.639795070000e+08,2.639795680000e+08,4.396721e+01,8.489841e-01,3.972131e+01,8.069504e-01,9.034303e-01,5.703460e-03,2.860000e+01,2.610000e+01,1.003000e+03,5305500033
2.639795680000e+08,2.639796290000e+08,4.400000e+01,8.493006e-01,3.895082e+01,7.990858e-01,8.852459e-01,6.152120e-03,2.860000e+01,2.610000e+01,1.003000e+03,5305500033
2.639796290000e+08,2.639796900000e+08,4.418033e+01,8.510392e-01,3.957377e+01,8.054504e-01,8.957328e-01,5.886860e-03,2.860000e+01,2.610000e+01,1.003000e+03,5305500033
2.639796900000e+08,2.639797510000e+08,4.426229e+01,8.518283e-01,3.955738e+01,8.052835e-01,8.937037e-01,5.931629e-03,2.860000e+01,2.610000e+01,1.003000e+03,5305500033
2.639797510000e+08,2.639798120000e+08,4.493443e+01,8.582715e-01,4.019672e+01,8.117651e-01,8.945640e-01,5.866048e-03,2.860000e+01,2.610000e+01,1.003000e+03,5305500033
2.639798120000e+08,2.639798730000e+08,4.345901e+01,8.440633e-01,3.921312e+01,8.017718e-01,9.023010e-01,5.766548e-03,2.860000e+01,2.610000e+01,1.003000e+03,5305500033
2.639798730000e+08,2.639799340000e+08,4.627869e+01,8.710150e-01,4.149180e+01,8.247384e-01,8.965639e-01,5.731538e-03,2.860000e+01,2.610000e+01,1.003000e+03,5305500033
2.639799430000e+08,2.639800040000e+08,4.354099e+01,8.448589e-01,3.927869e+01,8.024418e-01,9.021084e-01,5.766177e-03,2.870000e+01,2.620000e+01,1.003000e+03,5305500034
2.639800040000e+08,2.639800650000e+08,4.396721e+01,8.489841e-01,3.954099e+01,8.051167e-01,8.993289e-01,5.810083e-03,2.870000e+01,2.620000e+01,1.003000e+03,5305500034
2.639800650000e+08,2.639801260000e+08,4.398361e+01,8.491424e-01,3.936066e+01,8.032787e-01,8.948938e-01,5.920926e-03,2.870000e+01,2.620000e+01,1.003000e+03,5305500034
2.639801260000e+08,2.639801870000e+08,4.324590e+01,8.419912e-01,3.847541e+01,7.941942e-01,8.896891e-01,6.099453e-03,2.870000e+01,2.620000e+01,1.003000e+03,5305500034
2.639801870000e+08,2.639802480000e+08,4.434426e+01,8.526166e-01,3.991803e+01,8.089462e-01,9.001849e-01,5.763422e-03,2.870000e+01,2.620000e+01,1.003000e+03,5305500034
2.639802480000e+08,2.639803090000e+08,4.531147e+01,8.618649e-01,4.072131e+01,8.170450e-01,8.986976e-01,5.739152e-03,2.870000e+01,2.620000e+01,1.003000e+03,5305500034
2.639803090000e+08,2.639803700000e+08,4.391803e+01,8.485091e-01,3.908197e+01,8.004299e-01,8.898843e-01,6.047906e-03,2.870000e+01,2.620000e+01,1.003000e+03,5305500034
2.639803700000e+08,2.639804310000e+08,4.375410e+01,8.469240e-01,3.931147e+01,8.027767e-01,8.984638e-01,5.846371e-03,2.870000e+01,2.620000e+01,1.003000e+03,5305500034
2.639804310000e+08,2.639804920000e+08,4.429508e+01,8.521437e-01,3.978688e+01,8.076162e-01,8.982235e-01,5.816654e-03,2.870000e+01,2.620000e+01,1.003000e+03,5305500034
2.639804920000e+08,2.639805530000e+08,4.286885e+01,8.383126e-01,3.863934e+01,7.958843e-01,9.013385e-01,5.831524e-03,2.870000e+01,2.620000e+01,1.003000e+03,5305500034
2.639805530000e+08,2.639806140000e+08,4.383607e+01,8.477170e-01,3.957377e+01,8.054504e-01,9.027674e-01,5.729455e-03,2.870000e+01,2.620000e+01,1.003000e+03,5305500034
2.639806140000e+08,2.639806750000e+08,4.632787e+01,8.714777e-01,4.167213e+01,8.265287e-01,8.995046e-01,5.655731e-03,2.870000e+01,2.620000e+01,1.003000e+03,5305500034
2.639806750000e+08,2.639807360000e+08,4.437705e+01,8.529318e-01,3.981967e+01,8.079489e-01,8.973033e-01,5.834502e-03,2.870000e+01,2.620000e+01,1.003000e+03,5305500034
2.639807360000e+08,2.639807970000e+08,4.337705e+01,8.432670e-01,3.936066e+01,8.032787e-01,9.074074e-01,5.635006e-03,2.870000e+01,2.620000e+01,1.003000e+03,5305500034
2.639807970000e+08,2.639808580000e+08,4.295082e+01,8.391137e-01,3.827869e+01,7.921613e-01,8.912213e-01,6.082946e-03,2.870000e+01,2.620000e+01,1.003000e+03,5305500034
2.639808580000e+08,2.639809190000e+08,4.495082e+01,8.584280e-01,4.049180e+01,8.147392e-01,9.008023e-01,5.708629e-03,2.870000e+01,2.620000e+01,1.003000e+03,5305500034
2.639809190000e+08,2.639809800000e+08,4.557377e+01,8.643558e-01,4.052459e+01,8.150690e-01,8.892086e-01,5.952953e-03,2.870000e+01,2.620000e+01,1.003000e+03,5305500034
2.639809940000e+08,2.639810550000e+08,4.601639e+01,8.685431e-01,4.032787e+01,8.130884e-01,8.763805e-01,6.212532e-03,2.870000e+01,2.630000e+01,1.003000e+03,5305500035
2.639810550000e+08,2.639811160000e+08,4.203279e+01,8.300976e-01,3.744262e+01,7.834625e-01,8.907956e-01,6.159564e-03,2.870000e+01,2.630000e+01,1.003000e+03,5305500035
2.639811160000e+08,2.639811770000e+08,4.381967e+01,8.475584e-01,3.911475e+01,8.007656e-01,8.926300e-01,5.987945e-03,2.870000e+01,2.630000e+01,1.003000e+03,5305500035
2.639811770000e+08,2.639812380000e+08,4.457377e+01,8.548202e-01,3.990164e+01,8.087801e-01,8.951821e-01,5.874472e-03,2.870000e+01,2.630000e+01,1.003000e+03,5305500035
2.639812380000e+08,2.639812990000e+08,4.601639e+01,8.685431e-01,4.124590e+01,8.222909e-01,8.963306e-01,5.753580e-03,2.870000e+01,2.630000e+01,1.003000e+03,5305500035
2.639812990000e+08,2.639813600000e+08,4.468853e+01,8.559198e-01,3.939344e+01,8.036132e-01,8.815114e-01,6.189981e-03,2.870000e+01,2.630000e+01,1.003000e+03,5305500035
2.639813600000e+08,2.639814210000e+08,4.463934e+01,8.554487e-01,4.024590e+01,8.122616e-01,9.015791e-01,5.708496e-03,2.870000e+01,2.630000e+01,1.003000e+03,5305500035
2.639814210000e+08,2.639814820000e+08,4.519672e+01,8.607728e-01,4.006557e+01,8.104398e-01,8.864708e-01,6.041818e-03,2.870000e+01,2.630000e+01,1.003000e+03,5305500035
2.639814820000e+08,2.639815430000e+08,4.318033e+01,8.413526e-01,3.821312e+01,7.914824e-01,8.849658e-01,6.216827e-03,2.870000e+01,2.630000e+01,1.003000e+03,5305500035
2.639815430000e+08,2.639816040000e+08,4.429508e+01,8.521437e-01,3.972131e+01,8.069504e-01,8.967432e-01,5.853973e-03,2.870000e+01,2.630000e+01,1.003000e+03,5305500035
2.639816040000e+08,2.639816650000e+08,4.398361e+01,8.491424e-01,3.932787e+01,8.029441e-01,8.941483e-01,5.939410e-03,2.870000e+01,2.630000e+01,1.003000e+03,5305500035
2.639816650000e+08,2.639817260000e+08,4.550820e+01,8.637338e-01,4.075410e+01,8.173738e-01,8.955331e-01,5.805242e-03,2.870000e+01,2.630000e+01,1.003000e+03,5305500035
2.639817260000e+08,2.639817870000e+08,4.393443e+01,8.486674e-01,3.932787e+01,8.029441e-01,8.951492e-01,5.917880e-03,2.870000e+01,2.630000e+01,1.003000e+03,5305500035
2.639817870000e+08,2.639818480000e+08,4.324590e+01,8.419912e-01,3.901639e+01,7.997581e-01,9.021986e-01,5.783440e-03,2.870000e+01,2.630000e+01,1.003000e+03,5305500035
2.639818480000e+08,2.639819090000e+08,4.408197e+01,8.500913e-01,3.967213e+01,8.064508e-01,8.999628e-01,5.786256e-03,2.870000e+01,2.630000e+01,1.003000e+03,5305500035
2.639819090000e+08,2.639819700000e+08,4.244262e+01,8.341347e-01,3.770492e+01,7.862019e-01,8.883739e-01,6.188918e-03,2.870000e+01,2.630000e+01,1.003000e+03,5305500035
2.639819700000e+08,2.639820310000e+08,4.349180e+01,8.443817e-01,3.944262e+01,8.041147e-01,9.068978e-01,5.641446e-03,2.870000e+01,2.630000e+01,1.003000e+03,5305500035
2.639820430000e+08,2.639821040000e+08,4.362295e+01,8.456538e-01,3.813115e+01,7.906331e-01,8.741075e-01,6.430725e-03,2.880000e+01,2.600000e+01,1.002000e+03,5305500036
2.639821040000e+08,2.639821650000e+08,4.570492e+01,8.655986e-01,4.045901e+01,8.144094e-01,8.852224e-01,6.036823e-03,2.880000e+01,2.600000e+01,1.002000e+03,5305500036
2.639821650000e+08,2.639822260000e+08,4.573771e+01,8.659090e-01,4.045901e+01,8.144094e-01,8.845878e-01,6.049148e-03,2.880000e+01,2.600000e+01,1.002000e+03,5305500036
2.639822260000e+08,2.639822870000e+08,4.375410e+01,8.469240e-01,3.849180e+01,7.943634e-01,8.797302e-01,6.296203e-03,2.880000e+01,2.600000e+01,1.002000e+03,5305500036
2.639822870000e+08,2.639823480000e+08,4.450820e+01,8.541912e-01,3.929508e+01,8.026093e-01,8.828729e-01,6.171530e-03,2.880000e+01,2.600000e+01,1.002000e+03,5305500036
2.639823480000e+08,2.639824090000e+08,4.404918e+01,8.497751e-01,3.849180e+01,7.943634e-01,8.738370e-01,6.405417e-03,2.880000e+01,2.600000e+01,1.002000e+03,5305500036
2.639824090000e+08,2.639824700000e+08,4.432787e+01,8.524590e-01,3.932787e+01,8.029441e-01,8.872042e-01,6.083520e-03,2.880000e+01,2.600000e+01,1.002000e+03,5305500036
2.639824700000e+08,2.639825310000e+08,4.537705e+01,8.624883e-01,4.062295e+01,8.160576e-01,8.952312e-01,5.821040e-03,2.880000e+01,2.600000e+01,1.002000e+03,5305500036
2.639825310000e+08,2.639825920000e+08,4.472131e+01,8.562338e-01,3.949180e+01,8.046159e-01,8.830645e-01,6.152438e-03,2.880000e+01,2.600000e+01,1.002000e+03,5305500036
2.639825920000e+08,2.639826530000e+08,4.455738e+01,8.546630e-01,3.944262e+01,8.041147e-01,8.852097e-01,6.114358e-03,2.880000e+01,2.600000e+01,1.002000e+03,5305500036
2.639826530000e+08,2.639827140000e+08,4.463934e+01,8.554487e-01,4.003279e+01,8.101081e-01,8.968050e-01,5.829812e-03,2.880000e+01,2.600000e+01,1.002000e+03,5305500036
2.639827140000e+08,2.639827750000e+08,4.534426e+01,8.621766e-01,3.990164e+01,8.087801e-01,8.799711e-01,6.179467e-03,2.880000e+01,2.600000e+01,1.002000e+03,5305500036
2.639827750000e+08,2.639828360000e+08,4.368853e+01,8.462892e-01,3.890164e+01,7.985811e-01,8.904315e-01,6.050544e-03,2.880000e+01,2.600000e+01,1.002000e+03,5305500036
2.639828360000e+08,2.639828970000e+08,4.301639e+01,8.397540e-01,3.811475e+01,7.904632e-01,8.860518e-01,6.202993e-03,2.880000e+01,2.600000e+01,1.002000e+03,5305500036
2.639828970000e+08,2.639829580000e+08,4.339344e+01,8.434263e-01,3.806557e+01,7.899530e-01,8.772195e-01,6.378842e-03,2.880000e+01,2.600000e+01,1.002000e+03,5305500036
2.639829580000e+08,2.639830190000e+08,4.460656e+01,8.551345e-01,3.959016e+01,8.056172e-01,8.875414e-01,6.056566e-03,2.880000e+01,2.600000e+01,1.002000e+03,5305500036
2.639830190000e+08,2.639830800000e+08,4.526229e+01,8.613970e-01,4.006557e+01,8.104398e-01,8.851866e-01,6.067092e-03,2.880000e+01,2.600000e+01,1.002000e+03,5305500036
2.639830850000e+08,2.639831460000e+08,4.565574e+01,8.651327e-01,4.060656e+01,8.158929e-01,8.894075e-01,5.942930e-03,2.860000e+01,2.560000e+01,1.003000e+03,5305500037
2.639831460000e+08,2.639832070000e+08,4.444262e+01,8.535617e-01,3.972131e+01,8.069504e-01,8.937662e-01,5.918050e-03,2.860000e+01,2.560000e+01,1.003000e+03,5305500037
2.639832070000e+08,2.639832680000e+08,4.395082e+01,8.488258e-01,3.908197e+01,8.004299e-01,8.892204e-01,6.061585e-03,2.860000e+01,2.560000e+01,1.003000e+03,5305500037
2.639832680000e+08,2.639833290000e+08,4.291803e+01,8.387934e-01,3.854099e+01,7.948707e-01,8.980138e-01,5.914628e-03,2.860000e+01,2.560000e+01,1.003000e+03,5305500037
2.639833290000e+08,2.639833900000e+08,4.396721e+01,8.489841e-01,3.919672e+01,8.016042e-01,8.914989e-01,6.005486e-03,2.860000e+01,2.560000e+01,1.003000e+03,5305500037
2.639833900000e+08,2.639834510000e+08,4.380328e+01,8.473998e-01,3.973771e+01,8.071170e-01,9.071856e-01,5.613549e-03,2.860000e+01,2.560000e+01,1.003000e+03,5305500037
2.639834510000e+08,2.639835120000e+08,4.408197e+01,8.500913e-01,3.919672e+01,8.016042e-01,8.891782e-01,6.053572e-03,2.860000e+01,2.560000e+01,1.003000e+03,5305500037
2.639835120000e+08,2.639835730000e+08,4.362295e+01,8.456538e-01,3.903279e+01,7.999260e-01,8.947764e-01,5.948280e-03,2.860000e+01,2.560000e+01,1.003000e+03,5305500037
2.639835730000e+08,2.639836340000e+08,4.485246e+01,8.574883e-01,4.027869e+01,8.125924e-01,8.980263e-01,5.785363e-03,2.860000e+01,2.560000e+01,1.003000e+03,5305500037
2.639836340000e+08,2.639836950000e+08,4.600000e+01,8.683884e-01,4.124590e+01,8.222909e-01,8.966500e-01,5.746758e-03,2.860000e+01,2.560000e+01,1.003000e+03,5305500037
2.639836950000e+08,2.639837560000e+08,4.257377e+01,8.354225e-01,3.777049e+01,7.868853e-01,8.871775e-01,6.208220e-03,2.860000e+01,2.560000e+01,1.003000e+03,5305500037
2.639837560000e+08,2.639838170000e+08,4.337705e+01,8.432670e-01,3.867213e+01,7.962219e-01,8.915344e-01,6.045332e-03,2.860000e+01,2.560000e+01,1.003000e+03,5305500037
2.639838170000e+08,2.639838780000e+08,4.621312e+01,8.703977e-01,4.131147e+01,8.229443e-01,8.939340e-01,5.799536e-03,2.860000e+01,2.560000e+01,1.003000e+03,5305500037
2.639839020000e+08,2.639839630000e+08,4.393443e+01,8.486674e-01,3.957377e+01,8.054504e-01,9.007463e-01,5.775734e-03,2.840000e+01,2.560000e+01,1.002000e+03,5305500038
2.639839630000e+08,2.639840240000e+08,4.437705e+01,8.529318e-01,4.009836e+01,8.107713e-01,9.035833e-01,5.673044e-03,2.840000e+01,2.560000e+01,1.002000e+03,5305500038
2.639840240000e+08,2.639840850000e+08,4.437705e+01,8.529318e-01,3.939344e+01,8.036132e-01,8.876985e-01,6.068500e-03,2.840000e+01,2.560000e+01,1.002000e+03,5305500038
2.639840850000e+08,2.639841460000e+08,4.478688e+01,8.568612e-01,4.022951e+01,8.120961e-01,8.982431e-01,5.784137e-03,2.840000e+01,2.560000e+01,1.002000e+03,5305500038
2.639841460000e+08,2.639842070000e+08,4.562295e+01,8.648221e-01,4.072131e+01,8.170450e-01,8.925620e-01,5.870047e-03,2.840000e+01,2.560000e+01,1.002000e+03,5305500038
2.639842070000e+08,2.639842680000e+08,4.403279e+01,8.496169e-01,3.931147e+01,8.027767e-01,8.927774e-01,5.969828e-03,2.840000e+01,2.560000e+01,1.002000e+03,5305500038
2.639842680000e+08,2.639843290000e+08,4.270492e+01,8.367082e-01,3.806557e+01,7.899530e-01,8.913628e-01,6.096951e-03,2.840000e+01,2.560000e+01,1.002000e+03,5305500038
2.639843290000e+08,2.639843900000e+08,4.283607e+01,8.379920e-01,3.896721e+01,7.992539e-01,9.096823e-01,5.607400e-03,2.840000e+01,2.560000e+01,1.002000e+03,5305500038
