#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.470411360000e+08,2.470411970000e+08,5.901639e+00,3.110437e-01,2.000000e+00,1.810715e-01,3.388889e-01,2.494679e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470411970000e+08,2.470412580000e+08,5.147541e+00,2.904925e-01,1.655738e+00,1.647521e-01,3.216560e-01,2.636064e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470412580000e+08,2.470413190000e+08,5.426229e+00,2.982526e-01,2.114754e+00,1.861937e-01,3.897281e-01,2.680579e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470413190000e+08,2.470413800000e+08,6.081967e+00,3.157600e-01,2.475410e+00,2.014460e-01,4.070081e-01,2.550580e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470413800000e+08,2.470414410000e+08,5.836066e+00,3.093109e-01,1.868852e+00,1.750341e-01,3.202247e-01,2.472778e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470414410000e+08,2.470415020000e+08,5.704918e+00,3.058157e-01,2.262295e+00,1.925793e-01,3.965517e-01,2.622288e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470415020000e+08,2.470415630000e+08,5.590164e+00,3.027243e-01,2.245902e+00,1.918803e-01,4.017595e-01,2.654873e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470415630000e+08,2.470416240000e+08,4.819672e+00,2.810890e-01,1.918033e+00,1.773222e-01,3.979592e-01,2.854687e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470416240000e+08,2.470416850000e+08,4.262295e+00,2.643363e-01,1.672131e+00,1.655656e-01,3.923077e-01,3.028089e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470416850000e+08,2.470417460000e+08,4.557377e+00,2.733333e-01,1.803279e+00,1.719359e-01,3.956835e-01,2.932809e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470417460000e+08,2.470418070000e+08,4.262295e+00,2.643363e-01,1.672131e+00,1.655656e-01,3.923077e-01,3.028089e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470418070000e+08,2.470418680000e+08,3.950820e+00,2.544947e-01,1.688525e+00,1.663753e-01,4.273859e-01,3.186637e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470418680000e+08,2.470419290000e+08,3.885246e+00,2.523738e-01,1.573771e+00,1.606223e-01,4.050633e-01,3.188766e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470419290000e+08,2.470419900000e+08,4.098361e+00,2.592031e-01,1.819672e+00,1.727156e-01,4.440000e-01,3.142381e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470419900000e+08,2.470420510000e+08,4.245902e+00,2.638275e-01,1.672131e+00,1.655656e-01,3.938224e-01,3.035989e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470420510000e+08,2.470421120000e+08,4.131147e+00,2.602378e-01,1.918033e+00,1.773222e-01,4.642857e-01,3.141659e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470421120000e+08,2.470421730000e+08,4.016394e+00,2.565980e-01,1.557377e+00,1.597835e-01,3.877551e-01,3.112851e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470421730000e+08,2.470422340000e+08,3.327869e+00,2.335706e-01,1.344262e+00,1.484489e-01,4.039409e-01,3.443940e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470422340000e+08,2.470422950000e+08,4.098361e+00,2.592031e-01,1.737705e+00,1.687808e-01,4.240000e-01,3.125533e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470422950000e+08,2.470423560000e+08,3.737705e+00,2.475356e-01,1.655738e+00,1.647521e-01,4.429825e-01,3.289730e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470423560000e+08,2.470424170000e+08,4.114754e+00,2.597210e-01,1.721311e+00,1.679828e-01,4.183267e-01,3.113583e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470424170000e+08,2.470424780000e+08,3.885246e+00,2.523738e-01,1.442623e+00,1.537841e-01,3.713080e-01,3.138426e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470424780000e+08,2.470425390000e+08,3.426229e+00,2.369972e-01,1.540984e+00,1.589403e-01,4.497608e-01,3.441069e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470425390000e+08,2.470426000000e+08,3.836066e+00,2.507714e-01,1.606557e+00,1.622868e-01,4.188034e-01,3.225215e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470426000000e+08,2.470426610000e+08,3.983607e+00,2.555485e-01,1.868852e+00,1.750341e-01,4.691358e-01,3.201385e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470426610000e+08,2.470427220000e+08,3.426229e+00,2.369972e-01,1.459016e+00,1.546554e-01,4.258373e-01,3.420316e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470427220000e+08,2.470427830000e+08,3.786885e+00,2.491588e-01,1.704918e+00,1.671810e-01,4.502164e-01,3.273411e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470427830000e+08,2.470428440000e+08,3.934426e+00,2.539661e-01,1.852459e+00,1.742647e-01,4.708333e-01,3.221990e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470428440000e+08,2.470429050000e+08,3.655738e+00,2.448063e-01,1.754098e+00,1.695751e-01,4.798206e-01,3.345520e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470429050000e+08,2.470429660000e+08,3.737705e+00,2.475356e-01,1.737705e+00,1.687808e-01,4.649123e-01,3.303167e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470429660000e+08,2.470430270000e+08,3.786885e+00,2.491588e-01,1.672131e+00,1.655656e-01,4.415585e-01,3.267209e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470430270000e+08,2.470430880000e+08,3.868852e+00,2.518408e-01,1.967213e+00,1.795812e-01,5.084746e-01,3.254255e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470430880000e+08,2.470431490000e+08,3.278688e+00,2.318383e-01,1.557377e+00,1.597835e-01,4.750000e-01,3.531111e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470431490000e+08,2.470432100000e+08,3.295082e+00,2.324172e-01,1.836066e+00,1.734919e-01,5.572139e-01,3.503563e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470432100000e+08,2.470432710000e+08,3.409836e+00,2.364296e-01,1.590164e+00,1.614567e-01,4.663461e-01,3.459014e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470432710000e+08,2.470433320000e+08,3.311476e+00,2.329946e-01,1.508197e+00,1.572404e-01,4.554456e-01,3.503993e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470433320000e+08,2.470433930000e+08,3.491803e+00,2.392544e-01,1.688525e+00,1.663753e-01,4.835681e-01,3.424093e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470433930000e+08,2.470434550000e+08,3.338710e+00,2.320564e-01,1.564516e+00,1.588525e-01,4.685990e-01,3.468380e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470434550000e+08,2.470435160000e+08,3.065574e+00,2.241770e-01,1.442623e+00,1.537841e-01,4.705882e-01,3.650031e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470435160000e+08,2.470435780000e+08,3.032258e+00,2.211501e-01,1.516129e+00,1.563768e-01,5.000000e-01,3.646625e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470435780000e+08,2.470436390000e+08,3.016393e+00,2.223715e-01,1.590164e+00,1.614567e-01,5.271739e-01,3.680601e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470436390000e+08,2.470437000000e+08,2.950820e+00,2.199411e-01,1.524590e+00,1.580926e-01,5.166667e-01,3.724709e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470437000000e+08,2.470437610000e+08,3.049180e+00,2.235768e-01,1.639344e+00,1.639344e-01,5.376344e-01,3.655778e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470437610000e+08,2.470438220000e+08,3.065574e+00,2.241770e-01,1.393443e+00,1.511401e-01,4.545455e-01,3.641222e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470438220000e+08,2.470438830000e+08,3.327869e+00,2.335706e-01,1.672131e+00,1.655656e-01,5.024630e-01,3.509269e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470438830000e+08,2.470439440000e+08,3.245902e+00,2.306762e-01,1.606557e+00,1.622868e-01,4.949495e-01,3.553164e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470439440000e+08,2.470440050000e+08,3.524590e+00,2.403751e-01,1.803279e+00,1.719359e-01,5.116279e-01,3.409049e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470440050000e+08,2.470440660000e+08,2.688524e+00,2.099385e-01,1.426229e+00,1.529079e-01,5.304878e-01,3.897079e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470440660000e+08,2.470441270000e+08,3.000000e+00,2.217664e-01,1.393443e+00,1.511401e-01,4.644809e-01,3.686769e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470441270000e+08,2.470441880000e+08,3.377049e+00,2.352902e-01,1.655738e+00,1.647521e-01,4.902913e-01,3.483008e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470441880000e+08,2.470442490000e+08,3.016393e+00,2.223715e-01,1.622951e+00,1.631127e-01,5.380435e-01,3.675364e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470442490000e+08,2.470443100000e+08,2.950820e+00,2.199411e-01,1.311475e+00,1.466274e-01,4.444444e-01,3.703704e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470443100000e+08,2.470443710000e+08,2.918033e+00,2.187158e-01,1.311475e+00,1.466274e-01,4.494382e-01,3.728447e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470443710000e+08,2.470444320000e+08,2.639344e+00,2.080095e-01,1.606557e+00,1.622868e-01,6.086956e-01,3.846312e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470444320000e+08,2.470444930000e+08,3.114754e+00,2.259680e-01,1.622951e+00,1.631127e-01,5.210527e-01,3.624164e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470444930000e+08,2.470445540000e+08,3.672131e+00,2.453546e-01,1.672131e+00,1.655656e-01,4.553571e-01,3.327423e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470445540000e+08,2.470446150000e+08,3.377049e+00,2.352902e-01,1.524590e+00,1.580926e-01,4.514563e-01,3.467208e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470446150000e+08,2.470446760000e+08,2.852459e+00,2.162444e-01,1.573771e+00,1.606223e-01,5.517241e-01,3.770154e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470446760000e+08,2.470447370000e+08,2.672131e+00,2.092975e-01,1.344262e+00,1.484489e-01,5.030675e-01,3.916229e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470447370000e+08,2.470447980000e+08,3.163934e+00,2.277450e-01,1.754098e+00,1.695751e-01,5.544041e-01,3.577710e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470447980000e+08,2.470448590000e+08,2.983607e+00,2.211596e-01,1.311475e+00,1.466274e-01,4.395604e-01,3.679070e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470448590000e+08,2.470449200000e+08,3.311476e+00,2.329946e-01,1.573771e+00,1.606223e-01,4.752475e-01,3.513674e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470449200000e+08,2.470449810000e+08,2.606557e+00,2.067134e-01,1.377049e+00,1.502484e-01,5.283019e-01,3.958901e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470449810000e+08,2.470450420000e+08,2.901639e+00,2.181006e-01,1.409836e+00,1.520265e-01,4.858757e-01,3.756730e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470450420000e+08,2.470451030000e+08,3.180328e+00,2.283342e-01,1.672131e+00,1.655656e-01,5.257732e-01,3.585019e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470451030000e+08,2.470451640000e+08,3.081967e+00,2.247756e-01,1.442623e+00,1.537841e-01,4.680851e-01,3.639188e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470451640000e+08,2.470452250000e+08,2.918033e+00,2.187158e-01,1.688525e+00,1.663753e-01,5.786517e-01,3.701001e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470452250000e+08,2.470452870000e+08,2.709677e+00,2.090562e-01,1.403226e+00,1.504416e-01,5.178571e-01,3.855123e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470452870000e+08,2.470453480000e+08,2.885246e+00,2.174836e-01,1.573771e+00,1.606223e-01,5.454546e-01,3.753285e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470453480000e+08,2.470454090000e+08,3.131148e+00,2.265619e-01,1.770492e+00,1.703656e-01,5.654450e-01,3.586748e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470454090000e+08,2.470454710000e+08,2.887097e+00,2.157917e-01,1.387097e+00,1.495745e-01,4.804469e-01,3.734317e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470454710000e+08,2.470455320000e+08,2.918033e+00,2.187158e-01,1.737705e+00,1.687808e-01,5.955056e-01,3.678656e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470455320000e+08,2.470455930000e+08,2.901639e+00,2.181006e-01,1.918033e+00,1.773222e-01,6.610169e-01,3.558022e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470455930000e+08,2.470456540000e+08,2.721312e+00,2.112147e-01,1.491803e+00,1.563835e-01,5.481928e-01,3.862684e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470456540000e+08,2.470457150000e+08,2.622951e+00,2.073625e-01,1.327869e+00,1.475410e-01,5.062500e-01,3.952538e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470457150000e+08,2.470457770000e+08,2.758065e+00,2.109145e-01,1.629032e+00,1.620948e-01,5.906433e-01,3.760240e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470457770000e+08,2.470458380000e+08,3.000000e+00,2.217664e-01,1.606557e+00,1.622868e-01,5.355191e-01,3.686769e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470458380000e+08,2.470458990000e+08,2.344262e+00,1.960371e-01,1.229508e+00,1.419714e-01,5.244755e-01,4.176198e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470458990000e+08,2.470459600000e+08,2.622951e+00,2.073625e-01,1.540984e+00,1.589403e-01,5.875000e-01,3.891848e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470459600000e+08,2.470460210000e+08,2.491803e+00,2.021119e-01,1.311475e+00,1.466274e-01,5.263158e-01,4.049915e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470460210000e+08,2.470460820000e+08,2.295082e+00,1.939698e-01,1.229508e+00,1.419714e-01,5.357143e-01,4.214977e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470460820000e+08,2.470461430000e+08,2.409836e+00,1.987599e-01,1.196721e+00,1.400656e-01,4.965986e-01,4.123835e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470461430000e+08,2.470462040000e+08,2.344262e+00,1.960371e-01,1.409836e+00,1.520265e-01,6.013986e-01,4.094328e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470462040000e+08,2.470462650000e+08,2.770492e+00,2.131148e-01,1.524590e+00,1.580926e-01,5.502958e-01,3.826645e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470462650000e+08,2.470463260000e+08,2.508197e+00,2.027757e-01,1.508197e+00,1.572404e-01,6.013072e-01,3.958418e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470463260000e+08,2.470463870000e+08,2.672131e+00,2.092975e-01,1.393443e+00,1.511401e-01,5.214724e-01,3.912689e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470463870000e+08,2.470464480000e+08,2.508197e+00,2.027757e-01,1.409836e+00,1.520265e-01,5.620915e-01,4.010971e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470464480000e+08,2.470465090000e+08,2.459016e+00,2.007779e-01,1.475410e+00,1.555218e-01,6.000000e-01,4.000000e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470465090000e+08,2.470465700000e+08,2.639344e+00,2.080095e-01,1.377049e+00,1.502484e-01,5.217391e-01,3.936826e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470465700000e+08,2.470466310000e+08,2.885246e+00,2.174836e-01,1.491803e+00,1.563835e-01,5.170454e-01,3.766701e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470466310000e+08,2.470466920000e+08,2.852459e+00,2.162444e-01,1.573771e+00,1.606223e-01,5.517241e-01,3.770154e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470466920000e+08,2.470467540000e+08,2.758065e+00,2.109145e-01,1.580645e+00,1.596693e-01,5.730994e-01,3.782512e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470467540000e+08,2.470468150000e+08,2.344262e+00,1.960371e-01,1.147541e+00,1.371574e-01,4.895105e-01,4.180290e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470468150000e+08,2.470468760000e+08,2.655738e+00,2.086545e-01,1.393443e+00,1.511401e-01,5.246913e-01,3.923578e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470468760000e+08,2.470469380000e+08,2.645161e+00,2.065524e-01,1.467742e+00,1.538612e-01,5.548781e-01,3.880756e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470469380000e+08,2.470469990000e+08,2.934426e+00,2.193293e-01,1.557377e+00,1.597835e-01,5.307263e-01,3.730112e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470469990000e+08,2.470470610000e+08,2.564516e+00,2.033793e-01,1.274194e+00,1.433580e-01,4.968553e-01,3.965179e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470470610000e+08,2.470471220000e+08,3.016393e+00,2.223715e-01,1.573771e+00,1.606223e-01,5.217391e-01,3.682563e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470471220000e+08,2.470471830000e+08,2.196721e+00,1.897678e-01,1.098361e+00,1.341861e-01,5.000000e-01,4.319342e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470471830000e+08,2.470472440000e+08,2.803279e+00,2.143721e-01,1.573771e+00,1.606223e-01,5.614035e-01,3.794653e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470472440000e+08,2.470473050000e+08,2.754098e+00,2.124833e-01,1.606557e+00,1.622868e-01,5.833333e-01,3.803629e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470473050000e+08,2.470473670000e+08,2.467742e+00,1.995051e-01,1.387097e+00,1.495745e-01,5.620915e-01,4.010971e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470473670000e+08,2.470474280000e+08,2.426229e+00,1.994348e-01,1.409836e+00,1.520265e-01,5.810811e-01,4.055576e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470474280000e+08,2.470474890000e+08,2.852459e+00,2.162444e-01,1.393443e+00,1.511401e-01,4.885058e-01,3.789489e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470474890000e+08,2.470475500000e+08,2.934426e+00,2.193293e-01,1.557377e+00,1.597835e-01,5.307263e-01,3.730112e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470475500000e+08,2.470476110000e+08,2.360656e+00,1.967213e-01,1.180328e+00,1.391030e-01,5.000000e-01,4.166667e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470476110000e+08,2.470476720000e+08,2.393443e+00,1.980827e-01,1.508197e+00,1.572404e-01,6.301370e-01,3.995411e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470476720000e+08,2.470477330000e+08,2.868852e+00,2.168649e-01,1.606557e+00,1.622868e-01,5.600000e-01,3.752333e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470477330000e+08,2.470477940000e+08,2.737705e+00,2.118500e-01,1.557377e+00,1.597835e-01,5.688623e-01,3.832246e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470477940000e+08,2.470478550000e+08,2.245902e+00,1.918803e-01,1.262295e+00,1.438519e-01,5.620438e-01,4.238773e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470478550000e+08,2.470479160000e+08,2.491803e+00,2.021119e-01,1.131148e+00,1.361742e-01,4.539474e-01,4.038297e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470479160000e+08,2.470479770000e+08,2.344262e+00,1.960371e-01,1.426229e+00,1.529079e-01,6.083916e-01,4.081780e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470479770000e+08,2.470480380000e+08,2.901639e+00,2.181006e-01,1.688525e+00,1.663753e-01,5.819209e-01,3.707444e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470480380000e+08,2.470481000000e+08,2.532258e+00,2.020962e-01,1.677419e+00,1.644845e-01,6.624204e-01,3.774028e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470481000000e+08,2.470481610000e+08,2.524590e+00,2.034373e-01,1.508197e+00,1.572404e-01,5.974026e-01,3.951925e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470481610000e+08,2.470482230000e+08,2.709677e+00,2.090562e-01,1.580645e+00,1.596693e-01,5.833333e-01,3.803629e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470482230000e+08,2.470482840000e+08,2.409836e+00,1.987599e-01,1.409836e+00,1.520265e-01,5.850340e-01,4.063854e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470482840000e+08,2.470483460000e+08,2.677419e+00,2.078080e-01,1.564516e+00,1.588525e-01,5.843374e-01,3.825148e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470483460000e+08,2.470484080000e+08,2.370968e+00,1.955541e-01,1.209677e+00,1.396815e-01,5.102041e-01,4.123072e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470484080000e+08,2.470484690000e+08,2.557377e+00,2.047540e-01,1.557377e+00,1.597835e-01,6.089743e-01,3.906968e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470484690000e+08,2.470485300000e+08,2.737705e+00,2.118500e-01,1.639344e+00,1.639344e-01,5.988024e-01,3.792824e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470485300000e+08,2.470485910000e+08,2.409836e+00,1.987599e-01,1.442623e+00,1.537841e-01,5.986394e-01,4.042885e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470485910000e+08,2.470486530000e+08,2.322581e+00,1.935484e-01,1.451613e+00,1.530134e-01,6.250000e-01,4.034358e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470486530000e+08,2.470487140000e+08,2.524590e+00,2.034373e-01,1.377049e+00,1.502484e-01,5.454546e-01,4.012431e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470487140000e+08,2.470487750000e+08,2.606557e+00,2.067134e-01,1.508197e+00,1.572404e-01,5.786164e-01,3.915936e-02,2.200000e+01,1.200000e+01,1.013000e+03,14285900004
2.470488190000e+08,2.470488800000e+08,2.262295e+00,1.925793e-01,1.344262e+00,1.484489e-01,5.942029e-01,4.180058e-02,2.300000e+01,1.600000e+01,1.013000e+03,14285900005
2.470488800000e+08,2.470489410000e+08,2.344262e+00,1.960371e-01,1.360656e+00,1.493514e-01,5.804196e-01,4.126773e-02,2.300000e+01,1.600000e+01,1.013000e+03,14285900005
2.470489410000e+08,2.470490020000e+08,2.754098e+00,2.124833e-01,1.426229e+00,1.529079e-01,5.178571e-01,3.855123e-02,2.300000e+01,1.600000e+01,1.013000e+03,14285900005
2.470490020000e+08,2.470490640000e+08,2.564516e+00,2.033793e-01,1.419355e+00,1.513037e-01,5.534591e-01,3.942528e-02,2.300000e+01,1.600000e+01,1.013000e+03,14285900005
2.470490640000e+08,2.470491250000e+08,2.442623e+00,2.001075e-01,1.426229e+00,1.529079e-01,5.838926e-01,4.038091e-02,2.300000e+01,1.600000e+01,1.013000e+03,14285900005
2.470491250000e+08,2.470491860000e+08,2.459016e+00,2.007779e-01,1.459016e+00,1.546554e-01,5.933333e-01,4.010727e-02,2.300000e+01,1.600000e+01,1.013000e+03,14285900005
2.470491860000e+08,2.470492470000e+08,3.147541e+00,2.271542e-01,1.770492e+00,1.703656e-01,5.625000e-01,3.580137e-02,2.300000e+01,1.600000e+01,1.013000e+03,14285900005
2.470492470000e+08,2.470493080000e+08,2.590164e+00,2.060624e-01,1.655738e+00,1.647521e-01,6.392405e-01,3.820432e-02,2.300000e+01,1.600000e+01,1.013000e+03,14285900005
2.470493080000e+08,2.470493690000e+08,2.688524e+00,2.099385e-01,1.622951e+00,1.631127e-01,6.036586e-01,3.819517e-02,2.300000e+01,1.600000e+01,1.013000e+03,14285900005
2.470493690000e+08,2.470494300000e+08,2.868852e+00,2.168649e-01,1.754098e+00,1.695751e-01,6.114286e-01,3.684591e-02,2.300000e+01,1.600000e+01,1.013000e+03,14285900005
2.470494300000e+08,2.470494910000e+08,2.524590e+00,2.034373e-01,1.360656e+00,1.493514e-01,5.389611e-01,4.016864e-02,2.300000e+01,1.600000e+01,1.013000e+03,14285900005
2.470494910000e+08,2.470495520000e+08,2.721312e+00,2.112147e-01,1.590164e+00,1.614567e-01,5.843374e-01,3.825148e-02,2.300000e+01,1.600000e+01,1.013000e+03,14285900005
2.470495520000e+08,2.470496130000e+08,2.639344e+00,2.080095e-01,1.360656e+00,1.493514e-01,5.155280e-01,3.938651e-02,2.300000e+01,1.600000e+01,1.013000e+03,14285900005
2.470496130000e+08,2.470496740000e+08,2.475410e+00,2.014460e-01,1.426229e+00,1.529079e-01,5.761589e-01,4.021464e-02,2.300000e+01,1.600000e+01,1.013000e+03,14285900005
2.470496740000e+08,2.470497350000e+08,2.770492e+00,2.131148e-01,1.770492e+00,1.703656e-01,6.390532e-01,3.694424e-02,2.300000e+01,1.600000e+01,1.013000e+03,14285900005
2.470497350000e+08,2.470497960000e+08,2.786885e+00,2.137443e-01,1.540984e+00,1.589403e-01,5.529412e-01,3.813268e-02,2.300000e+01,1.600000e+01,1.013000e+03,14285900005
2.470497960000e+08,2.470498570000e+08,2.459016e+00,2.007779e-01,1.327869e+00,1.475410e-01,5.400000e-01,4.069398e-02,2.300000e+01,1.600000e+01,1.013000e+03,14285900005
2.470498570000e+08,2.470499180000e+08,2.672131e+00,2.092975e-01,1.540984e+00,1.589403e-01,5.766871e-01,3.869965e-02,2.300000e+01,1.600000e+01,1.013000e+03,14285900005
