#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.793611360000e+08,2.793611970000e+08,1.195082e+01,4.426230e-01,9.672132e+00,3.981953e-01,8.093278e-01,1.454930e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323300013
2.793611970000e+08,2.793622230000e+08,3.411306e-01,1.823420e-02,2.836257e-01,1.662643e-02,8.314286e-01,2.001107e-02,2.500000e+01,2.600000e+01,1.010000e+03,12323300013
2.793622230000e+08,2.793622840000e+08,2.145574e+02,1.875456e+00,1.697213e+02,1.668028e+00,7.910299e-01,3.553873e-03,2.500000e+01,2.600000e+01,1.010000e+03,12323300013
2.793623510000e+08,2.793624120000e+08,1.211475e+01,4.456484e-01,9.459017e+00,3.937840e-01,7.807848e-01,1.521874e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300014
2.793624120000e+08,2.793624730000e+08,1.283607e+01,4.587236e-01,1.022951e+01,4.095080e-01,7.969348e-01,1.437634e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300014
2.793624730000e+08,2.793625340000e+08,1.216393e+01,4.465521e-01,9.393442e+00,3.924167e-01,7.722372e-01,1.539625e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300014
2.793625340000e+08,2.793625950000e+08,1.268852e+01,4.560796e-01,1.022951e+01,4.095080e-01,8.062016e-01,1.420779e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300014
2.793625950000e+08,2.793626560000e+08,1.198361e+01,4.432297e-01,9.377049e+00,3.920741e-01,7.824897e-01,1.525880e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300014
2.793626560000e+08,2.793627170000e+08,1.121311e+01,4.287441e-01,8.819673e+00,3.802431e-01,7.865497e-01,1.566691e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300014
2.793627170000e+08,2.793627780000e+08,1.175410e+01,4.389648e-01,9.000000e+00,3.841107e-01,7.656904e-01,1.581838e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300014
2.793627780000e+08,2.793628390000e+08,1.257377e+01,4.540125e-01,1.024590e+01,4.098361e-01,8.148631e-01,1.402462e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300014
2.793628390000e+08,2.793629000000e+08,1.263934e+01,4.551949e-01,1.003279e+01,4.055514e-01,7.937743e-01,1.457111e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300014
2.793629000000e+08,2.793629610000e+08,1.214754e+01,4.462511e-01,9.704918e+00,3.988697e-01,7.989204e-01,1.472403e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300014
2.793629610000e+08,2.793630220000e+08,1.234426e+01,4.498499e-01,9.573771e+00,3.961654e-01,7.755644e-01,1.520398e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300014
2.793630220000e+08,2.793630830000e+08,1.259016e+01,4.543084e-01,1.006557e+01,4.062135e-01,7.994792e-01,1.444783e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300014
2.793630830000e+08,2.793631440000e+08,1.259016e+01,4.543084e-01,1.004918e+01,4.058826e-01,7.981771e-01,1.448286e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300014
2.793631440000e+08,2.793632050000e+08,1.226229e+01,4.483539e-01,9.672132e+00,3.981953e-01,7.887701e-01,1.492458e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300014
2.793632050000e+08,2.793632660000e+08,1.137705e+01,4.318669e-01,8.918033e+00,3.823575e-01,7.838617e-01,1.562449e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300014
2.793632660000e+08,2.793633270000e+08,1.211475e+01,4.456484e-01,9.622951e+00,3.971817e-01,7.943166e-01,1.486874e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300014
2.793633270000e+08,2.793633880000e+08,1.278689e+01,4.578439e-01,1.024590e+01,4.098361e-01,8.012820e-01,1.428775e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300014
2.793633880000e+08,2.793634490000e+08,1.150820e+01,4.343489e-01,9.016394e+00,3.844603e-01,7.834758e-01,1.554524e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300014
2.793634490000e+08,2.793635100000e+08,1.245902e+01,4.519360e-01,9.918033e+00,4.032254e-01,7.960526e-01,1.461582e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300014
2.793635100000e+08,2.793635710000e+08,1.214754e+01,4.462511e-01,9.524590e+00,3.951466e-01,7.840756e-01,1.511544e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300014
2.793635710000e+08,2.793636320000e+08,1.204918e+01,4.444407e-01,9.442623e+00,3.934426e-01,7.836735e-01,1.518724e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300014
2.793636320000e+08,2.793636930000e+08,1.226229e+01,4.483539e-01,9.475410e+00,3.941251e-01,7.727273e-01,1.532272e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300014
2.793636930000e+08,2.793637540000e+08,1.239344e+01,4.507452e-01,9.655738e+00,3.978577e-01,7.791005e-01,1.508805e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300014
2.793637540000e+08,2.793638150000e+08,1.306557e+01,4.628063e-01,1.075410e+01,4.198770e-01,8.230866e-01,1.351680e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300014
2.793638150000e+08,2.793638760000e+08,1.272131e+01,4.566685e-01,9.754098e+00,3.998790e-01,7.667526e-01,1.518117e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300014
2.793638760000e+08,2.793639370000e+08,1.195082e+01,4.426230e-01,9.721312e+00,3.992064e-01,8.134431e-01,1.442798e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300014
2.793639370000e+08,2.793639980000e+08,1.295082e+01,4.607695e-01,1.026229e+01,4.101638e-01,7.924051e-01,1.443007e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300014
2.793639980000e+08,2.793640590000e+08,1.229508e+01,4.489529e-01,9.868853e+00,4.022244e-01,8.026667e-01,1.453240e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300014
2.793640590000e+08,2.793641200000e+08,1.245902e+01,4.519360e-01,9.786885e+00,4.005506e-01,7.855263e-01,1.488883e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300014
2.793641200000e+08,2.793641810000e+08,1.229508e+01,4.489529e-01,9.819673e+00,4.012209e-01,7.986667e-01,1.464232e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300014
2.793641810000e+08,2.793642420000e+08,1.150820e+01,4.343489e-01,9.213115e+00,3.886318e-01,8.005698e-01,1.508087e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300014
2.793642420000e+08,2.793643030000e+08,1.185246e+01,4.407977e-01,9.196721e+00,3.882859e-01,7.759336e-01,1.550713e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300014
2.793643030000e+08,2.793643640000e+08,1.255738e+01,4.537165e-01,9.918033e+00,4.032254e-01,7.898172e-01,1.472135e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300014
2.793643900000e+08,2.793644510000e+08,1.304918e+01,4.625160e-01,9.983606e+00,4.045562e-01,7.650754e-01,1.502657e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300015
2.793644510000e+08,2.793645120000e+08,1.250820e+01,4.528271e-01,9.540983e+00,3.954865e-01,7.627785e-01,1.539976e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300015
2.793645120000e+08,2.793645730000e+08,1.263934e+01,4.551949e-01,9.655738e+00,3.978577e-01,7.639430e-01,1.529367e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300015
2.793645730000e+08,2.793646340000e+08,1.134426e+01,4.312441e-01,9.000000e+00,3.841107e-01,7.933526e-01,1.539200e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300015
2.793646340000e+08,2.793646950000e+08,1.237705e+01,4.504469e-01,9.622951e+00,3.971817e-01,7.774835e-01,1.513747e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300015
2.793646950000e+08,2.793647560000e+08,1.183607e+01,4.404927e-01,9.295082e+00,3.903567e-01,7.853186e-01,1.528099e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300015
2.793647560000e+08,2.793648170000e+08,1.195082e+01,4.426230e-01,9.524590e+00,3.951466e-01,7.969822e-01,1.489799e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300015
2.793648170000e+08,2.793648780000e+08,1.247541e+01,4.522333e-01,9.819673e+00,4.012209e-01,7.871222e-01,1.483863e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300015
2.793648780000e+08,2.793649390000e+08,1.172131e+01,4.383522e-01,9.196721e+00,3.882859e-01,7.846154e-01,1.537385e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300015
2.793649390000e+08,2.793650000000e+08,1.211475e+01,4.456484e-01,9.377049e+00,3.920741e-01,7.740189e-01,1.538472e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300015
2.793650000000e+08,2.793650610000e+08,1.249180e+01,4.525303e-01,1.001639e+01,4.052199e-01,8.018373e-01,1.444031e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300015
2.793650610000e+08,2.793651220000e+08,1.132787e+01,4.309324e-01,8.803279e+00,3.798895e-01,7.771346e-01,1.583180e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300015
2.793651220000e+08,2.793651830000e+08,1.309836e+01,4.633867e-01,1.044262e+01,4.137518e-01,7.972466e-01,1.422352e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300015
2.793651830000e+08,2.793652440000e+08,1.265574e+01,4.554900e-01,9.606558e+00,3.968432e-01,7.590674e-01,1.539144e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300015
2.793652440000e+08,2.793653050000e+08,1.193443e+01,4.423193e-01,9.065574e+00,3.855074e-01,7.596154e-01,1.583742e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300015
2.793653050000e+08,2.793653660000e+08,1.226229e+01,4.483539e-01,9.819673e+00,4.012209e-01,8.008021e-01,1.460341e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300015
2.793653660000e+08,2.793654270000e+08,1.208197e+01,4.450450e-01,9.557377e+00,3.958261e-01,7.910448e-01,1.497592e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300015
2.793654270000e+08,2.793654880000e+08,1.185246e+01,4.407977e-01,9.295082e+00,3.903567e-01,7.842324e-01,1.529841e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300015
2.793654880000e+08,2.793655490000e+08,1.211475e+01,4.456484e-01,9.262295e+00,3.896677e-01,7.645467e-01,1.560746e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300015
2.793655490000e+08,2.793656100000e+08,1.224590e+01,4.480541e-01,9.688524e+00,3.985327e-01,7.911646e-01,1.487220e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300015
2.793656100000e+08,2.793656710000e+08,1.218033e+01,4.468529e-01,9.852459e+00,4.018902e-01,8.088829e-01,1.442442e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300015
2.793656710000e+08,2.793657320000e+08,1.168852e+01,4.377387e-01,9.000000e+00,3.841107e-01,7.699860e-01,1.576064e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300015
2.793657320000e+08,2.793657930000e+08,1.222951e+01,4.477541e-01,9.754098e+00,3.998790e-01,7.975872e-01,1.471088e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300015
2.793658440000e+08,2.793659050000e+08,1.247541e+01,4.522333e-01,1.016393e+01,4.081934e-01,8.147175e-01,1.408408e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300016
2.793659050000e+08,2.793659660000e+08,1.300000e+01,4.616435e-01,1.027869e+01,4.104913e-01,7.906684e-01,1.444701e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300016
2.793659660000e+08,2.793660270000e+08,1.242623e+01,4.513410e-01,9.885246e+00,4.025584e-01,7.955145e-01,1.464943e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300016
2.793660270000e+08,2.793660880000e+08,1.136066e+01,4.315556e-01,9.000000e+00,3.841107e-01,7.922078e-01,1.541230e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300016
2.793660880000e+08,2.793661490000e+08,1.211475e+01,4.456484e-01,9.819673e+00,4.012209e-01,8.105548e-01,1.441487e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300016
2.793661490000e+08,2.793662100000e+08,1.262295e+01,4.548996e-01,9.901639e+00,4.028920e-01,7.844156e-01,1.481960e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300016
2.793662100000e+08,2.793662710000e+08,1.300000e+01,4.616435e-01,1.018033e+01,4.085225e-01,7.831022e-01,1.463525e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300016
2.793662710000e+08,2.793663320000e+08,1.185246e+01,4.407977e-01,9.573771e+00,3.961654e-01,8.077455e-01,1.465569e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300016
2.793663320000e+08,2.793663930000e+08,1.204918e+01,4.444407e-01,9.655738e+00,3.978577e-01,8.013605e-01,1.471645e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300016
2.793663930000e+08,2.793664540000e+08,1.157377e+01,4.355846e-01,9.245902e+00,3.893227e-01,7.988669e-01,1.508609e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300016
2.793664540000e+08,2.793665150000e+08,1.296721e+01,4.610610e-01,9.983606e+00,4.045562e-01,7.699115e-01,1.496510e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300016
2.793665150000e+08,2.793665760000e+08,1.278689e+01,4.578439e-01,1.021311e+01,4.091798e-01,7.987180e-01,1.435661e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300016
2.793665760000e+08,2.793666370000e+08,1.211475e+01,4.456484e-01,1.013115e+01,4.075345e-01,8.362652e-01,1.361195e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300016
2.793666370000e+08,2.793666980000e+08,1.206557e+01,4.447429e-01,9.344262e+00,3.913881e-01,7.744565e-01,1.540546e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300016
2.793666980000e+08,2.793667590000e+08,1.226229e+01,4.483539e-01,9.934426e+00,4.035585e-01,8.101604e-01,1.433931e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300016
2.793667590000e+08,2.793668200000e+08,1.290164e+01,4.598938e-01,1.021311e+01,4.091798e-01,7.916137e-01,1.447784e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300016
2.793668200000e+08,2.793668810000e+08,1.272131e+01,4.566685e-01,1.026229e+01,4.101638e-01,8.067010e-01,1.417556e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300016
2.793668810000e+08,2.793669420000e+08,1.150820e+01,4.343489e-01,9.147541e+00,3.872463e-01,7.948718e-01,1.524027e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300016
2.793669420000e+08,2.793670030000e+08,1.237705e+01,4.504469e-01,1.006557e+01,4.062135e-01,8.132451e-01,1.418317e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300016
2.793670030000e+08,2.793670640000e+08,1.257377e+01,4.540125e-01,1.019672e+01,4.088513e-01,8.109518e-01,1.413794e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300016
2.793670640000e+08,2.793671250000e+08,1.213115e+01,4.459499e-01,9.639344e+00,3.975199e-01,7.945946e-01,1.485125e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300016
2.793671250000e+08,2.793671860000e+08,1.247541e+01,4.522333e-01,9.803279e+00,4.008859e-01,7.858081e-01,1.487193e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300016
2.793671860000e+08,2.793672470000e+08,1.239344e+01,4.507452e-01,9.934426e+00,4.035585e-01,8.015873e-01,1.450438e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300016
2.793672470000e+08,2.793673080000e+08,1.265574e+01,4.554900e-01,1.014754e+01,4.078641e-01,8.018135e-01,1.434713e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300016
2.793673080000e+08,2.793673690000e+08,1.263934e+01,4.551949e-01,1.003279e+01,4.055514e-01,7.937743e-01,1.457111e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300016
2.793673690000e+08,2.793674300000e+08,1.265574e+01,4.554900e-01,1.021311e+01,4.091798e-01,8.069948e-01,1.420402e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300016
2.793674300000e+08,2.793674910000e+08,1.126229e+01,4.296834e-01,9.016394e+00,3.844603e-01,8.005822e-01,1.524427e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300016
2.793674910000e+08,2.793675520000e+08,1.231148e+01,4.492521e-01,1.009836e+01,4.068745e-01,8.202397e-01,1.401191e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300016
2.793675520000e+08,2.793676130000e+08,1.254098e+01,4.534202e-01,1.040984e+01,4.131017e-01,8.300654e-01,1.357896e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300016
2.793676130000e+08,2.793676740000e+08,1.275410e+01,4.572566e-01,1.011475e+01,4.072047e-01,7.930591e-01,1.452400e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300016
2.793676740000e+08,2.793677350000e+08,1.263934e+01,4.551949e-01,1.016393e+01,4.081934e-01,8.041505e-01,1.429232e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300016
2.793677350000e+08,2.793677960000e+08,1.221311e+01,4.474539e-01,9.721312e+00,3.992064e-01,7.959732e-01,1.476436e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300016
2.793677960000e+08,2.793678570000e+08,1.177049e+01,4.392709e-01,9.540983e+00,3.954865e-01,8.105850e-01,1.462326e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300016
2.793678570000e+08,2.793679180000e+08,1.278689e+01,4.578439e-01,1.014754e+01,4.078641e-01,7.935898e-01,1.449160e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300016
2.793679180000e+08,2.793679790000e+08,1.239344e+01,4.507452e-01,9.852459e+00,4.018902e-01,7.949736e-01,1.468319e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300016
2.793679790000e+08,2.793680400000e+08,1.226229e+01,4.483539e-01,9.786885e+00,4.005506e-01,7.981284e-01,1.467652e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300016
2.793680400000e+08,2.793681010000e+08,1.206557e+01,4.447429e-01,9.524590e+00,3.951466e-01,7.894022e-01,1.502925e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300016
2.793681010000e+08,2.793681620000e+08,1.234426e+01,4.498499e-01,9.852459e+00,4.018902e-01,7.981408e-01,1.462738e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300016
2.793681620000e+08,2.793682230000e+08,1.334426e+01,4.677162e-01,1.055738e+01,4.160189e-01,7.911548e-01,1.424724e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300016
2.793682230000e+08,2.793682840000e+08,1.165574e+01,4.371243e-01,9.163935e+00,3.875931e-01,7.862166e-01,1.537529e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300016
2.793682840000e+08,2.793683450000e+08,1.247541e+01,4.522333e-01,1.003279e+01,4.055514e-01,8.042050e-01,1.438440e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300016
2.793683450000e+08,2.793684060000e+08,1.209836e+01,4.453468e-01,9.442623e+00,3.934426e-01,7.804878e-01,1.523647e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300016
2.793684060000e+08,2.793684670000e+08,1.209836e+01,4.453468e-01,1.000000e+01,4.048882e-01,8.265583e-01,1.393751e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300016
2.793684670000e+08,2.793685280000e+08,1.255738e+01,4.537165e-01,9.803279e+00,4.008859e-01,7.806789e-01,1.495072e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300016
2.793685280000e+08,2.793685890000e+08,1.221311e+01,4.474539e-01,9.852459e+00,4.018902e-01,8.067114e-01,1.446719e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300016
2.793685890000e+08,2.793686500000e+08,1.232787e+01,4.495511e-01,1.000000e+01,4.048882e-01,8.111702e-01,1.427192e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300016
2.793686500000e+08,2.793687110000e+08,1.198361e+01,4.432297e-01,9.639344e+00,3.975199e-01,8.043776e-01,1.467171e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300016
2.793687110000e+08,2.793687720000e+08,1.260656e+01,4.546041e-01,1.004918e+01,4.058826e-01,7.971392e-01,1.450117e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300016
2.793687720000e+08,2.793688330000e+08,1.280328e+01,4.581373e-01,9.967213e+00,4.042239e-01,7.784891e-01,1.485930e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300016
2.793688330000e+08,2.793688940000e+08,1.211475e+01,4.456484e-01,9.754098e+00,3.998790e-01,8.051421e-01,1.457045e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300016
2.793689190000e+08,2.793689800000e+08,1.170492e+01,4.380455e-01,8.000000e+00,3.621430e-01,6.834734e-01,1.740672e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300017
2.793689800000e+08,2.793690410000e+08,1.270492e+01,4.563741e-01,8.655738e+00,3.766926e-01,6.812903e-01,1.673836e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300017
2.793690410000e+08,2.793691020000e+08,1.308197e+01,4.630966e-01,8.934426e+00,3.827088e-01,6.829574e-01,1.647230e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300017
2.793691020000e+08,2.793691630000e+08,1.224590e+01,4.480541e-01,8.475410e+00,3.727481e-01,6.921017e-01,1.688995e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300017
2.793691630000e+08,2.793692240000e+08,1.173771e+01,4.386586e-01,8.098361e+00,3.643625e-01,6.899441e-01,1.728504e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300017
2.793692240000e+08,2.793692850000e+08,1.237705e+01,4.504469e-01,8.639344e+00,3.763357e-01,6.980132e-01,1.670907e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300017
2.793693300000e+08,2.793693910000e+08,1.218033e+01,4.468529e-01,9.622951e+00,3.971817e-01,7.900404e-01,1.494164e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300018
2.793693910000e+08,2.793694520000e+08,1.222951e+01,4.477541e-01,9.885246e+00,4.025584e-01,8.083110e-01,1.441181e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300018
2.793694520000e+08,2.793695130000e+08,1.277049e+01,4.575503e-01,1.019672e+01,4.088513e-01,7.984596e-01,1.437271e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300018
2.793695130000e+08,2.793695740000e+08,1.306557e+01,4.628063e-01,1.060656e+01,4.169868e-01,8.117942e-01,1.384555e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300018
2.793695740000e+08,2.793696350000e+08,1.236066e+01,4.501485e-01,9.885246e+00,4.025584e-01,7.997348e-01,1.457438e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300018
2.793696350000e+08,2.793696960000e+08,1.250820e+01,4.528271e-01,9.983606e+00,4.045562e-01,7.981651e-01,1.453055e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300018
2.793696960000e+08,2.793697570000e+08,1.221311e+01,4.474539e-01,9.639344e+00,3.975199e-01,7.892618e-01,1.494184e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300018
2.793697570000e+08,2.793698180000e+08,1.198361e+01,4.432297e-01,9.327868e+00,3.910446e-01,7.783858e-01,1.536164e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300018
2.793698180000e+08,2.793698790000e+08,1.240984e+01,4.510432e-01,9.950820e+00,4.038913e-01,8.018494e-01,1.448759e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300018
2.793698790000e+08,2.793699400000e+08,1.247541e+01,4.522333e-01,9.672132e+00,3.981953e-01,7.752957e-01,1.513028e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300018
2.793699400000e+08,2.793700010000e+08,1.290164e+01,4.598938e-01,1.054098e+01,4.156958e-01,8.170267e-01,1.378239e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300018
2.793700010000e+08,2.793700620000e+08,1.301639e+01,4.619345e-01,1.070492e+01,4.189158e-01,8.224182e-01,1.356236e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300018
2.793700620000e+08,2.793701230000e+08,1.178689e+01,4.395766e-01,9.442623e+00,3.934426e-01,8.011127e-01,1.488627e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300018
2.793701230000e+08,2.793701840000e+08,1.231148e+01,4.492521e-01,9.803279e+00,4.008859e-01,7.962716e-01,1.469726e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300018
2.793701840000e+08,2.793702450000e+08,1.249180e+01,4.525303e-01,1.006557e+01,4.062135e-01,8.057743e-01,1.433120e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300018
2.793702450000e+08,2.793703060000e+08,1.229508e+01,4.489529e-01,9.786885e+00,4.005506e-01,7.960000e-01,1.471435e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300018
2.793703060000e+08,2.793703670000e+08,1.275410e+01,4.572566e-01,1.016393e+01,4.081934e-01,7.969152e-01,1.442298e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300018
2.793703670000e+08,2.793704280000e+08,1.244262e+01,4.516386e-01,9.934426e+00,4.035585e-01,7.984190e-01,1.456194e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300018
2.793704280000e+08,2.793704890000e+08,1.300000e+01,4.616435e-01,1.024590e+01,4.098361e-01,7.881463e-01,1.451058e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300018
2.793704890000e+08,2.793705500000e+08,1.260656e+01,4.546041e-01,9.901639e+00,4.028920e-01,7.854356e-01,1.480372e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300018
2.793705500000e+08,2.793706110000e+08,1.318033e+01,4.648343e-01,1.060656e+01,4.169868e-01,8.047264e-01,1.398034e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300018
2.793706110000e+08,2.793706720000e+08,1.319672e+01,4.651233e-01,1.057377e+01,4.163418e-01,8.012422e-01,1.406520e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300018
2.793706720000e+08,2.793707330000e+08,1.259016e+01,4.543084e-01,1.013115e+01,4.075345e-01,8.046875e-01,1.430534e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300018
2.793707330000e+08,2.793707940000e+08,1.301639e+01,4.619345e-01,1.036066e+01,4.121248e-01,7.959698e-01,1.430162e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300018
2.793707940000e+08,2.793708550000e+08,1.263934e+01,4.551949e-01,9.868853e+00,4.022244e-01,7.808042e-01,1.489910e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300018
2.793708550000e+08,2.793709160000e+08,1.234426e+01,4.498499e-01,9.704918e+00,3.988697e-01,7.861886e-01,1.494106e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300018
2.793709160000e+08,2.793709770000e+08,1.201639e+01,4.438356e-01,9.786885e+00,4.005506e-01,8.144611e-01,1.435822e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300018
2.793709770000e+08,2.793710380000e+08,1.298361e+01,4.613524e-01,1.052459e+01,4.153724e-01,8.106061e-01,1.392276e-02,2.500000e+01,2.600000e+01,1.011000e+03,12323300018
