#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.837772880000e+08,2.837773490000e+08,2.308197e+01,6.151365e-01,1.959016e+01,5.667012e-01,8.487216e-01,9.549262e-03,1.870000e+01,1.180000e+01,9.690000e+02,1328400021
2.837774020000e+08,2.837774630000e+08,2.216393e+01,6.027796e-01,1.852459e+01,5.510733e-01,8.357988e-01,1.007513e-02,1.860000e+01,1.370000e+01,9.690000e+02,1328400022
2.837774630000e+08,2.837775240000e+08,2.359016e+01,6.218714e-01,2.014754e+01,5.747065e-01,8.540653e-01,9.306672e-03,1.860000e+01,1.370000e+01,9.690000e+02,1328400022
2.837775240000e+08,2.837775850000e+08,2.239344e+01,6.058924e-01,1.927869e+01,5.621780e-01,8.609077e-01,9.362772e-03,1.860000e+01,1.370000e+01,9.690000e+02,1328400022
2.837775850000e+08,2.837776460000e+08,2.273771e+01,6.105320e-01,1.936065e+01,5.633718e-01,8.514780e-01,9.548693e-03,1.860000e+01,1.370000e+01,9.690000e+02,1328400022
2.837776460000e+08,2.837777070000e+08,2.296721e+01,6.136055e-01,1.975410e+01,5.690674e-01,8.600999e-01,9.267538e-03,1.860000e+01,1.370000e+01,9.690000e+02,1328400022
2.837777070000e+08,2.837777680000e+08,2.318033e+01,6.164458e-01,1.980328e+01,5.697753e-01,8.543140e-01,9.381946e-03,1.860000e+01,1.370000e+01,9.690000e+02,1328400022
2.837777680000e+08,2.837778290000e+08,2.318033e+01,6.164458e-01,2.032787e+01,5.772727e-01,8.769448e-01,8.735974e-03,1.860000e+01,1.370000e+01,9.690000e+02,1328400022
2.837778290000e+08,2.837778900000e+08,2.260656e+01,6.087686e-01,1.939344e+01,5.638487e-01,8.578680e-01,9.403164e-03,1.860000e+01,1.370000e+01,9.690000e+02,1328400022
2.837778900000e+08,2.837779510000e+08,2.254098e+01,6.078851e-01,1.929508e+01,5.624170e-01,8.560000e-01,9.468186e-03,1.860000e+01,1.370000e+01,9.690000e+02,1328400022
2.837779510000e+08,2.837780120000e+08,2.227869e+01,6.043380e-01,1.877049e+01,5.547189e-01,8.425313e-01,9.880534e-03,1.860000e+01,1.370000e+01,9.690000e+02,1328400022
2.837780120000e+08,2.837780730000e+08,2.273771e+01,6.105320e-01,1.950820e+01,5.655144e-01,8.579668e-01,9.373287e-03,1.860000e+01,1.370000e+01,9.690000e+02,1328400022
2.837780730000e+08,2.837781340000e+08,2.442623e+01,6.327954e-01,2.078688e+01,5.837539e-01,8.510067e-01,9.224796e-03,1.860000e+01,1.370000e+01,9.690000e+02,1328400022
2.837781340000e+08,2.837781950000e+08,2.336065e+01,6.188389e-01,1.978688e+01,5.695394e-01,8.470175e-01,9.535855e-03,1.860000e+01,1.370000e+01,9.690000e+02,1328400022
2.837781950000e+08,2.837782560000e+08,2.365574e+01,6.227351e-01,2.070492e+01,5.826018e-01,8.752599e-01,8.698381e-03,1.860000e+01,1.370000e+01,9.690000e+02,1328400022
2.837782560000e+08,2.837783170000e+08,2.281967e+01,6.116315e-01,1.967213e+01,5.678855e-01,8.620690e-01,9.242350e-03,1.860000e+01,1.370000e+01,9.690000e+02,1328400022
2.837783170000e+08,2.837783780000e+08,2.360656e+01,6.220874e-01,2.027869e+01,5.765739e-01,8.590278e-01,9.170418e-03,1.860000e+01,1.370000e+01,9.690000e+02,1328400022
2.837783780000e+08,2.837784390000e+08,2.313115e+01,6.157914e-01,1.998361e+01,5.723636e-01,8.639263e-01,9.127713e-03,1.860000e+01,1.370000e+01,9.690000e+02,1328400022
2.837784390000e+08,2.837785000000e+08,2.334426e+01,6.186217e-01,1.996721e+01,5.721288e-01,8.553371e-01,9.321638e-03,1.860000e+01,1.370000e+01,9.690000e+02,1328400022
2.837785000000e+08,2.837785610000e+08,2.303279e+01,6.144808e-01,1.978688e+01,5.695394e-01,8.590747e-01,9.282646e-03,1.860000e+01,1.370000e+01,9.690000e+02,1328400022
2.837785610000e+08,2.837786220000e+08,2.257377e+01,6.083271e-01,1.968852e+01,5.681220e-01,8.721859e-01,8.997606e-03,1.860000e+01,1.370000e+01,9.690000e+02,1328400022
2.837786220000e+08,2.837786830000e+08,2.324590e+01,6.173171e-01,2.019672e+01,5.754075e-01,8.688293e-01,8.964943e-03,1.860000e+01,1.370000e+01,9.690000e+02,1328400022
2.837786830000e+08,2.837787440000e+08,2.231148e+01,6.047825e-01,1.883607e+01,5.556870e-01,8.442322e-01,9.829710e-03,1.860000e+01,1.370000e+01,9.690000e+02,1328400022
2.837787440000e+08,2.837788050000e+08,2.283607e+01,6.118510e-01,1.914754e+01,5.602625e-01,8.384781e-01,9.860207e-03,1.860000e+01,1.370000e+01,9.690000e+02,1328400022
2.837788050000e+08,2.837788660000e+08,2.301639e+01,6.142621e-01,1.949180e+01,5.652767e-01,8.468661e-01,9.610800e-03,1.860000e+01,1.370000e+01,9.690000e+02,1328400022
2.837788660000e+08,2.837789270000e+08,2.398361e+01,6.270358e-01,2.044262e+01,5.788997e-01,8.523582e-01,9.274567e-03,1.860000e+01,1.370000e+01,9.690000e+02,1328400022
2.837789270000e+08,2.837789880000e+08,2.285246e+01,6.120706e-01,1.965574e+01,5.676488e-01,8.601148e-01,9.290365e-03,1.860000e+01,1.370000e+01,9.690000e+02,1328400022
2.837789880000e+08,2.837790490000e+08,2.275410e+01,6.107520e-01,1.945902e+01,5.648011e-01,8.551873e-01,9.445811e-03,1.860000e+01,1.370000e+01,9.690000e+02,1328400022
2.837790490000e+08,2.837791100000e+08,2.277049e+01,6.109720e-01,1.952459e+01,5.657519e-01,8.574514e-01,9.380698e-03,1.860000e+01,1.370000e+01,9.690000e+02,1328400022
2.837791100000e+08,2.837791710000e+08,2.368852e+01,6.231665e-01,2.008197e+01,5.737705e-01,8.477508e-01,9.450997e-03,1.860000e+01,1.370000e+01,9.690000e+02,1328400022
2.837791710000e+08,2.837792320000e+08,2.447541e+01,6.334321e-01,2.118033e+01,5.892525e-01,8.653718e-01,8.833637e-03,1.860000e+01,1.370000e+01,9.690000e+02,1328400022
2.837792320000e+08,2.837792930000e+08,2.386885e+01,6.255339e-01,2.045902e+01,5.791318e-01,8.571429e-01,9.170582e-03,1.860000e+01,1.370000e+01,9.690000e+02,1328400022
2.837793270000e+08,2.837793880000e+08,2.391803e+01,6.261780e-01,2.091803e+01,5.855925e-01,8.745716e-01,8.670975e-03,1.850000e+01,1.500000e+01,9.680000e+02,1328400023
2.837793880000e+08,2.837794490000e+08,2.309836e+01,6.153549e-01,2.008197e+01,5.737705e-01,8.694109e-01,8.976570e-03,1.850000e+01,1.500000e+01,9.680000e+02,1328400023
2.837794490000e+08,2.837795100000e+08,2.332787e+01,6.184044e-01,1.995082e+01,5.718939e-01,8.552354e-01,9.327636e-03,1.850000e+01,1.500000e+01,9.680000e+02,1328400023
2.837795100000e+08,2.837795710000e+08,2.375410e+01,6.240284e-01,2.029508e+01,5.768069e-01,8.543823e-01,9.266143e-03,1.850000e+01,1.500000e+01,9.680000e+02,1328400023
2.837795710000e+08,2.837796320000e+08,2.154098e+01,5.942482e-01,1.845902e+01,5.500971e-01,8.569254e-01,9.659509e-03,1.850000e+01,1.500000e+01,9.680000e+02,1328400023
2.837796320000e+08,2.837796930000e+08,2.295082e+01,6.133865e-01,1.939344e+01,5.638487e-01,8.450000e-01,9.672308e-03,1.850000e+01,1.500000e+01,9.680000e+02,1328400023
2.837796930000e+08,2.837797540000e+08,2.226229e+01,6.041156e-01,1.901639e+01,5.583405e-01,8.541973e-01,9.576614e-03,1.850000e+01,1.500000e+01,9.680000e+02,1328400023
2.837797540000e+08,2.837798150000e+08,2.326229e+01,6.175347e-01,1.963935e+01,5.674121e-01,8.442565e-01,9.626113e-03,1.850000e+01,1.500000e+01,9.680000e+02,1328400023
2.837798150000e+08,2.837798760000e+08,2.306557e+01,6.149180e-01,1.973771e+01,5.688312e-01,8.557214e-01,9.367422e-03,1.850000e+01,1.500000e+01,9.680000e+02,1328400023
2.837798760000e+08,2.837799370000e+08,2.259016e+01,6.085479e-01,1.924590e+01,5.616997e-01,8.519593e-01,9.566991e-03,1.850000e+01,1.500000e+01,9.680000e+02,1328400023
2.837799370000e+08,2.837799980000e+08,2.331148e+01,6.181871e-01,1.957377e+01,5.664640e-01,8.396624e-01,9.730165e-03,1.850000e+01,1.500000e+01,9.680000e+02,1328400023
2.837799980000e+08,2.837800590000e+08,2.409836e+01,6.285341e-01,2.044262e+01,5.788997e-01,8.482993e-01,9.356419e-03,1.850000e+01,1.500000e+01,9.680000e+02,1328400023
2.837800590000e+08,2.837801200000e+08,2.244262e+01,6.065574e-01,1.901639e+01,5.583405e-01,8.473338e-01,9.720687e-03,1.850000e+01,1.500000e+01,9.680000e+02,1328400023
2.837801200000e+08,2.837801810000e+08,2.306557e+01,6.149180e-01,1.993443e+01,5.716589e-01,8.642502e-01,9.131504e-03,1.850000e+01,1.500000e+01,9.680000e+02,1328400023
2.837801810000e+08,2.837802420000e+08,2.354098e+01,6.212229e-01,1.998361e+01,5.723636e-01,8.488858e-01,9.451486e-03,1.850000e+01,1.500000e+01,9.680000e+02,1328400023
2.837802420000e+08,2.837803030000e+08,2.404918e+01,6.278924e-01,2.063935e+01,5.816786e-01,8.582140e-01,9.107504e-03,1.850000e+01,1.500000e+01,9.680000e+02,1328400023
2.837803030000e+08,2.837803640000e+08,2.190164e+01,5.992022e-01,1.886885e+01,5.561703e-01,8.615270e-01,9.449609e-03,1.850000e+01,1.500000e+01,9.680000e+02,1328400023
2.837803640000e+08,2.837804250000e+08,2.386885e+01,6.255339e-01,2.057377e+01,5.807537e-01,8.619506e-01,9.040195e-03,1.850000e+01,1.500000e+01,9.680000e+02,1328400023
2.837804250000e+08,2.837804860000e+08,2.288525e+01,6.125095e-01,1.983607e+01,5.702468e-01,8.667622e-01,9.095385e-03,1.850000e+01,1.500000e+01,9.680000e+02,1328400023
2.837804860000e+08,2.837805470000e+08,2.285246e+01,6.120706e-01,1.977049e+01,5.693035e-01,8.651363e-01,9.148679e-03,1.850000e+01,1.500000e+01,9.680000e+02,1328400023
2.837805470000e+08,2.837806080000e+08,2.342623e+01,6.197068e-01,2.022951e+01,5.758744e-01,8.635409e-01,9.080851e-03,1.850000e+01,1.500000e+01,9.680000e+02,1328400023
2.837806080000e+08,2.837806690000e+08,2.352459e+01,6.210064e-01,2.026229e+01,5.763409e-01,8.613240e-01,9.123426e-03,1.850000e+01,1.500000e+01,9.680000e+02,1328400023
2.837806690000e+08,2.837807300000e+08,2.219672e+01,6.032252e-01,1.921312e+01,5.612211e-01,8.655835e-01,9.269823e-03,1.850000e+01,1.500000e+01,9.680000e+02,1328400023
2.837807300000e+08,2.837807910000e+08,2.278688e+01,6.111919e-01,1.983607e+01,5.702468e-01,8.705036e-01,9.005478e-03,1.850000e+01,1.500000e+01,9.680000e+02,1328400023
2.837807910000e+08,2.837808520000e+08,2.316393e+01,6.162277e-01,1.972131e+01,5.685949e-01,8.513801e-01,9.463008e-03,1.850000e+01,1.500000e+01,9.680000e+02,1328400023
2.837808520000e+08,2.837809130000e+08,2.278688e+01,6.111919e-01,1.996721e+01,5.721288e-01,8.762590e-01,8.832135e-03,1.850000e+01,1.500000e+01,9.680000e+02,1328400023
2.837809130000e+08,2.837809740000e+08,2.239344e+01,6.058924e-01,1.924590e+01,5.616997e-01,8.594436e-01,9.403914e-03,1.850000e+01,1.500000e+01,9.680000e+02,1328400023
2.837809740000e+08,2.837810350000e+08,2.329508e+01,6.179698e-01,1.977049e+01,5.693035e-01,8.486981e-01,9.506088e-03,1.850000e+01,1.500000e+01,9.680000e+02,1328400023
2.837810350000e+08,2.837810960000e+08,2.327869e+01,6.177523e-01,2.036065e+01,5.777380e-01,8.746479e-01,8.786951e-03,1.850000e+01,1.500000e+01,9.680000e+02,1328400023
2.837810960000e+08,2.837811570000e+08,2.380328e+01,6.246741e-01,2.022951e+01,5.758744e-01,8.498623e-01,9.374236e-03,1.850000e+01,1.500000e+01,9.680000e+02,1328400023
2.837811570000e+08,2.837812180000e+08,2.200000e+01,6.005462e-01,1.868852e+01,5.535063e-01,8.494784e-01,9.761114e-03,1.850000e+01,1.500000e+01,9.680000e+02,1328400023
2.837812540000e+08,2.837813150000e+08,2.357377e+01,6.216553e-01,2.000000e+01,5.725983e-01,8.484005e-01,9.457359e-03,1.830000e+01,1.590000e+01,9.680000e+02,1328400024
2.837813150000e+08,2.837813760000e+08,2.365574e+01,6.227351e-01,2.036065e+01,5.777380e-01,8.607069e-01,9.115055e-03,1.830000e+01,1.590000e+01,9.680000e+02,1328400024
2.837813760000e+08,2.837814370000e+08,2.290164e+01,6.127290e-01,1.950820e+01,5.655144e-01,8.518254e-01,9.505260e-03,1.830000e+01,1.590000e+01,9.680000e+02,1328400024
2.837814370000e+08,2.837814980000e+08,2.326229e+01,6.175347e-01,2.027869e+01,5.765739e-01,8.717406e-01,8.876607e-03,1.830000e+01,1.590000e+01,9.680000e+02,1328400024
2.837814980000e+08,2.837815590000e+08,2.290164e+01,6.127290e-01,1.988525e+01,5.709532e-01,8.682892e-01,9.047836e-03,1.830000e+01,1.590000e+01,9.680000e+02,1328400024
2.837815590000e+08,2.837816200000e+08,2.285246e+01,6.120706e-01,1.972131e+01,5.685949e-01,8.629842e-01,9.209909e-03,1.830000e+01,1.590000e+01,9.680000e+02,1328400024
2.837816200000e+08,2.837816810000e+08,2.218033e+01,6.030024e-01,1.944262e+01,5.645632e-01,8.765706e-01,8.942395e-03,1.830000e+01,1.590000e+01,9.680000e+02,1328400024
2.837816810000e+08,2.837817420000e+08,2.386885e+01,6.255339e-01,2.045902e+01,5.791318e-01,8.571429e-01,9.170582e-03,1.830000e+01,1.590000e+01,9.680000e+02,1328400024
2.837817420000e+08,2.837818030000e+08,2.360656e+01,6.220874e-01,2.078688e+01,5.837539e-01,8.805556e-01,8.546338e-03,1.830000e+01,1.590000e+01,9.680000e+02,1328400024
2.837818030000e+08,2.837818640000e+08,2.260656e+01,6.087686e-01,1.919672e+01,5.609816e-01,8.491660e-01,9.637486e-03,1.830000e+01,1.590000e+01,9.680000e+02,1328400024
2.837818640000e+08,2.837819250000e+08,2.237705e+01,6.056706e-01,1.926229e+01,5.619389e-01,8.608059e-01,9.369075e-03,1.830000e+01,1.590000e+01,9.680000e+02,1328400024
2.837819250000e+08,2.837819860000e+08,2.293443e+01,6.131673e-01,1.927869e+01,5.621780e-01,8.406004e-01,9.786547e-03,1.830000e+01,1.590000e+01,9.680000e+02,1328400024
2.837819860000e+08,2.837820470000e+08,2.359016e+01,6.218714e-01,2.008197e+01,5.737705e-01,8.512856e-01,9.379587e-03,1.830000e+01,1.590000e+01,9.680000e+02,1328400024
2.837820470000e+08,2.837821080000e+08,2.265574e+01,6.094306e-01,1.949180e+01,5.652767e-01,8.603473e-01,9.324113e-03,1.830000e+01,1.590000e+01,9.680000e+02,1328400024
2.837821080000e+08,2.837821690000e+08,2.329508e+01,6.179698e-01,1.985246e+01,5.704824e-01,8.522167e-01,9.414356e-03,1.830000e+01,1.590000e+01,9.680000e+02,1328400024
2.837821690000e+08,2.837822300000e+08,2.367213e+01,6.229508e-01,2.039344e+01,5.782030e-01,8.614959e-01,9.090220e-03,1.830000e+01,1.590000e+01,9.680000e+02,1328400024
2.837822300000e+08,2.837822910000e+08,2.352459e+01,6.210064e-01,2.044262e+01,5.788997e-01,8.689895e-01,8.907059e-03,1.830000e+01,1.590000e+01,9.680000e+02,1328400024
2.837822910000e+08,2.837823520000e+08,2.324590e+01,6.173171e-01,1.975410e+01,5.690674e-01,8.497884e-01,9.487876e-03,1.830000e+01,1.590000e+01,9.680000e+02,1328400024
2.837823520000e+08,2.837824130000e+08,2.365574e+01,6.227351e-01,2.057377e+01,5.807537e-01,8.697159e-01,8.861379e-03,1.830000e+01,1.590000e+01,9.680000e+02,1328400024
2.837824130000e+08,2.837824740000e+08,2.296721e+01,6.136055e-01,1.957377e+01,5.664640e-01,8.522484e-01,9.480476e-03,1.830000e+01,1.590000e+01,9.680000e+02,1328400024
2.837824740000e+08,2.837825350000e+08,2.321312e+01,6.168815e-01,2.013115e+01,5.744727e-01,8.672317e-01,9.017439e-03,1.830000e+01,1.590000e+01,9.680000e+02,1328400024
2.837825350000e+08,2.837825960000e+08,2.229508e+01,6.045603e-01,1.959016e+01,5.667012e-01,8.786765e-01,8.853552e-03,1.830000e+01,1.590000e+01,9.680000e+02,1328400024
2.837825960000e+08,2.837826570000e+08,2.224590e+01,6.038932e-01,1.918033e+01,5.607420e-01,8.621960e-01,9.357158e-03,1.830000e+01,1.590000e+01,9.680000e+02,1328400024
2.837826570000e+08,2.837827180000e+08,2.398361e+01,6.270358e-01,2.054098e+01,5.802908e-01,8.564593e-01,9.166820e-03,1.830000e+01,1.590000e+01,9.680000e+02,1328400024
2.837827180000e+08,2.837827790000e+08,2.265574e+01,6.094306e-01,1.940984e+01,5.640869e-01,8.567294e-01,9.424240e-03,1.830000e+01,1.590000e+01,9.680000e+02,1328400024
2.837827790000e+08,2.837828400000e+08,2.354098e+01,6.212229e-01,2.018033e+01,5.751739e-01,8.572423e-01,9.231542e-03,1.830000e+01,1.590000e+01,9.680000e+02,1328400024
2.837828400000e+08,2.837829010000e+08,2.263935e+01,6.092100e-01,1.937705e+01,5.636103e-01,8.559015e-01,9.450281e-03,1.830000e+01,1.590000e+01,9.680000e+02,1328400024
2.837829010000e+08,2.837829620000e+08,2.354098e+01,6.212229e-01,2.034426e+01,5.775054e-01,8.642061e-01,9.040064e-03,1.830000e+01,1.590000e+01,9.680000e+02,1328400024
2.837829620000e+08,2.837830230000e+08,2.311475e+01,6.155732e-01,1.978688e+01,5.695394e-01,8.560284e-01,9.349168e-03,1.830000e+01,1.590000e+01,9.680000e+02,1328400024
2.837830230000e+08,2.837830840000e+08,2.321312e+01,6.168815e-01,2.004918e+01,5.733019e-01,8.637006e-01,9.117945e-03,1.830000e+01,1.590000e+01,9.680000e+02,1328400024
2.837830840000e+08,2.837831450000e+08,2.362295e+01,6.223034e-01,1.991803e+01,5.714238e-01,8.431644e-01,9.579579e-03,1.830000e+01,1.590000e+01,9.680000e+02,1328400024
2.837831780000e+08,2.837832390000e+08,2.363935e+01,6.225193e-01,1.963935e+01,5.674121e-01,8.307906e-01,9.873598e-03,1.820000e+01,1.580000e+01,9.670000e+02,1328400025
2.837832390000e+08,2.837833000000e+08,2.349180e+01,6.205736e-01,2.044262e+01,5.788997e-01,8.702024e-01,8.878108e-03,1.820000e+01,1.580000e+01,9.670000e+02,1328400025
2.837833000000e+08,2.837833610000e+08,2.260656e+01,6.087686e-01,1.947541e+01,5.650390e-01,8.614938e-01,9.302047e-03,1.820000e+01,1.580000e+01,9.670000e+02,1328400025
2.837833610000e+08,2.837834220000e+08,2.188525e+01,5.989779e-01,1.918033e+01,5.607420e-01,8.764045e-01,9.007680e-03,1.820000e+01,1.580000e+01,9.670000e+02,1328400025
2.837834220000e+08,2.837834830000e+08,2.245902e+01,6.067789e-01,1.936065e+01,5.633718e-01,8.620438e-01,9.316976e-03,1.820000e+01,1.580000e+01,9.670000e+02,1328400025
2.837834830000e+08,2.837835440000e+08,2.377049e+01,6.242437e-01,2.034426e+01,5.775054e-01,8.558621e-01,9.223739e-03,1.820000e+01,1.580000e+01,9.670000e+02,1328400025
2.837835440000e+08,2.837836050000e+08,2.281967e+01,6.116315e-01,1.978688e+01,5.695394e-01,8.670977e-01,9.098728e-03,1.820000e+01,1.580000e+01,9.670000e+02,1328400025
2.837836050000e+08,2.837836660000e+08,2.300000e+01,6.140433e-01,1.978688e+01,5.695394e-01,8.602993e-01,9.255400e-03,1.820000e+01,1.580000e+01,9.670000e+02,1328400025
2.837836660000e+08,2.837837270000e+08,2.296721e+01,6.136055e-01,1.990164e+01,5.711886e-01,8.665239e-01,9.086004e-03,1.820000e+01,1.580000e+01,9.670000e+02,1328400025
2.837837270000e+08,2.837837880000e+08,2.408197e+01,6.283203e-01,2.091803e+01,5.855925e-01,8.686181e-01,8.813963e-03,1.820000e+01,1.580000e+01,9.670000e+02,1328400025
2.837837880000e+08,2.837838490000e+08,2.324590e+01,6.173171e-01,2.009836e+01,5.740047e-01,8.645980e-01,9.086183e-03,1.820000e+01,1.580000e+01,9.670000e+02,1328400025
2.837838490000e+08,2.837839100000e+08,2.347541e+01,6.203570e-01,2.022951e+01,5.758744e-01,8.617318e-01,9.121697e-03,1.820000e+01,1.580000e+01,9.670000e+02,1328400025
2.837839100000e+08,2.837839710000e+08,2.326229e+01,6.175347e-01,2.031148e+01,5.770399e-01,8.731501e-01,8.834832e-03,1.820000e+01,1.580000e+01,9.670000e+02,1328400025
2.837839710000e+08,2.837840320000e+08,2.398361e+01,6.270358e-01,2.034426e+01,5.775054e-01,8.482570e-01,9.379850e-03,1.820000e+01,1.580000e+01,9.670000e+02,1328400025
2.837840320000e+08,2.837840930000e+08,2.424590e+01,6.304552e-01,2.090164e+01,5.853630e-01,8.620690e-01,8.966397e-03,1.820000e+01,1.580000e+01,9.670000e+02,1328400025
2.837840930000e+08,2.837841540000e+08,2.475410e+01,6.370282e-01,2.140984e+01,5.924364e-01,8.649006e-01,8.796730e-03,1.820000e+01,1.580000e+01,9.670000e+02,1328400025
2.837841540000e+08,2.837842150000e+08,2.298361e+01,6.138244e-01,1.955738e+01,5.662268e-01,8.509272e-01,9.511990e-03,1.820000e+01,1.580000e+01,9.670000e+02,1328400025
2.837842150000e+08,2.837842760000e+08,2.332787e+01,6.184044e-01,2.004918e+01,5.733019e-01,8.594519e-01,9.213419e-03,1.820000e+01,1.580000e+01,9.670000e+02,1328400025
2.837842760000e+08,2.837843370000e+08,2.309836e+01,6.153549e-01,2.022951e+01,5.758744e-01,8.757985e-01,8.786382e-03,1.820000e+01,1.580000e+01,9.670000e+02,1328400025
2.837843370000e+08,2.837843980000e+08,2.459016e+01,6.349153e-01,2.116393e+01,5.890244e-01,8.606667e-01,8.941272e-03,1.820000e+01,1.580000e+01,9.670000e+02,1328400025
2.837843980000e+08,2.837844590000e+08,2.396721e+01,6.268214e-01,2.040984e+01,5.784354e-01,8.515732e-01,9.298085e-03,1.820000e+01,1.580000e+01,9.670000e+02,1328400025
2.837844590000e+08,2.837845200000e+08,2.285246e+01,6.120706e-01,1.965574e+01,5.676488e-01,8.601148e-01,9.290365e-03,1.820000e+01,1.580000e+01,9.670000e+02,1328400025
2.837845200000e+08,2.837845810000e+08,2.263935e+01,6.092100e-01,1.929508e+01,5.624170e-01,8.522810e-01,9.548008e-03,1.820000e+01,1.580000e+01,9.670000e+02,1328400025
2.837845810000e+08,2.837846420000e+08,2.272131e+01,6.103118e-01,1.944262e+01,5.645632e-01,8.556998e-01,9.438707e-03,1.820000e+01,1.580000e+01,9.670000e+02,1328400025
2.837846420000e+08,2.837847030000e+08,2.355738e+01,6.214391e-01,2.045902e+01,5.791318e-01,8.684760e-01,8.915652e-03,1.820000e+01,1.580000e+01,9.670000e+02,1328400025
2.837847030000e+08,2.837847640000e+08,2.259016e+01,6.085479e-01,1.927869e+01,5.621780e-01,8.534107e-01,9.528084e-03,1.820000e+01,1.580000e+01,9.670000e+02,1328400025
2.837847640000e+08,2.837848250000e+08,2.334426e+01,6.186217e-01,2.006557e+01,5.735362e-01,8.595505e-01,9.207480e-03,1.820000e+01,1.580000e+01,9.670000e+02,1328400025
2.837848250000e+08,2.837848860000e+08,2.373771e+01,6.238131e-01,2.059016e+01,5.809851e-01,8.674033e-01,8.912357e-03,1.820000e+01,1.580000e+01,9.670000e+02,1328400025
2.837848860000e+08,2.837849470000e+08,2.334426e+01,6.186217e-01,2.022951e+01,5.758744e-01,8.665730e-01,9.010926e-03,1.820000e+01,1.580000e+01,9.670000e+02,1328400025
2.837849470000e+08,2.837850080000e+08,2.339344e+01,6.192730e-01,2.014754e+01,5.747065e-01,8.612474e-01,9.151085e-03,1.820000e+01,1.580000e+01,9.670000e+02,1328400025
2.837850080000e+08,2.837850690000e+08,2.222951e+01,6.036706e-01,1.898361e+01,5.578590e-01,8.539823e-01,9.589530e-03,1.820000e+01,1.580000e+01,9.670000e+02,1328400025
2.837850900000e+08,2.837851510000e+08,2.336065e+01,6.188389e-01,1.952459e+01,5.657519e-01,8.357895e-01,9.813896e-03,1.800000e+01,1.600000e+01,9.670000e+02,1328400026
2.837851510000e+08,2.837852120000e+08,2.332787e+01,6.184044e-01,2.001639e+01,5.728329e-01,8.580464e-01,9.251799e-03,1.800000e+01,1.600000e+01,9.670000e+02,1328400026
2.837852120000e+08,2.837852730000e+08,2.209836e+01,6.018872e-01,1.926229e+01,5.619389e-01,8.716617e-01,9.109764e-03,1.800000e+01,1.600000e+01,9.670000e+02,1328400026
2.837852730000e+08,2.837853340000e+08,2.444262e+01,6.330076e-01,2.113115e+01,5.885680e-01,8.645204e-01,8.863102e-03,1.800000e+01,1.600000e+01,9.670000e+02,1328400026
2.837853340000e+08,2.837853950000e+08,2.281967e+01,6.116315e-01,1.936065e+01,5.633718e-01,8.484195e-01,9.611857e-03,1.800000e+01,1.600000e+01,9.670000e+02,1328400026
2.837853950000e+08,2.837854560000e+08,2.398361e+01,6.270358e-01,2.060656e+01,5.812163e-01,8.591934e-01,9.093577e-03,1.800000e+01,1.600000e+01,9.670000e+02,1328400026
2.837854560000e+08,2.837855170000e+08,2.281967e+01,6.116315e-01,1.936065e+01,5.633718e-01,8.484195e-01,9.611857e-03,1.800000e+01,1.600000e+01,9.670000e+02,1328400026
2.837855170000e+08,2.837855780000e+08,2.295082e+01,6.133865e-01,1.942623e+01,5.643250e-01,8.464286e-01,9.635769e-03,1.800000e+01,1.600000e+01,9.670000e+02,1328400026
2.837855780000e+08,2.837856390000e+08,2.359016e+01,6.218714e-01,2.047541e+01,5.793638e-01,8.679639e-01,8.924150e-03,1.800000e+01,1.600000e+01,9.670000e+02,1328400026
2.837856390000e+08,2.837857000000e+08,2.293443e+01,6.131673e-01,1.959016e+01,5.667012e-01,8.541816e-01,9.435663e-03,1.800000e+01,1.600000e+01,9.670000e+02,1328400026
2.837857000000e+08,2.837857610000e+08,2.240984e+01,6.061141e-01,1.900000e+01,5.580999e-01,8.478420e-01,9.714504e-03,1.800000e+01,1.600000e+01,9.670000e+02,1328400026
2.837857610000e+08,2.837858220000e+08,2.263935e+01,6.092100e-01,1.936065e+01,5.633718e-01,8.551774e-01,9.469988e-03,1.800000e+01,1.600000e+01,9.670000e+02,1328400026
2.837858220000e+08,2.837858830000e+08,2.278688e+01,6.111919e-01,1.955738e+01,5.662268e-01,8.582734e-01,9.354727e-03,1.800000e+01,1.600000e+01,9.670000e+02,1328400026
2.837858830000e+08,2.837859440000e+08,2.377049e+01,6.242437e-01,2.019672e+01,5.754075e-01,8.496552e-01,9.386024e-03,1.800000e+01,1.600000e+01,9.670000e+02,1328400026
2.837859440000e+08,2.837860050000e+08,2.213115e+01,6.023335e-01,1.890164e+01,5.566533e-01,8.540741e-01,9.608313e-03,1.800000e+01,1.600000e+01,9.670000e+02,1328400026
2.837860050000e+08,2.837860660000e+08,2.309836e+01,6.153549e-01,2.003279e+01,5.730675e-01,8.672817e-01,9.038366e-03,1.800000e+01,1.600000e+01,9.670000e+02,1328400026
2.837860660000e+08,2.837861270000e+08,2.260656e+01,6.087686e-01,1.921312e+01,5.612211e-01,8.498912e-01,9.618394e-03,1.800000e+01,1.600000e+01,9.670000e+02,1328400026
2.837861270000e+08,2.837861880000e+08,2.295082e+01,6.133865e-01,1.955738e+01,5.662268e-01,8.521429e-01,9.486659e-03,1.800000e+01,1.600000e+01,9.670000e+02,1328400026
