#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
106,3.658069605631e+08,3.658077739936e+08,8.134304817319e+02,48359,48280,41414,79,79,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300106,0,0,0
107,3.658077770337e+08,3.658085909717e+08,8.139380136132e+02,48317,48238,41549,79,79,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300107,0,0,0
108,3.658085945283e+08,3.658094059896e+08,8.114613050222e+02,48373,48295,41515,78,78,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300108,0,0,0
109,3.658094089373e+08,3.658102139995e+08,8.050622310042e+02,48349,48261,40967,88,88,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300109,0,0,0
110,3.658102181596e+08,3.658103979948e+08,1.798351705670e+02,10557,10542,8494,15,15,0,1,e,C,2018,8,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300110,0,0,0
1,3.658104037518e+08,3.658112079885e+08,8.042366999984e+02,48325,48228,41567,97,97,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300001,0,0,0
2,3.658112116100e+08,3.658120179792e+08,8.063692268729e+02,48328,48234,41549,94,94,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300002,0,0,0
3,3.658120217486e+08,3.658128319840e+08,8.102353785038e+02,48321,48230,41479,91,91,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300003,0,0,0
4,3.658128356454e+08,3.658136469862e+08,8.113407935500e+02,48352,48275,41485,77,77,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300004,0,0,0
5,3.658136502110e+08,3.658144609453e+08,8.107343290448e+02,48352,48274,41405,78,78,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300005,0,0,0
6,3.658144647548e+08,3.658152719885e+08,8.072337629199e+02,48347,48267,41578,80,80,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300006,0,0,0
7,3.658152753850e+08,3.658160859682e+08,8.105832303762e+02,48374,48281,41590,93,93,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300007,0,0,0
8,3.658160888600e+08,3.658168979812e+08,8.091212057471e+02,48333,48245,41500,88,88,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300008,0,0,0
9,3.658169015386e+08,3.658177069957e+08,8.054571043849e+02,48387,48307,41346,80,80,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423300009,0,0,0
10,3.658177098780e+08,3.658185259657e+08,8.160876839161e+02,48353,48256,41632,97,97,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400010,0,0,0
11,3.658185291080e+08,3.658193409932e+08,8.118851195574e+02,48323,48260,41654,63,63,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400011,0,0,0
12,3.658193446487e+08,3.658201489986e+08,8.043499102592e+02,48352,48297,41282,55,55,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400012,0,0,0
13,3.658201524028e+08,3.658209559919e+08,8.035890976191e+02,48391,48308,41682,83,83,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400013,0,0,0
14,3.658209588241e+08,3.658217669942e+08,8.081700716019e+02,48327,48252,41334,75,75,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400014,0,0,0
15,3.658217705786e+08,3.658225739757e+08,8.033970443606e+02,48340,48253,41452,87,87,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400015,0,0,0
16,3.658225778165e+08,3.658233860000e+08,8.081834669113e+02,48384,48315,41053,69,69,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400016,0,0,0
17,3.658233889132e+08,3.658241929372e+08,8.040240196586e+02,48371,48289,41284,82,82,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400017,0,0,0
18,3.658241962297e+08,3.658249949479e+08,7.987182070613e+02,48350,48263,41342,87,87,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400018,0,0,0
19,3.658249985246e+08,3.658258029845e+08,8.044598968029e+02,48330,48242,41360,88,88,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400019,0,0,0
20,3.658258070017e+08,3.658266139986e+08,8.069968780279e+02,48338,48270,41303,68,68,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400020,0,0,0
21,3.658266177001e+08,3.658274219831e+08,8.042830114365e+02,48374,48301,41327,73,73,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400021,0,0,0
22,3.658274252130e+08,3.658282359992e+08,8.107862277031e+02,48359,48273,41777,86,86,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400022,0,0,0
24,3.658282498946e+08,3.658290549610e+08,8.050664015412e+02,48345,48280,41611,65,65,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400024,0,0,0
25,3.658290588000e+08,3.658298629947e+08,8.041946912408e+02,48385,48305,41932,80,80,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400025,0,0,0
26,3.658298659150e+08,3.658306639788e+08,7.980637995005e+02,48373,48277,41155,96,96,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400026,0,0,0
27,3.658306672651e+08,3.658314729813e+08,8.057162260413e+02,48353,48278,41337,75,75,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400027,0,0,0
28,3.658314763912e+08,3.658322829824e+08,8.065912677050e+02,48382,48289,41347,93,93,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400028,0,0,0
29,3.658322858540e+08,3.658330889656e+08,8.031115939021e+02,48338,48257,41169,81,81,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400029,0,0,0
30,3.658330926398e+08,3.658338929879e+08,8.003481261134e+02,48357,48286,41569,71,71,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400030,0,0,0
31,3.658338964053e+08,3.658347029975e+08,8.065922012329e+02,48364,48290,41854,74,74,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400031,0,0,0
32,3.658347062135e+08,3.658355059787e+08,7.997652838230e+02,48358,48286,41966,72,72,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400032,0,0,0
33,3.658355096793e+08,3.658363109978e+08,8.013185082674e+02,48370,48311,41865,59,59,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400033,0,0,0
34,3.658363141233e+08,3.658371219831e+08,8.078597926497e+02,48363,48292,41838,71,71,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400034,0,0,0
35,3.658371252094e+08,3.658379269897e+08,8.017803772092e+02,48354,48284,42115,70,70,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400035,0,0,0
36,3.658379303281e+08,3.658387389880e+08,8.086598799825e+02,48318,48238,41763,80,80,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400036,0,0,0
37,3.658387426591e+08,3.658395419947e+08,7.993355613947e+02,48363,48283,41950,80,80,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400037,0,0,0
38,3.658395454424e+08,3.658403519998e+08,8.065574384332e+02,48365,48294,41301,71,71,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400038,0,0,0
39,3.658403549943e+08,3.658411639975e+08,8.090032444596e+02,48360,48299,42185,61,61,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400039,0,0,0
40,3.658411671172e+08,3.658419689869e+08,8.018697038889e+02,48395,48346,41750,49,49,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400040,0,0,0
41,3.658419718275e+08,3.658427729932e+08,8.011657431722e+02,48336,48258,41980,78,78,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400041,0,0,0
42,3.658427766322e+08,3.658435779998e+08,8.013676203489e+02,48340,48267,42347,73,73,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400042,0,0,0
43,3.658435815752e+08,3.658443869978e+08,8.054226021767e+02,48378,48305,42369,73,73,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400043,0,0,0
44,3.658443899358e+08,3.658451939840e+08,8.040482157469e+02,48364,48296,41812,68,68,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400044,0,0,0
45,3.658451972989e+08,3.658459999989e+08,8.026999533176e+02,48377,48313,42239,64,64,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400045,0,0,0
46,3.658460029960e+08,3.658468099748e+08,8.069788333774e+02,48361,48298,41778,63,63,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400046,0,0,0
47,3.658468130628e+08,3.658476259944e+08,8.129316021204e+02,48315,48255,41598,60,60,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400047,0,0,0
48,3.658476297632e+08,3.658484279983e+08,7.982351145744e+02,48404,48343,42276,61,61,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400048,0,0,0
49,3.658484308255e+08,3.658492339742e+08,8.031486673951e+02,48343,48282,42181,61,61,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400049,0,0,0
50,3.658492377101e+08,3.658500429861e+08,8.052760066986e+02,48340,48273,41626,67,67,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400050,0,0,0
51,3.658500470006e+08,3.658508549947e+08,8.079940430522e+02,48383,48320,41954,63,63,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400051,0,0,0
52,3.658508578699e+08,3.658516679971e+08,8.101272405386e+02,48358,48281,41758,77,77,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400052,0,0,0
53,3.658516714081e+08,3.658524799931e+08,8.085849405527e+02,48356,48299,42318,57,57,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400053,0,0,0
54,3.658524832941e+08,3.658532859681e+08,8.026739280224e+02,48328,48266,42014,62,62,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400054,0,0,0
55,3.658532896018e+08,3.658540909997e+08,8.013979192972e+02,48398,48330,42195,68,68,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400055,0,0,0
56,3.658540938815e+08,3.658549059950e+08,8.121134553552e+02,48374,48300,42099,74,74,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400056,0,0,0
57,3.658549089490e+08,3.658557159853e+08,8.070363101959e+02,48335,48284,41781,51,51,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400057,0,0,0
58,3.658557194965e+08,3.658565229882e+08,8.034916635156e+02,48360,48295,41948,65,65,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400058,0,0,0
59,3.658565262003e+08,3.658573349880e+08,8.087876979709e+02,48368,48291,42381,77,77,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400059,0,0,0
60,3.658573379509e+08,3.658581409895e+08,8.030386198163e+02,48334,48278,41814,56,56,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400060,0,0,0
61,3.658581451133e+08,3.658589489973e+08,8.038840655684e+02,48368,48293,42185,75,75,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400061,0,0,0
62,3.658589524817e+08,3.658597529776e+08,8.004958717227e+02,48363,48299,41888,64,64,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400062,0,0,0
63,3.658597562798e+08,3.658605609831e+08,8.047033570409e+02,48344,48263,41874,81,81,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400063,0,0,0
64,3.658605646592e+08,3.658613649770e+08,8.003177499175e+02,48360,48297,41689,63,63,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400064,0,0,0
65,3.658613687291e+08,3.658621739829e+08,8.052538658381e+02,48384,48306,41767,78,78,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400065,0,0,0
66,3.658621769081e+08,3.658629859668e+08,8.090586711168e+02,48326,48241,41682,85,85,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400066,0,0,0
67,3.658629896028e+08,3.658637979403e+08,8.083375371099e+02,48323,48258,41908,65,65,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400067,0,0,0
68,3.658638016367e+08,3.658646069810e+08,8.053443075418e+02,48345,48276,41952,69,69,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400068,0,0,0
69,3.658646104971e+08,3.658654129658e+08,8.024687490463e+02,48355,48280,42131,75,75,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400069,0,0,0
70,3.658654163472e+08,3.658662209910e+08,8.046437958479e+02,48331,48264,41721,67,67,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400070,0,0,0
71,3.658662246224e+08,3.658670229984e+08,7.983759303689e+02,48396,48329,41592,67,67,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400071,0,0,0
72,3.658670258951e+08,3.658678259548e+08,8.000597220659e+02,48376,48300,41468,76,76,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400072,0,0,0
73,3.658678291348e+08,3.658686279997e+08,7.988648511767e+02,48355,48293,41606,62,62,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400073,0,0,0
74,3.658686316772e+08,3.658694289796e+08,7.973023831844e+02,48396,48326,41288,70,70,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400074,0,0,0
75,3.658694319457e+08,3.658702359407e+08,8.039950557947e+02,48364,48283,41487,81,81,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400075,0,0,0
76,3.658702393189e+08,3.658710399907e+08,8.006718255281e+02,48364,48292,41211,72,72,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400076,0,0,0
77,3.658710433870e+08,3.658718489576e+08,8.055706024766e+02,48348,48253,41594,95,95,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400077,0,0,0
78,3.658718523923e+08,3.658726519757e+08,7.995833526254e+02,48389,48287,41359,102,102,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400078,0,0,0
79,3.658726549401e+08,3.658734539943e+08,7.990542472601e+02,48335,48248,41605,87,87,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400079,0,0,0
80,3.658734579056e+08,3.658742629803e+08,8.050747110844e+02,48377,48293,41366,84,84,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400080,0,0,0
81,3.658742660336e+08,3.658750659749e+08,7.999413211942e+02,48377,48301,41432,76,76,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400081,0,0,0
82,3.658750692739e+08,3.658758669854e+08,7.977115399241e+02,48394,48329,41440,65,65,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400082,0,0,0
83,3.658758701331e+08,3.658766739325e+08,8.037993754745e+02,48338,48263,41082,75,75,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400083,0,0,0
84,3.658766774273e+08,3.658774739624e+08,7.965351349115e+02,48359,48287,40557,72,72,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400084,0,0,0
85,3.658774776365e+08,3.658782699927e+08,7.923562672138e+02,48398,48314,41248,84,84,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400085,0,0,0
86,3.658782731820e+08,3.658790719557e+08,7.987737150788e+02,48400,48309,41274,91,91,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400086,0,0,0
87,3.658790748651e+08,3.658798789737e+08,8.041086537242e+02,48375,48284,41220,91,91,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400087,0,0,0
88,3.658798820646e+08,3.658806749988e+08,7.929342366457e+02,48401,48317,41355,84,84,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400088,0,0,0
89,3.658806779677e+08,3.658814729399e+08,7.949721960425e+02,48378,48287,40719,91,91,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400089,0,0,0
90,3.658814761363e+08,3.658822759984e+08,7.998620777130e+02,48351,48263,41112,88,88,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400090,0,0,0
91,3.658822795900e+08,3.658830829977e+08,8.034076321721e+02,48352,48260,41332,92,92,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400091,0,0,0
92,3.658830863267e+08,3.658838889893e+08,8.026625559330e+02,48349,48272,40954,77,77,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400092,0,0,0
93,3.658838924806e+08,3.658846959701e+08,8.034895316362e+02,48343,48250,40490,93,93,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400093,0,0,0
94,3.658846995492e+08,3.658854959681e+08,7.964189136028e+02,48382,48305,40742,77,77,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400094,0,0,0
95,3.658854990908e+08,3.658863039850e+08,8.048942033648e+02,48375,48279,41037,96,96,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400095,0,0,0
96,3.658863070374e+08,3.658871079752e+08,8.009377746582e+02,48394,48309,41023,85,85,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400096,0,0,0
97,3.658871109073e+08,3.658879219710e+08,8.110636934042e+02,48337,48243,41443,94,94,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400097,0,0,0
98,3.658879253915e+08,3.658887299951e+08,8.046035807133e+02,48371,48278,40938,93,93,0,1,e,C,2018,8,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15423400098,0,0,0
