#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,3.115524370117e+08,3.115532709946e+08,8.339828901291e+02,48332,48244,44464,88,88,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.514972e+00,36360500103,0,0,0
104,3.115532750203e+08,3.115541069587e+08,8.319383765459e+02,48284,48174,44521,110,110,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.653060e+00,36360500104,0,0,0
105,3.115541120204e+08,3.115549429812e+08,8.309607837200e+02,48328,48249,44371,79,79,0,1,e,S,2016,11,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.254807e+00,36360500105,0,0,0
1,3.115549470092e+08,3.115557789983e+08,8.319891263843e+02,48314,48245,44431,69,69,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.000000e+00,36360500001,0,0,0
2,3.115557830207e+08,3.115566129948e+08,8.299741280079e+02,48279,48208,44515,71,71,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.811069e+00,36360500002,0,0,0
3,3.115566180117e+08,3.115574409380e+08,8.229263252616e+02,48305,48258,44418,47,47,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.741504e+00,36360500003,0,0,0
4,3.115574470159e+08,3.115582739225e+08,8.269066454172e+02,48322,48261,44619,61,61,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.021744e+00,36360500004,0,0,0
5,3.115582780082e+08,3.115591109368e+08,8.329286401272e+02,48295,48232,44465,63,63,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.489209e+00,36360500005,0,0,0
6,3.115591160238e+08,3.115599469928e+08,8.309690179825e+02,48306,48246,44734,60,60,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.204326e+00,36360600006,0,0,0
7,3.115599520164e+08,3.115607749458e+08,8.229294727445e+02,48346,48304,44735,42,42,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.387138e+00,36360600007,0,0,0
8,3.115607800302e+08,3.115615969707e+08,8.169405092597e+02,48357,48315,44970,42,42,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.239608e+00,36360600008,0,0,0
9,3.115616010293e+08,3.115624279803e+08,8.269510229826e+02,48341,48303,44833,38,38,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.620773e+00,36360600009,0,0,0
10,3.115624320185e+08,3.115632549856e+08,8.229670866132e+02,48296,48267,44689,29,29,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.139563e+00,36360600010,0,0,0
11,3.115632600128e+08,3.115640749869e+08,8.149741551280e+02,48321,48291,44968,30,30,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.112751e+00,36360600011,0,0,0
12,3.115640800296e+08,3.115649049990e+08,8.249694021344e+02,48316,48280,44546,36,36,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.392253e+00,36360600012,0,0,0
13,3.115649100303e+08,3.115657339738e+08,8.239434707761e+02,48294,48264,44959,30,30,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.741818e+00,36360600013,0,0,0
14,3.115657390169e+08,3.115665609688e+08,8.219518576264e+02,48320,48300,44920,20,20,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.857832e+00,36360600014,0,0,0
15,3.115665660178e+08,3.115673819653e+08,8.159475229979e+02,48341,48305,44987,36,36,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.149326e+00,36360600015,0,0,0
16,3.115673870108e+08,3.115682079945e+08,8.209837343693e+02,48309,48278,44634,31,31,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.934307e+00,36360600016,0,0,0
17,3.115682130231e+08,3.115690299989e+08,8.169758026004e+02,48361,48327,45118,34,34,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.044006e+00,36360600017,0,0,0
18,3.115690340787e+08,3.115698569683e+08,8.228895539641e+02,48341,48311,44721,30,30,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.849513e+00,36360600018,0,0,0
19,3.115698610081e+08,3.115706829985e+08,8.219904193282e+02,48318,48290,44978,28,28,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.279465e+00,36360600019,0,0,0
20,3.115706880353e+08,3.115715039934e+08,8.159580383897e+02,48365,48336,45079,29,29,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.794370e+00,36360600020,0,0,0
21,3.115715080565e+08,3.115723279757e+08,8.199192417264e+02,48344,48324,44898,20,20,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.584653e+00,36360600021,0,0,0
22,3.115723320129e+08,3.115731509813e+08,8.189684195518e+02,48344,48318,44894,26,26,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.848781e+00,36360600022,0,0,0
23,3.115731550349e+08,3.115739789983e+08,8.239634079933e+02,48318,48290,44894,28,28,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.300602e+00,36360600023,0,0,0
24,3.115739840096e+08,3.115748099909e+08,8.259813557267e+02,48294,48264,44935,30,30,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.390572e+00,36360600024,0,0,0
25,3.115748150238e+08,3.115756299970e+08,8.149731588364e+02,48324,48296,45022,28,28,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.198532e+00,36360600025,0,0,0
26,3.115756350760e+08,3.115764519494e+08,8.168734431267e+02,48304,48275,45017,29,29,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.541565e+00,36360600026,0,0,0
27,3.115764570095e+08,3.115772719973e+08,8.149877178669e+02,48325,48296,45062,29,29,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.643382e+00,36360600027,0,0,0
28,3.115772770230e+08,3.115780929921e+08,8.159690868258e+02,48346,48326,45158,20,20,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.881269e+00,36360600028,0,0,0
29,3.115780980101e+08,3.115789159705e+08,8.179604320526e+02,48324,48301,44929,23,23,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.732601e+00,36360600029,0,0,0
30,3.115789220164e+08,3.115797469885e+08,8.249720503092e+02,48330,48315,44920,15,15,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.303879e+00,36360600030,0,0,0
31,3.115797510091e+08,3.115805699964e+08,8.189873217940e+02,48320,48297,44902,23,23,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.714638e+00,36360600031,0,0,0
32,3.115805750161e+08,3.115813999827e+08,8.249665911198e+02,48298,48267,44771,31,31,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.539949e+00,36360600032,0,0,0
33,3.115814050165e+08,3.115822289741e+08,8.239575725794e+02,48320,48299,44935,21,21,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.098184e+00,36360600033,0,0,0
34,3.115822350481e+08,3.115830609997e+08,8.259516083598e+02,48335,48296,45001,39,39,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.013301e+00,36360600034,0,0,0
35,3.115830650095e+08,3.115838929861e+08,8.279765964746e+02,48286,48257,45003,29,29,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.219544e+00,36360600035,0,0,0
36,3.115838980338e+08,3.115847239834e+08,8.259496324658e+02,48295,48272,44793,23,23,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.008465e+00,36360600036,0,0,0
37,3.115847300181e+08,3.115855449583e+08,8.149401508570e+02,48316,48294,45008,22,22,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.061274e+00,36360600037,0,0,0
38,3.115855500139e+08,3.115863719994e+08,8.219854778051e+02,48359,48341,44880,18,18,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.600242e+00,36360600038,0,0,0
39,3.115863760677e+08,3.115871969808e+08,8.209131764770e+02,48354,48330,45012,24,24,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.464720e+00,36360600039,0,0,0
40,3.115872010129e+08,3.115880339992e+08,8.329863007069e+02,48325,48299,45128,26,26,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.288967e+00,36360600040,0,0,0
41,3.115880390304e+08,3.115888570000e+08,8.179695209861e+02,48354,48333,45079,21,21,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.235655e+00,36360600041,0,0,0
42,3.115888610230e+08,3.115896889820e+08,8.279590283036e+02,48279,48263,45071,16,16,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.618816e+00,36360600042,0,0,0
43,3.115896950205e+08,3.115905169998e+08,8.219792661667e+02,48304,48270,44807,34,34,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.195624e+00,36360600043,0,0,0
44,3.115905220263e+08,3.115913529852e+08,8.309589557648e+02,48294,48270,44792,24,24,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.787260e+00,36360600044,0,0,0
45,3.115913580325e+08,3.115921859933e+08,8.279607725739e+02,48330,48306,44935,24,24,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.968639e+00,36360600045,0,0,0
46,3.115921900607e+08,3.115930169967e+08,8.269360172749e+02,48296,48276,44945,20,20,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.873189e+00,36360600046,0,0,0
47,3.115930230218e+08,3.115938519956e+08,8.289738237858e+02,48292,48265,45017,27,27,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.904819e+00,36360600047,0,0,0
48,3.115938570215e+08,3.115946859981e+08,8.289766323566e+02,48333,48315,44919,18,18,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.640963e+00,36360600048,0,0,0
49,3.115946900165e+08,3.115955189863e+08,8.289698532820e+02,48309,48285,44978,24,24,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.077107e+00,36360600049,0,0,0
50,3.115955250238e+08,3.115963489949e+08,8.239711091518e+02,48353,48332,44997,21,21,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.561214e+00,36360600050,0,0,0
51,3.115963530140e+08,3.115971759928e+08,8.229787962437e+02,48321,48296,44976,25,25,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.087376e+00,36360600051,0,0,0
52,3.115971800225e+08,3.115979989914e+08,8.189689617157e+02,48358,48334,44994,24,24,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.837805e+00,36360600052,0,0,0
53,3.115980030102e+08,3.115988199997e+08,8.169894526005e+02,48343,48319,45084,24,24,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.969440e+00,36360600053,0,0,0
54,3.115988260123e+08,3.115996449885e+08,8.189762383103e+02,48357,48338,44966,19,19,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.984146e+00,36360600054,0,0,0
55,3.115996490195e+08,3.116004719825e+08,8.229630371928e+02,48355,48330,44947,25,25,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.985436e+00,36360600055,0,0,0
56,3.116004760152e+08,3.116012989980e+08,8.229828345776e+02,48312,48296,44934,16,16,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.554612e+00,36360600056,0,0,0
57,3.116013040298e+08,3.116021319943e+08,8.279645298123e+02,48297,48275,45135,22,22,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.273821e+00,36360600057,0,0,0
58,3.116021370230e+08,3.116029589899e+08,8.219669286013e+02,48319,48294,45007,25,25,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.297691e+00,36360600058,0,0,0
59,3.116029640184e+08,3.116037919981e+08,8.279796269536e+02,48326,48292,44887,34,34,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.237632e+00,36360600059,0,0,0
60,3.116037960089e+08,3.116046129759e+08,8.169670553207e+02,48345,48312,45113,33,33,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.957211e+00,36360600060,0,0,0
61,3.116046170111e+08,3.116054429886e+08,8.259774464369e+02,48294,48274,44668,20,20,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.762996e+00,36360600061,0,0,0
62,3.116054480159e+08,3.116062749957e+08,8.269797714353e+02,48309,48288,45073,21,21,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.746377e+00,36360600062,0,0,0
63,3.116062810122e+08,3.116071079661e+08,8.269539656043e+02,48338,48323,45080,15,15,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.630437e+00,36360600063,0,0,0
64,3.116071120108e+08,3.116079359931e+08,8.239822552800e+02,48306,48291,44954,15,15,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.608486e+00,36360600064,0,0,0
65,3.116079410116e+08,3.116087669948e+08,8.259832048416e+02,48319,48296,45023,23,23,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.467955e+00,36360600065,0,0,0
66,3.116087720423e+08,3.116095949998e+08,8.229575533867e+02,48327,48301,45041,26,26,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.256065e+00,36360600066,0,0,0
67,3.116096000222e+08,3.116104259906e+08,8.259684280753e+02,48294,48273,44966,21,21,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.143895e+00,36360600067,0,0,0
68,3.116104310842e+08,3.116112559808e+08,8.248965556026e+02,48342,48314,45015,28,28,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.093219e+00,36360600068,0,0,0
69,3.116112610118e+08,3.116120919961e+08,8.309842944145e+02,48300,48278,44874,22,22,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.183892e+00,36360600069,0,0,0
70,3.116120970080e+08,3.116129349870e+08,8.379789905548e+02,48274,48236,44975,38,38,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.444578e+00,36360600070,0,0,0
71,3.116129400099e+08,3.116137649894e+08,8.249795539975e+02,48350,48322,44662,28,28,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.148911e+00,36360600071,0,0,0
72,3.116137690287e+08,3.116146019861e+08,8.329574150443e+02,48297,48266,44726,31,31,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.708632e+00,36360600072,0,0,0
73,3.116146080228e+08,3.116154359832e+08,8.279603376985e+02,48312,48287,44719,25,25,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.147165e+00,36360600073,0,0,0
74,3.116154410099e+08,3.116162729931e+08,8.319831817746e+02,48278,48252,44913,26,26,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.303721e+00,36360600074,0,0,0
75,3.116162780131e+08,3.116171079871e+08,8.299740589261e+02,48298,48265,44621,33,33,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.395909e+00,36360600075,0,0,0
76,3.116171130442e+08,3.116179439992e+08,8.309550304413e+02,48314,48291,44812,23,23,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.057690e+00,36360600076,0,0,0
77,3.116179490207e+08,3.116187789989e+08,8.299781610370e+02,48287,48261,44760,26,26,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.787005e+00,36360600077,0,0,0
78,3.116187840098e+08,3.116196189923e+08,8.349825017452e+02,48321,48295,44745,26,26,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.797849e+00,36360600078,0,0,0
79,3.116196230135e+08,3.116204519972e+08,8.289837473035e+02,48333,48316,44919,17,17,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.648195e+00,36360600079,0,0,0
80,3.116204560242e+08,3.116212879900e+08,8.319658495784e+02,48314,48286,44699,28,28,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.061228e+00,36360600080,0,0,0
81,3.116212920093e+08,3.116221289871e+08,8.369778085351e+02,48273,48240,44888,33,33,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.754177e+00,36360600081,0,0,0
82,3.116221350112e+08,3.116229739272e+08,8.389160423875e+02,48322,48294,44844,28,28,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.878572e+00,36360600082,0,0,0
83,3.116229780182e+08,3.116238149968e+08,8.369785655141e+02,48313,48280,44768,33,33,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.952266e+00,36360600083,0,0,0
84,3.116238190197e+08,3.116246529880e+08,8.339683331251e+02,48308,48282,44942,26,26,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.142515e+00,36360600084,0,0,0
85,3.116246580091e+08,3.116254869882e+08,8.289791374803e+02,48339,48316,44891,23,23,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.268673e+00,36360600085,0,0,0
86,3.116254920477e+08,3.116263269981e+08,8.349504098296e+02,48330,48305,44860,25,25,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.009569e+00,36360600086,0,0,0
87,3.116263310119e+08,3.116271569852e+08,8.259732414484e+02,48302,48271,44978,31,31,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.591295e+00,36360600087,0,0,0
88,3.116271620454e+08,3.116279969956e+08,8.349502075315e+02,48325,48304,45067,21,21,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.193780e+00,36360600088,0,0,0
89,3.116280010281e+08,3.116288339952e+08,8.329670562148e+02,48285,48262,44977,23,23,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.314148e+00,36360600089,0,0,0
90,3.116288390193e+08,3.116296729978e+08,8.339784597158e+02,48320,48302,44950,18,18,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.245509e+00,36360600090,0,0,0
91,3.116296770131e+08,3.116305109815e+08,8.339683520198e+02,48291,48263,44987,28,28,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.123353e+00,36360600091,0,0,0
92,3.116305160137e+08,3.116313449595e+08,8.289457988739e+02,48329,48305,44941,24,24,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.521687e+00,36360600092,0,0,0
93,3.116313490125e+08,3.116321818830e+08,8.328705431819e+02,48313,48290,44907,23,23,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.346524e+00,36360600093,0,0,0
94,3.116321860124e+08,3.116330209990e+08,8.349866466522e+02,48277,48252,45017,25,25,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.736843e+00,36360600094,0,0,0
95,3.116330260226e+08,3.116338549968e+08,8.289742077589e+02,48304,48278,44879,26,26,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.485548e+00,36360600095,0,0,0
96,3.116338600314e+08,3.116346879817e+08,8.279502980113e+02,48304,48280,44924,24,24,0,1,e,S,2016,11,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.373944e+00,36360600096,0,0,0
