#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.825551060000e+08,2.825551670000e+08,3.585246e+01,7.666455e-01,3.252459e+01,7.301986e-01,9.071788e-01,6.205056e-03,1.900000e+01,3.000000e+00,9.410000e+02,23327000022
2.825551670000e+08,2.825552280000e+08,3.506557e+01,7.581856e-01,3.149180e+01,7.185117e-01,8.980832e-01,6.541476e-03,1.900000e+01,3.000000e+00,9.410000e+02,23327000022
2.825552940000e+08,2.825553550000e+08,3.570492e+01,7.650664e-01,3.232787e+01,7.279870e-01,9.054178e-01,6.270473e-03,1.900000e+01,3.000000e+00,9.410000e+02,23327000023
2.825553550000e+08,2.825554160000e+08,3.503279e+01,7.578311e-01,3.134426e+01,7.168266e-01,8.947122e-01,6.639394e-03,1.900000e+01,3.000000e+00,9.410000e+02,23327000023
2.825554160000e+08,2.825554770000e+08,3.424590e+01,7.492718e-01,3.032787e+01,7.051086e-01,8.855912e-01,6.964294e-03,1.900000e+01,3.000000e+00,9.410000e+02,23327000023
2.825554770000e+08,2.825555380000e+08,3.416393e+01,7.483746e-01,3.086885e+01,7.113696e-01,9.035509e-01,6.466609e-03,1.900000e+01,3.000000e+00,9.410000e+02,23327000023
2.825555380000e+08,2.825555990000e+08,3.527869e+01,7.604861e-01,3.183607e+01,7.224284e-01,9.024163e-01,6.396919e-03,1.900000e+01,3.000000e+00,9.410000e+02,23327000023
2.825555990000e+08,2.825556600000e+08,3.470492e+01,7.542765e-01,3.132787e+01,7.166391e-01,9.026925e-01,6.441435e-03,1.900000e+01,3.000000e+00,9.410000e+02,23327000023
2.825556600000e+08,2.825557210000e+08,3.529508e+01,7.606629e-01,3.150820e+01,7.186987e-01,8.927078e-01,6.669859e-03,1.900000e+01,3.000000e+00,9.410000e+02,23327000023
2.825557210000e+08,2.825557820000e+08,3.437705e+01,7.507051e-01,3.080328e+01,7.106137e-01,8.960420e-01,6.664905e-03,1.900000e+01,3.000000e+00,9.410000e+02,23327000023
2.825557820000e+08,2.825558430000e+08,3.493443e+01,7.567664e-01,3.149180e+01,7.185117e-01,9.014547e-01,6.456516e-03,1.900000e+01,3.000000e+00,9.410000e+02,23327000023
2.825558430000e+08,2.825559040000e+08,3.388525e+01,7.453159e-01,3.077049e+01,7.102354e-01,9.080793e-01,6.354747e-03,1.900000e+01,3.000000e+00,9.410000e+02,23327000023
2.825559040000e+08,2.825559650000e+08,3.557377e+01,7.636600e-01,3.247541e+01,7.296463e-01,9.129032e-01,6.053179e-03,1.900000e+01,3.000000e+00,9.410000e+02,23327000023
2.825559650000e+08,2.825560260000e+08,3.519672e+01,7.596021e-01,3.200000e+01,7.242860e-01,9.091756e-01,6.201677e-03,1.900000e+01,3.000000e+00,9.410000e+02,23327000023
2.825560260000e+08,2.825560870000e+08,3.506557e+01,7.581856e-01,3.159016e+01,7.196329e-01,9.008883e-01,6.460894e-03,1.900000e+01,3.000000e+00,9.410000e+02,23327000023
2.825560870000e+08,2.825561480000e+08,3.506557e+01,7.581856e-01,3.113115e+01,7.143856e-01,8.877980e-01,6.824204e-03,1.900000e+01,3.000000e+00,9.410000e+02,23327000023
2.825561480000e+08,2.825562090000e+08,3.470492e+01,7.542765e-01,3.077049e+01,7.102354e-01,8.866320e-01,6.890591e-03,1.900000e+01,3.000000e+00,9.410000e+02,23327000023
2.825562090000e+08,2.825562700000e+08,3.545901e+01,7.624273e-01,3.180328e+01,7.220562e-01,8.969024e-01,6.538356e-03,1.900000e+01,3.000000e+00,9.410000e+02,23327000023
2.825562700000e+08,2.825563310000e+08,3.545901e+01,7.624273e-01,3.200000e+01,7.242860e-01,9.024503e-01,6.379642e-03,1.900000e+01,3.000000e+00,9.410000e+02,23327000023
2.825563310000e+08,2.825563920000e+08,3.611475e+01,7.694447e-01,3.237705e+01,7.285405e-01,8.965048e-01,6.489769e-03,1.900000e+01,3.000000e+00,9.410000e+02,23327000023
2.825563920000e+08,2.825564530000e+08,3.575410e+01,7.655931e-01,3.209836e+01,7.253982e-01,8.977533e-01,6.487470e-03,1.900000e+01,3.000000e+00,9.410000e+02,23327000023
2.825564530000e+08,2.825565140000e+08,3.431147e+01,7.499888e-01,3.077049e+01,7.102354e-01,8.967988e-01,6.649748e-03,1.900000e+01,3.000000e+00,9.410000e+02,23327000023
2.825565140000e+08,2.825565750000e+08,3.727869e+01,7.817456e-01,3.391803e+01,7.456765e-01,9.098505e-01,6.005809e-03,1.900000e+01,3.000000e+00,9.410000e+02,23327000023
2.825565750000e+08,2.825566360000e+08,3.500000e+01,7.574764e-01,3.193443e+01,7.235435e-01,9.124122e-01,6.118127e-03,1.900000e+01,3.000000e+00,9.410000e+02,23327000023
2.825566450000e+08,2.825567060000e+08,3.595082e+01,7.676964e-01,3.278688e+01,7.331370e-01,9.119927e-01,6.049725e-03,2.000000e+01,4.000000e+00,9.410000e+02,23327000024
2.825567060000e+08,2.825567670000e+08,3.601639e+01,7.683961e-01,3.239344e+01,7.287250e-01,8.994083e-01,6.417185e-03,2.000000e+01,4.000000e+00,9.410000e+02,23327000024
2.825567670000e+08,2.825568280000e+08,3.550820e+01,7.629558e-01,3.206557e+01,7.250277e-01,9.030471e-01,6.357794e-03,2.000000e+01,4.000000e+00,9.410000e+02,23327000024
2.825568280000e+08,2.825568890000e+08,3.526229e+01,7.603095e-01,3.185246e+01,7.226143e-01,9.033008e-01,6.372466e-03,2.000000e+01,4.000000e+00,9.410000e+02,23327000024
2.825568890000e+08,2.825569500000e+08,3.400000e+01,7.465769e-01,3.049180e+01,7.070118e-01,8.968177e-01,6.679596e-03,2.000000e+01,4.000000e+00,9.410000e+02,23327000024
2.825569500000e+08,2.825570110000e+08,3.655738e+01,7.741455e-01,3.303279e+01,7.358812e-01,9.035875e-01,6.250279e-03,2.000000e+01,4.000000e+00,9.410000e+02,23327000024
2.825570110000e+08,2.825570720000e+08,3.418033e+01,7.485541e-01,3.103279e+01,7.132561e-01,9.079137e-01,6.332377e-03,2.000000e+01,4.000000e+00,9.410000e+02,23327000024
2.825570720000e+08,2.825571330000e+08,3.490164e+01,7.564113e-01,3.145902e+01,7.181376e-01,9.013621e-01,6.462249e-03,2.000000e+01,4.000000e+00,9.410000e+02,23327000024
2.825571330000e+08,2.825571940000e+08,3.532787e+01,7.610160e-01,3.178688e+01,7.218701e-01,8.997680e-01,6.469114e-03,2.000000e+01,4.000000e+00,9.410000e+02,23327000024
2.825571940000e+08,2.825572550000e+08,3.491803e+01,7.565889e-01,3.134426e+01,7.168266e-01,8.976526e-01,6.567542e-03,2.000000e+01,4.000000e+00,9.410000e+02,23327000024
2.825572550000e+08,2.825573160000e+08,3.608197e+01,7.690954e-01,3.260656e+01,7.311181e-01,9.036801e-01,6.288618e-03,2.000000e+01,4.000000e+00,9.410000e+02,23327000024
2.825573160000e+08,2.825573770000e+08,3.429508e+01,7.498096e-01,3.073771e+01,7.098569e-01,8.962715e-01,6.666347e-03,2.000000e+01,4.000000e+00,9.410000e+02,23327000024
2.825573770000e+08,2.825574380000e+08,3.522951e+01,7.599559e-01,3.213115e+01,7.257687e-01,9.120521e-01,6.109482e-03,2.000000e+01,4.000000e+00,9.410000e+02,23327000024
2.825574380000e+08,2.825574990000e+08,3.521312e+01,7.597790e-01,3.160656e+01,7.198196e-01,8.975791e-01,6.542044e-03,2.000000e+01,4.000000e+00,9.410000e+02,23327000024
2.825574990000e+08,2.825575600000e+08,3.514754e+01,7.590713e-01,3.172131e+01,7.211252e-01,9.025186e-01,6.405846e-03,2.000000e+01,4.000000e+00,9.410000e+02,23327000024
2.825575600000e+08,2.825576210000e+08,3.444262e+01,7.514207e-01,3.111475e+01,7.141974e-01,9.033793e-01,6.445507e-03,2.000000e+01,4.000000e+00,9.410000e+02,23327000024
2.825576210000e+08,2.825576820000e+08,3.500000e+01,7.574764e-01,3.196721e+01,7.239149e-01,9.133490e-01,6.088444e-03,2.000000e+01,4.000000e+00,9.410000e+02,23327000024
2.825576820000e+08,2.825577430000e+08,3.454099e+01,7.524930e-01,3.132787e+01,7.166391e-01,9.069768e-01,6.327928e-03,2.000000e+01,4.000000e+00,9.410000e+02,23327000024
2.825577430000e+08,2.825578040000e+08,3.400000e+01,7.465769e-01,3.090164e+01,7.117473e-01,9.088718e-01,6.319365e-03,2.000000e+01,4.000000e+00,9.410000e+02,23327000024
2.825578040000e+08,2.825578650000e+08,3.455738e+01,7.526715e-01,3.077049e+01,7.102354e-01,8.904175e-01,6.803497e-03,2.000000e+01,4.000000e+00,9.410000e+02,23327000024
2.825578650000e+08,2.825579260000e+08,3.498361e+01,7.572989e-01,3.172131e+01,7.211252e-01,9.067479e-01,6.294706e-03,2.000000e+01,4.000000e+00,9.410000e+02,23327000024
2.825579260000e+08,2.825579870000e+08,3.563934e+01,7.643635e-01,3.231147e+01,7.278024e-01,9.066237e-01,6.240251e-03,2.000000e+01,4.000000e+00,9.410000e+02,23327000024
2.825579970000e+08,2.825580580000e+08,3.426229e+01,7.494511e-01,3.077049e+01,7.102354e-01,8.980861e-01,6.617630e-03,2.000000e+01,5.000000e+00,9.410000e+02,23327000025
2.825580580000e+08,2.825581190000e+08,3.668853e+01,7.755329e-01,3.318033e+01,7.375227e-01,9.043789e-01,6.216158e-03,2.000000e+01,5.000000e+00,9.410000e+02,23327000025
2.825581190000e+08,2.825581800000e+08,3.480328e+01,7.553446e-01,3.163935e+01,7.201929e-01,9.090909e-01,6.239248e-03,2.000000e+01,5.000000e+00,9.410000e+02,23327000025
2.825581800000e+08,2.825582410000e+08,3.608197e+01,7.690954e-01,3.267213e+01,7.318529e-01,9.054975e-01,6.235270e-03,2.000000e+01,5.000000e+00,9.410000e+02,23327000025
2.825582410000e+08,2.825583020000e+08,3.650820e+01,7.736246e-01,3.316393e+01,7.373405e-01,9.083970e-01,6.112694e-03,2.000000e+01,5.000000e+00,9.410000e+02,23327000025
2.825583020000e+08,2.825583630000e+08,3.414754e+01,7.481951e-01,3.070492e+01,7.094782e-01,8.991839e-01,6.596972e-03,2.000000e+01,5.000000e+00,9.410000e+02,23327000025
2.825583630000e+08,2.825584240000e+08,3.473771e+01,7.546327e-01,3.172131e+01,7.211252e-01,9.131666e-01,6.117204e-03,2.000000e+01,5.000000e+00,9.410000e+02,23327000025
2.825584240000e+08,2.825584850000e+08,3.386885e+01,7.451357e-01,3.091803e+01,7.119361e-01,9.128751e-01,6.204569e-03,2.000000e+01,5.000000e+00,9.410000e+02,23327000025
2.825584850000e+08,2.825585460000e+08,3.614754e+01,7.697939e-01,3.260656e+01,7.311181e-01,9.020408e-01,6.330403e-03,2.000000e+01,5.000000e+00,9.410000e+02,23327000025
2.825585460000e+08,2.825586070000e+08,3.419672e+01,7.487336e-01,3.095082e+01,7.123135e-01,9.050815e-01,6.417444e-03,2.000000e+01,5.000000e+00,9.410000e+02,23327000025
2.825586070000e+08,2.825586680000e+08,3.529508e+01,7.606629e-01,3.211475e+01,7.255835e-01,9.098932e-01,6.170951e-03,2.000000e+01,5.000000e+00,9.410000e+02,23327000025
2.825586680000e+08,2.825587290000e+08,3.588525e+01,7.669959e-01,3.229508e+01,7.276177e-01,8.999543e-01,6.413374e-03,2.000000e+01,5.000000e+00,9.410000e+02,23327000025
2.825587290000e+08,2.825587900000e+08,3.634426e+01,7.718858e-01,3.298361e+01,7.353332e-01,9.075327e-01,6.152370e-03,2.000000e+01,5.000000e+00,9.410000e+02,23327000025
2.825587900000e+08,2.825588510000e+08,3.501639e+01,7.576538e-01,3.150820e+01,7.186987e-01,8.998128e-01,6.496533e-03,2.000000e+01,5.000000e+00,9.410000e+02,23327000025
2.825588510000e+08,2.825589120000e+08,3.647541e+01,7.732772e-01,3.316393e+01,7.373405e-01,9.092135e-01,6.090860e-03,2.000000e+01,5.000000e+00,9.410000e+02,23327000025
2.825589120000e+08,2.825589730000e+08,3.554099e+01,7.633080e-01,3.211475e+01,7.255835e-01,9.035978e-01,6.338718e-03,2.000000e+01,5.000000e+00,9.410000e+02,23327000025
2.825589730000e+08,2.825590340000e+08,3.572131e+01,7.652420e-01,3.213115e+01,7.257687e-01,8.994952e-01,6.441162e-03,2.000000e+01,5.000000e+00,9.410000e+02,23327000025
2.825590340000e+08,2.825590950000e+08,3.501639e+01,7.576538e-01,3.157377e+01,7.194461e-01,9.016854e-01,6.442225e-03,2.000000e+01,5.000000e+00,9.410000e+02,23327000025
2.825590950000e+08,2.825591560000e+08,3.544262e+01,7.622510e-01,3.191803e+01,7.233578e-01,9.005550e-01,6.436040e-03,2.000000e+01,5.000000e+00,9.410000e+02,23327000025
2.825591560000e+08,2.825592170000e+08,3.554099e+01,7.633080e-01,3.221312e+01,7.266937e-01,9.063653e-01,6.256628e-03,2.000000e+01,5.000000e+00,9.410000e+02,23327000025
2.825592170000e+08,2.825592780000e+08,3.518033e+01,7.594252e-01,3.145902e+01,7.181376e-01,8.942218e-01,6.639049e-03,2.000000e+01,5.000000e+00,9.410000e+02,23327000025
2.825593390000e+08,2.825594000000e+08,3.565574e+01,7.645392e-01,3.213115e+01,7.257687e-01,9.011495e-01,6.399681e-03,2.000000e+01,7.000000e+00,9.410000e+02,23327000026
2.825594000000e+08,2.825594610000e+08,3.647541e+01,7.732772e-01,3.318033e+01,7.375227e-01,9.096629e-01,6.077267e-03,2.000000e+01,7.000000e+00,9.410000e+02,23327000026
2.825594610000e+08,2.825595220000e+08,3.509836e+01,7.585400e-01,3.177049e+01,7.216839e-01,9.051845e-01,6.331402e-03,2.000000e+01,7.000000e+00,9.410000e+02,23327000026
2.825595220000e+08,2.825595830000e+08,3.588525e+01,7.669959e-01,3.272131e+01,7.324036e-01,9.118319e-01,6.060245e-03,2.000000e+01,7.000000e+00,9.410000e+02,23327000026
2.825595830000e+08,2.825596440000e+08,3.568853e+01,7.648907e-01,3.172131e+01,7.211252e-01,8.888379e-01,6.736906e-03,2.000000e+01,7.000000e+00,9.410000e+02,23327000026
2.825596440000e+08,2.825597050000e+08,3.340984e+01,7.400691e-01,2.977049e+01,6.985992e-01,8.910697e-01,6.901257e-03,2.000000e+01,7.000000e+00,9.410000e+02,23327000026
2.825597050000e+08,2.825597660000e+08,3.475410e+01,7.548108e-01,3.114754e+01,7.145736e-01,8.962264e-01,6.623452e-03,2.000000e+01,7.000000e+00,9.410000e+02,23327000026
2.825597660000e+08,2.825598270000e+08,3.411475e+01,7.478357e-01,3.049180e+01,7.070118e-01,8.938010e-01,6.753743e-03,2.000000e+01,7.000000e+00,9.410000e+02,23327000026
2.825598270000e+08,2.825598880000e+08,3.554099e+01,7.633080e-01,3.222951e+01,7.268787e-01,9.068266e-01,6.242787e-03,2.000000e+01,7.000000e+00,9.410000e+02,23327000026
2.825598880000e+08,2.825599490000e+08,3.572131e+01,7.652420e-01,3.206557e+01,7.250277e-01,8.976595e-01,6.493084e-03,2.000000e+01,7.000000e+00,9.410000e+02,23327000026
2.825599490000e+08,2.825600100000e+08,3.508197e+01,7.583629e-01,3.209836e+01,7.253982e-01,9.149533e-01,6.030056e-03,2.000000e+01,7.000000e+00,9.410000e+02,23327000026
2.825600100000e+08,2.825600710000e+08,3.555738e+01,7.634840e-01,3.196721e+01,7.239149e-01,8.990318e-01,6.469192e-03,2.000000e+01,7.000000e+00,9.410000e+02,23327000026
2.825600710000e+08,2.825601320000e+08,3.467213e+01,7.539201e-01,3.118033e+01,7.149495e-01,8.992908e-01,6.543792e-03,2.000000e+01,7.000000e+00,9.410000e+02,23327000026
2.825601320000e+08,2.825601930000e+08,3.527869e+01,7.604861e-01,3.195082e+01,7.237292e-01,9.056692e-01,6.300725e-03,2.000000e+01,7.000000e+00,9.410000e+02,23327000026
2.825601930000e+08,2.825602540000e+08,3.649180e+01,7.734509e-01,3.259016e+01,7.309343e-01,8.930818e-01,6.549511e-03,2.000000e+01,7.000000e+00,9.410000e+02,23327000026
2.825602540000e+08,2.825603150000e+08,3.475410e+01,7.548108e-01,3.131148e+01,7.164516e-01,9.009434e-01,6.488175e-03,2.000000e+01,7.000000e+00,9.410000e+02,23327000026
2.825603150000e+08,2.825603760000e+08,3.403279e+01,7.469368e-01,3.060656e+01,7.083409e-01,8.993256e-01,6.603958e-03,2.000000e+01,7.000000e+00,9.410000e+02,23327000026
2.825603760000e+08,2.825604370000e+08,3.542623e+01,7.620747e-01,3.185246e+01,7.226143e-01,8.991207e-01,6.478621e-03,2.000000e+01,7.000000e+00,9.410000e+02,23327000026
2.825604760000e+08,2.825605370000e+08,3.608197e+01,7.690954e-01,3.293443e+01,7.347847e-01,9.127669e-01,6.014652e-03,2.000000e+01,7.000000e+00,9.410000e+02,23327000027
2.825605370000e+08,2.825605980000e+08,3.462295e+01,7.533852e-01,3.126229e+01,7.158887e-01,9.029356e-01,6.441861e-03,2.000000e+01,7.000000e+00,9.410000e+02,23327000027
2.825605980000e+08,2.825606590000e+08,3.460656e+01,7.532069e-01,3.147541e+01,7.183247e-01,9.095216e-01,6.243597e-03,2.000000e+01,7.000000e+00,9.410000e+02,23327000027
2.825606590000e+08,2.825607200000e+08,3.549180e+01,7.627797e-01,3.157377e+01,7.194461e-01,8.896074e-01,6.735042e-03,2.000000e+01,7.000000e+00,9.410000e+02,23327000027
2.825607200000e+08,2.825607810000e+08,3.662295e+01,7.748395e-01,3.336066e+01,7.395241e-01,9.109221e-01,6.026761e-03,2.000000e+01,7.000000e+00,9.410000e+02,23327000027
2.825607810000e+08,2.825608420000e+08,3.550820e+01,7.629558e-01,3.211475e+01,7.255835e-01,9.044321e-01,6.317056e-03,2.000000e+01,7.000000e+00,9.410000e+02,23327000027
2.825608420000e+08,2.825609030000e+08,3.798361e+01,7.891021e-01,3.426229e+01,7.494511e-01,9.020285e-01,6.175854e-03,2.000000e+01,7.000000e+00,9.410000e+02,23327000027
2.825609030000e+08,2.825609640000e+08,3.624590e+01,7.708405e-01,3.293443e+01,7.347847e-01,9.086386e-01,6.127490e-03,2.000000e+01,7.000000e+00,9.410000e+02,23327000027
2.825609640000e+08,2.825610250000e+08,3.444262e+01,7.514207e-01,3.147541e+01,7.183247e-01,9.138505e-01,6.121401e-03,2.000000e+01,7.000000e+00,9.410000e+02,23327000027
2.825610250000e+08,2.825610860000e+08,3.501639e+01,7.576538e-01,3.165574e+01,7.203794e-01,9.040262e-01,6.373327e-03,2.000000e+01,7.000000e+00,9.410000e+02,23327000027
2.825610860000e+08,2.825611470000e+08,3.500000e+01,7.574764e-01,3.160656e+01,7.198196e-01,9.030445e-01,6.403860e-03,2.000000e+01,7.000000e+00,9.410000e+02,23327000027
2.825611470000e+08,2.825612080000e+08,3.603279e+01,7.685710e-01,3.277049e+01,7.329537e-01,9.094632e-01,6.120563e-03,2.000000e+01,7.000000e+00,9.410000e+02,23327000027
2.825612080000e+08,2.825612690000e+08,3.708197e+01,7.796801e-01,3.349180e+01,7.409764e-01,9.031830e-01,6.217522e-03,2.000000e+01,7.000000e+00,9.410000e+02,23327000027
2.825612690000e+08,2.825613300000e+08,3.708197e+01,7.796801e-01,3.318033e+01,7.375227e-01,8.947834e-01,6.451413e-03,2.000000e+01,7.000000e+00,9.410000e+02,23327000027
2.825613300000e+08,2.825613910000e+08,3.550820e+01,7.629558e-01,3.218033e+01,7.263238e-01,9.062788e-01,6.262107e-03,2.000000e+01,7.000000e+00,9.410000e+02,23327000027
2.825613910000e+08,2.825614520000e+08,3.562295e+01,7.641877e-01,3.229508e+01,7.276177e-01,9.065807e-01,6.242975e-03,2.000000e+01,7.000000e+00,9.410000e+02,23327000027
2.825614520000e+08,2.825615130000e+08,3.468853e+01,7.540984e-01,3.173771e+01,7.213115e-01,9.149339e-01,6.064785e-03,2.000000e+01,7.000000e+00,9.410000e+02,23327000027
2.825615130000e+08,2.825615740000e+08,3.518033e+01,7.594252e-01,3.178688e+01,7.218701e-01,9.035414e-01,6.372789e-03,2.000000e+01,7.000000e+00,9.410000e+02,23327000027
2.825615740000e+08,2.825616350000e+08,3.539344e+01,7.617220e-01,3.219672e+01,7.265089e-01,9.096804e-01,6.168919e-03,2.000000e+01,7.000000e+00,9.410000e+02,23327000027
2.825616350000e+08,2.825616960000e+08,3.593443e+01,7.675213e-01,3.242623e+01,7.290937e-01,9.023722e-01,6.339562e-03,2.000000e+01,7.000000e+00,9.410000e+02,23327000027
2.825616960000e+08,2.825617570000e+08,3.583607e+01,7.664702e-01,3.260656e+01,7.311181e-01,9.098811e-01,6.124565e-03,2.000000e+01,7.000000e+00,9.410000e+02,23327000027
2.825618050000e+08,2.825618660000e+08,3.434426e+01,7.503471e-01,3.109836e+01,7.140092e-01,9.054893e-01,6.391315e-03,2.000000e+01,8.000000e+00,9.410000e+02,23327000028
2.825618660000e+08,2.825619270000e+08,3.504918e+01,7.580084e-01,3.178688e+01,7.218701e-01,9.069223e-01,6.283533e-03,2.000000e+01,8.000000e+00,9.410000e+02,23327000028
2.825619270000e+08,2.825619880000e+08,3.578688e+01,7.659440e-01,3.250820e+01,7.300146e-01,9.083830e-01,6.174414e-03,2.000000e+01,8.000000e+00,9.410000e+02,23327000028
2.825619880000e+08,2.825620490000e+08,3.604918e+01,7.687458e-01,3.280328e+01,7.333204e-01,9.099591e-01,6.104053e-03,2.000000e+01,8.000000e+00,9.410000e+02,23327000028
2.825620490000e+08,2.825621100000e+08,3.693443e+01,7.781275e-01,3.322951e+01,7.380691e-01,8.996893e-01,6.329061e-03,2.000000e+01,8.000000e+00,9.410000e+02,23327000028
2.825621100000e+08,2.825621710000e+08,3.606557e+01,7.689206e-01,3.272131e+01,7.324036e-01,9.072728e-01,6.183883e-03,2.000000e+01,8.000000e+00,9.410000e+02,23327000028
2.825621710000e+08,2.825622320000e+08,3.557377e+01,7.636600e-01,3.196721e+01,7.239149e-01,8.986175e-01,6.479464e-03,2.000000e+01,8.000000e+00,9.410000e+02,23327000028
2.825622320000e+08,2.825622930000e+08,3.595082e+01,7.676964e-01,3.268853e+01,7.320365e-01,9.092567e-01,6.133823e-03,2.000000e+01,8.000000e+00,9.410000e+02,23327000028
2.825622930000e+08,2.825623540000e+08,3.609836e+01,7.692701e-01,3.244262e+01,7.292780e-01,8.987284e-01,6.429088e-03,2.000000e+01,8.000000e+00,9.410000e+02,23327000028
2.825623540000e+08,2.825624150000e+08,3.552459e+01,7.631319e-01,3.231147e+01,7.278024e-01,9.095524e-01,6.161450e-03,2.000000e+01,8.000000e+00,9.410000e+02,23327000028
2.825624150000e+08,2.825624760000e+08,3.467213e+01,7.539201e-01,3.126229e+01,7.158887e-01,9.016548e-01,6.475025e-03,2.000000e+01,8.000000e+00,9.410000e+02,23327000028
2.825624760000e+08,2.825625370000e+08,3.404918e+01,7.471166e-01,3.057377e+01,7.079614e-01,8.979297e-01,6.642821e-03,2.000000e+01,8.000000e+00,9.410000e+02,23327000028
2.825625370000e+08,2.825625980000e+08,3.457377e+01,7.528500e-01,3.098361e+01,7.126907e-01,8.961593e-01,6.642601e-03,2.000000e+01,8.000000e+00,9.410000e+02,23327000028
2.825625980000e+08,2.825626590000e+08,3.400000e+01,7.465769e-01,3.086885e+01,7.113696e-01,9.079074e-01,6.349342e-03,2.000000e+01,8.000000e+00,9.410000e+02,23327000028
2.825626590000e+08,2.825627200000e+08,3.516393e+01,7.592483e-01,3.188525e+01,7.229861e-01,9.067599e-01,6.278181e-03,2.000000e+01,8.000000e+00,9.410000e+02,23327000028
2.825627200000e+08,2.825627810000e+08,3.637705e+01,7.722338e-01,3.306557e+01,7.362463e-01,9.089680e-01,6.106504e-03,2.000000e+01,8.000000e+00,9.410000e+02,23327000028
2.825627810000e+08,2.825628420000e+08,3.550820e+01,7.629558e-01,3.203279e+01,7.246569e-01,9.021237e-01,6.384729e-03,2.000000e+01,8.000000e+00,9.410000e+02,23327000028
2.825628420000e+08,2.825629030000e+08,3.450820e+01,7.521358e-01,3.131148e+01,7.164516e-01,9.073634e-01,6.319109e-03,2.000000e+01,8.000000e+00,9.410000e+02,23327000028
2.825629030000e+08,2.825629640000e+08,3.575410e+01,7.655931e-01,3.222951e+01,7.268787e-01,9.014214e-01,6.383039e-03,2.000000e+01,8.000000e+00,9.410000e+02,23327000028
2.825629640000e+08,2.825630250000e+08,3.570492e+01,7.650664e-01,3.249180e+01,7.298304e-01,9.100092e-01,6.131871e-03,2.000000e+01,8.000000e+00,9.410000e+02,23327000028
2.825630250000e+08,2.825630860000e+08,3.575410e+01,7.655931e-01,3.249180e+01,7.298304e-01,9.087574e-01,6.165877e-03,2.000000e+01,8.000000e+00,9.410000e+02,23327000028
2.825631450000e+08,2.825632060000e+08,3.750820e+01,7.841482e-01,3.380328e+01,7.444139e-01,9.012238e-01,6.237557e-03,2.000000e+01,7.000000e+00,9.410000e+02,23327000029
2.825632060000e+08,2.825632670000e+08,3.591803e+01,7.673463e-01,3.255738e+01,7.305666e-01,9.064354e-01,6.221612e-03,2.000000e+01,7.000000e+00,9.410000e+02,23327000029
2.825632670000e+08,2.825633280000e+08,3.468853e+01,7.540984e-01,3.109836e+01,7.140092e-01,8.965029e-01,6.621893e-03,2.000000e+01,7.000000e+00,9.410000e+02,23327000029
2.825633280000e+08,2.825633890000e+08,3.688525e+01,7.776093e-01,3.355738e+01,7.417014e-01,9.097778e-01,6.039948e-03,2.000000e+01,7.000000e+00,9.410000e+02,23327000029
2.825633890000e+08,2.825634500000e+08,3.544262e+01,7.622510e-01,3.214754e+01,7.259538e-01,9.070305e-01,6.245300e-03,2.000000e+01,7.000000e+00,9.410000e+02,23327000029
2.825634500000e+08,2.825635110000e+08,3.501639e+01,7.576538e-01,3.163935e+01,7.201929e-01,9.035581e-01,6.387197e-03,2.000000e+01,7.000000e+00,9.410000e+02,23327000029
2.825635110000e+08,2.825635720000e+08,3.570492e+01,7.650664e-01,3.255738e+01,7.305666e-01,9.118457e-01,6.075100e-03,2.000000e+01,7.000000e+00,9.410000e+02,23327000029
2.825635720000e+08,2.825636330000e+08,3.616393e+01,7.699685e-01,3.329508e+01,7.387970e-01,9.206709e-01,5.753944e-03,2.000000e+01,7.000000e+00,9.410000e+02,23327000029
2.825636330000e+08,2.825636940000e+08,3.650820e+01,7.736246e-01,3.321312e+01,7.378870e-01,9.097440e-01,6.072080e-03,2.000000e+01,7.000000e+00,9.410000e+02,23327000029
2.825636940000e+08,2.825637550000e+08,3.719672e+01,7.808856e-01,3.390164e+01,7.454962e-01,9.114147e-01,5.965152e-03,2.000000e+01,7.000000e+00,9.410000e+02,23327000029
2.825637550000e+08,2.825638160000e+08,3.560656e+01,7.640118e-01,3.201639e+01,7.244715e-01,8.991713e-01,6.460757e-03,2.000000e+01,7.000000e+00,9.410000e+02,23327000029
2.825638160000e+08,2.825638770000e+08,3.478688e+01,7.551667e-01,3.168852e+01,7.207524e-01,9.109331e-01,6.183420e-03,2.000000e+01,7.000000e+00,9.410000e+02,23327000029
2.825638770000e+08,2.825639380000e+08,3.626229e+01,7.710148e-01,3.293443e+01,7.347847e-01,9.082279e-01,6.138472e-03,2.000000e+01,7.000000e+00,9.410000e+02,23327000029
2.825639380000e+08,2.825639990000e+08,3.537705e+01,7.615455e-01,3.185246e+01,7.226143e-01,9.003707e-01,6.447309e-03,2.000000e+01,7.000000e+00,9.410000e+02,23327000029
2.825639990000e+08,2.825640600000e+08,3.493443e+01,7.567664e-01,3.172131e+01,7.211252e-01,9.080244e-01,6.260273e-03,2.000000e+01,7.000000e+00,9.410000e+02,23327000029
2.825640600000e+08,2.825641210000e+08,3.542623e+01,7.620747e-01,3.216393e+01,7.261388e-01,9.079130e-01,6.220049e-03,2.000000e+01,7.000000e+00,9.410000e+02,23327000029
