#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
31,3.752722210037e+08,3.752734389642e+08,1.217960504830e+03,47544,47475,42569,69,69,0,1,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300031,0,0,0
32,3.752734440202e+08,3.752743969940e+08,9.529738628268e+02,37208,37154,33219,54,54,0,1,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300032,0,0,0
33,3.752746670930e+08,3.752758799955e+08,1.212902466953e+03,47562,47496,42584,66,66,0,1,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300033,0,0,0
34,3.752758840453e+08,3.752771079759e+08,1.223930580020e+03,47550,47484,42572,66,66,0,1,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300034,0,0,0
35,3.752771110317e+08,3.752783319986e+08,1.220966954708e+03,47558,47514,42577,44,44,0,1,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300035,0,0,0
36,3.752783360266e+08,3.752795619703e+08,1.225943763554e+03,47506,47443,42397,63,63,0,1,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300036,0,0,0
37,3.752795670903e+08,3.752807949872e+08,1.227896929979e+03,47525,47472,42477,53,53,0,1,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300037,0,0,0
38,3.752807990181e+08,3.752820199384e+08,1.220920309007e+03,47542,47481,42744,61,61,0,1,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300038,0,0,0
39,3.752820240284e+08,3.752832459722e+08,1.221943793178e+03,47535,47474,42483,61,61,0,1,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300039,0,0,0
40,3.752832500406e+08,3.752844799462e+08,1.229905596435e+03,47528,47453,42446,75,75,0,1,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300040,0,0,0
41,3.752844840009e+08,3.752857099536e+08,1.225952693999e+03,47516,47462,42341,54,54,0,1,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300041,0,0,0
42,3.752857140101e+08,3.752869389695e+08,1.224959389091e+03,47538,47477,42504,61,61,0,1,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300042,0,0,0
43,3.752869430385e+08,3.752881749998e+08,1.231961277366e+03,47496,47438,42435,58,58,0,1,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300043,0,0,0
44,3.752881800536e+08,3.752894129598e+08,1.232906214118e+03,47515,47449,42602,66,66,0,1,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300044,0,0,0
45,3.752894170150e+08,3.752906359794e+08,1.218964354873e+03,47559,47492,42662,67,67,0,1,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300045,0,0,0
46,3.752906401026e+08,3.752918659545e+08,1.225851833642e+03,47509,47445,42379,64,64,0,1,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300046,0,0,0
47,3.752918700652e+08,3.752930909889e+08,1.220923652470e+03,47539,47476,42532,63,63,0,1,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300047,0,0,0
48,3.752930950165e+08,3.752943159824e+08,1.220965889156e+03,47527,47460,42348,67,67,0,1,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300048,0,0,0
49,3.752943210260e+08,3.752955859701e+08,1.264944161355e+03,47462,47407,42305,55,55,0,1,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300049,0,0,0
50,3.752955900034e+08,3.752968959997e+08,1.305996231914e+03,47396,47320,42274,76,76,0,11,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300050,0,0,0
51,3.752969000195e+08,3.752982089548e+08,1.308935328543e+03,47363,47309,42015,54,54,0,1,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300051,0,0,0
52,3.752982130097e+08,3.752995079932e+08,1.294983492970e+03,47398,47347,42181,51,51,0,1,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300052,0,0,0
53,3.752995120618e+08,3.753008259793e+08,1.313917593896e+03,47339,47281,41938,58,58,0,1,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300053,0,0,0
54,3.753008310088e+08,3.753021399788e+08,1.308970011652e+03,47374,47320,42033,54,54,0,1,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300054,0,0,0
55,3.753021440383e+08,3.753034539700e+08,1.309931644380e+03,47370,47317,42016,53,53,0,1,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300055,0,0,0
56,3.753034580783e+08,3.753047769734e+08,1.318895179272e+03,47327,47267,42045,60,60,0,1,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300056,0,0,0
57,3.753047820151e+08,3.753060989523e+08,1.316937215209e+03,47335,47283,42133,52,52,0,1,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300057,0,0,0
58,3.753061030109e+08,3.753074219820e+08,1.318971183002e+03,47359,47312,42144,47,47,0,1,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300058,0,0,0
59,3.753074261177e+08,3.753087369833e+08,1.310865687072e+03,47344,47268,42116,76,76,0,1,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300059,0,0,0
60,3.753087420114e+08,3.753100659709e+08,1.323959531367e+03,47345,47288,42054,57,57,0,1,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300060,0,0,0
61,3.753100700145e+08,3.753113899661e+08,1.319951651573e+03,47326,47284,42000,42,42,0,2,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300061,0,0,0
62,3.753113960726e+08,3.753127169150e+08,1.320842335761e+03,47343,47289,41999,54,54,0,1,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300062,0,0,0
63,3.753127210281e+08,3.753140389596e+08,1.317931503356e+03,47362,47312,42155,50,50,0,1,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300063,0,0,0
64,3.753140430262e+08,3.753151219597e+08,1.078933507860e+03,38821,38783,34627,38,38,0,1,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300064,0,0,0
65,3.753153650482e+08,3.753166859909e+08,1.320942715049e+03,47325,47276,42174,49,49,0,1,e,A,2018,11,22,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3434300065,0,0,0
