#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.285738000000e+08,2.400000e+01,1.800000e+01,9.360000e+02,22380200562
3.285738000000e+08,2.400000e+01,1.800000e+01,9.360000e+02,22380200563
3.285738000000e+08,2.400000e+01,1.800000e+01,9.360000e+02,22380200564
3.285744000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380200568
3.285744000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380200572
3.285750000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380200574
3.285750000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380200575
3.285750000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380200576
3.285750000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380200577
3.285756000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380300001
3.285762000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380300004
3.285762000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380300006
3.285768000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380300010
3.285768000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380300012
3.285768000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380300017
3.285774000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380300019
3.285774000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380300021
3.285774000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380300022
3.285774000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380300024
3.285774000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380300025
3.285780000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380300026
3.285780000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380300027
3.285780000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380300029
3.285780000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380300030
3.285780000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380300032
3.285786000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380300034
3.285786000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380300035
3.285786000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380300038
3.285792000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380300039
3.285792000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380300040
3.285792000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380300041
3.285798000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380300043
3.285798000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380300044
3.285798000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380300045
3.285798000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380300046
3.285804000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380300047
3.285804000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380300049
3.285804000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380300050
3.285810000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380300051
3.285810000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380300052
3.285810000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380300053
3.285810000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380300054
3.285810000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380300055
3.285816000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380300056
3.285816000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380300057
3.285822000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380300058
3.285828000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380300059
3.285828000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380300060
3.285828000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380300062
3.285828000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380300063
3.285828000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380300066
3.285828000000e+08,2.400000e+01,1.700000e+01,9.360000e+02,22380300067
3.285834000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380300069
3.285834000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380300070
3.285834000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380300071
3.285840000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380300073
3.285846000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380300075
3.285846000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380300077
3.285846000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380300078
3.285846000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380300080
3.285852000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380300085
3.285852000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380300087
3.285852000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380300089
3.285858000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380300090
3.285858000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380300091
3.285858000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380300092
3.285858000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380300094
3.285864000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380300095
3.285864000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380300096
3.285864000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380300097
3.285864000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380300098
3.285864000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380300099
3.285864000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380300100
3.285870000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380300105
3.285870000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380300106
3.285870000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380300108
3.285876000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380300109
3.285876000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380300110
3.285876000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380300113
3.285876000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380300115
3.285876000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380300116
3.285882000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380300118
3.285888000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380300119
3.285888000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380300120
3.285888000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380300122
3.285894000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380300123
3.285894000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380300125
3.285894000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380300126
3.285894000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380300129
3.285900000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380300131
3.285900000000e+08,2.400000e+01,1.600000e+01,9.360000e+02,22380300132
3.285906000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380300134
3.285906000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380300136
3.285906000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380300137
3.285912000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380300138
3.285912000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380300139
3.285912000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380300140
3.285918000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380300142
3.285918000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380300143
3.285918000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380300144
3.285924000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380300146
3.285924000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380300147
3.285924000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380300148
3.285924000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380300149
3.285930000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380300150
3.285930000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380300151
3.285930000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380300152
3.285930000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380300153
3.285936000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380300154
3.285936000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380300156
3.285936000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380300157
3.285936000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380300159
3.285936000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380300160
3.285942000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380300162
3.285942000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380300163
3.285942000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380300164
3.285942000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380300166
3.285948000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380300167
3.285948000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380300170
3.285948000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380300172
3.285954000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380300174
3.285954000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380300175
3.285954000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380300178
3.285954000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380300179
3.285960000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380300183
3.285960000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380300184
3.285960000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380300186
3.285966000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380300188
3.285966000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380300191
3.285972000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380300193
3.285972000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380300195
3.285972000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380300198
3.285972000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380300199
3.285972000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380300200
3.285978000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380300201
3.285978000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380300203
3.285978000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380300204
3.285984000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380300205
3.285984000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380300206
3.285984000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380300207
3.285984000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380300208
3.285990000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380300210
3.285990000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380300214
3.285990000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380300215
3.285990000000e+08,2.400000e+01,1.500000e+01,9.360000e+02,22380300216
3.285996000000e+08,2.400000e+01,1.500000e+01,9.370000e+02,22380300219
3.285996000000e+08,2.400000e+01,1.500000e+01,9.370000e+02,22380300221
3.285996000000e+08,2.400000e+01,1.500000e+01,9.370000e+02,22380300223
3.285996000000e+08,2.400000e+01,1.500000e+01,9.370000e+02,22380300224
3.285996000000e+08,2.400000e+01,1.500000e+01,9.370000e+02,22380300225
3.285996000000e+08,2.400000e+01,1.500000e+01,9.370000e+02,22380300226
3.286002000000e+08,2.400000e+01,1.500000e+01,9.370000e+02,22380300228
3.286008000000e+08,2.400000e+01,1.500000e+01,9.370000e+02,22380300231
3.286008000000e+08,2.400000e+01,1.500000e+01,9.370000e+02,22380300235
3.286008000000e+08,2.400000e+01,1.500000e+01,9.370000e+02,22380300237
3.286014000000e+08,2.400000e+01,1.500000e+01,9.370000e+02,22380300239
3.286014000000e+08,2.400000e+01,1.500000e+01,9.370000e+02,22380300240
3.286014000000e+08,2.400000e+01,1.500000e+01,9.370000e+02,22380300241
3.286020000000e+08,2.400000e+01,1.500000e+01,9.370000e+02,22380300242
3.286020000000e+08,2.400000e+01,1.500000e+01,9.370000e+02,22380300247
3.286020000000e+08,2.400000e+01,1.500000e+01,9.370000e+02,22380300250
3.286026000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22380300251
3.286032000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22380300252
3.286032000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22380300253
3.286038000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22380300254
3.286038000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22380300255
3.286038000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22380300256
3.286038000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22380300261
3.286038000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22380300263
3.286038000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22380300264
3.286044000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22380300266
3.286044000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22380300268
3.286044000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22380300270
3.286044000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22380300271
3.286044000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22380300273
3.286044000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22380300275
3.286050000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22380300276
3.286050000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22380300278
3.286056000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22380300279
3.286056000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22380300280
3.286056000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22380300281
3.286056000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22380300282
3.286062000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22380300283
3.286062000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22380300284
3.286062000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22380300285
3.286068000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22380300289
3.286068000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22380300291
3.286068000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22380300294
3.286074000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22380300295
3.286074000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22380300296
3.286080000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22380300297
3.286080000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22380300298
3.286080000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22380300299
3.286080000000e+08,2.400000e+01,1.600000e+01,9.370000e+02,22380300300
3.286086000000e+08,2.400000e+01,1.700000e+01,9.370000e+02,22380300301
3.286086000000e+08,2.400000e+01,1.700000e+01,9.370000e+02,22380300302
3.286086000000e+08,2.400000e+01,1.700000e+01,9.370000e+02,22380300304
3.286092000000e+08,2.400000e+01,1.700000e+01,9.370000e+02,22380300305
3.286092000000e+08,2.400000e+01,1.700000e+01,9.370000e+02,22380300306
3.286098000000e+08,2.400000e+01,1.700000e+01,9.370000e+02,22380300307
3.286104000000e+08,2.400000e+01,1.700000e+01,9.370000e+02,22380300308
3.286110000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22380300310
3.286110000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22380300313
3.286116000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22380300314
3.286122000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22380300315
3.286122000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22380300317
3.286122000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22380300319
3.286128000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,22380300320
3.286134000000e+08,2.400000e+01,1.900000e+01,9.370000e+02,22380300321
3.286146000000e+08,2.400000e+01,1.900000e+01,9.370000e+02,22380300323
3.286146000000e+08,2.400000e+01,1.900000e+01,9.370000e+02,22380300324
3.286152000000e+08,2.400000e+01,2.000000e+01,9.370000e+02,22380300325
3.286152000000e+08,2.400000e+01,2.000000e+01,9.370000e+02,22380300328
3.286164000000e+08,2.400000e+01,2.100000e+01,9.370000e+02,22380300329
3.286164000000e+08,2.400000e+01,2.100000e+01,9.370000e+02,22380300330
3.286164000000e+08,2.400000e+01,2.100000e+01,9.370000e+02,22380300332
3.286170000000e+08,2.400000e+01,2.100000e+01,9.370000e+02,22380300335
3.286170000000e+08,2.400000e+01,2.100000e+01,9.370000e+02,22380300336
3.286170000000e+08,2.400000e+01,2.100000e+01,9.370000e+02,22380300338
3.286176000000e+08,2.400000e+01,2.100000e+01,9.370000e+02,22380300339
3.286176000000e+08,2.400000e+01,2.100000e+01,9.370000e+02,22380300342
3.286182000000e+08,2.400000e+01,2.200000e+01,9.370000e+02,22380300344
3.286188000000e+08,2.400000e+01,2.200000e+01,9.370000e+02,22380300345
3.286188000000e+08,2.400000e+01,2.200000e+01,9.370000e+02,22380300348
3.286188000000e+08,2.400000e+01,2.200000e+01,9.370000e+02,22380300350
3.286194000000e+08,2.400000e+01,2.200000e+01,9.360000e+02,22380300351
3.286200000000e+08,2.400000e+01,2.300000e+01,9.360000e+02,22380300352
3.286200000000e+08,2.400000e+01,2.300000e+01,9.360000e+02,22380300354
3.286200000000e+08,2.400000e+01,2.300000e+01,9.360000e+02,22380300356
3.286206000000e+08,2.400000e+01,2.300000e+01,9.360000e+02,22380300358
3.286206000000e+08,2.400000e+01,2.300000e+01,9.360000e+02,22380300359
3.286206000000e+08,2.400000e+01,2.300000e+01,9.360000e+02,22380300360
3.286218000000e+08,2.400000e+01,2.400000e+01,9.360000e+02,22380300361
3.286218000000e+08,2.400000e+01,2.400000e+01,9.360000e+02,22380300363
3.286224000000e+08,2.400000e+01,2.400000e+01,9.360000e+02,22380300365
3.286236000000e+08,2.500000e+01,2.500000e+01,9.360000e+02,22380300366
3.286236000000e+08,2.500000e+01,2.500000e+01,9.360000e+02,22380300368
3.286236000000e+08,2.500000e+01,2.500000e+01,9.360000e+02,22380300371
3.286242000000e+08,2.500000e+01,2.600000e+01,9.360000e+02,22380300372
3.286248000000e+08,2.500000e+01,2.600000e+01,9.360000e+02,22380300373
3.286254000000e+08,2.500000e+01,2.700000e+01,9.360000e+02,22380300374
3.286254000000e+08,2.500000e+01,2.700000e+01,9.360000e+02,22380300375
3.286266000000e+08,2.500000e+01,2.800000e+01,9.360000e+02,22380300376
3.286272000000e+08,2.500000e+01,2.800000e+01,9.360000e+02,22380300380
3.286272000000e+08,2.500000e+01,2.800000e+01,9.360000e+02,22380300381
3.286272000000e+08,2.500000e+01,2.800000e+01,9.360000e+02,22380300382
3.286278000000e+08,2.500000e+01,2.800000e+01,9.360000e+02,22380300383
3.286278000000e+08,2.500000e+01,2.800000e+01,9.360000e+02,22380300384
3.286290000000e+08,2.600000e+01,2.800000e+01,9.360000e+02,22380300387
3.286290000000e+08,2.600000e+01,2.800000e+01,9.360000e+02,22380300388
3.286296000000e+08,2.600000e+01,2.800000e+01,9.360000e+02,22380300389
3.286296000000e+08,2.600000e+01,2.800000e+01,9.360000e+02,22380300390
3.286302000000e+08,2.600000e+01,2.900000e+01,9.360000e+02,22380300391
3.286302000000e+08,2.600000e+01,2.900000e+01,9.360000e+02,22380300394
3.286302000000e+08,2.600000e+01,2.900000e+01,9.360000e+02,22380300395
3.286308000000e+08,2.700000e+01,2.900000e+01,9.370000e+02,22380300399
3.286308000000e+08,2.700000e+01,2.900000e+01,9.370000e+02,22380300401
3.286308000000e+08,2.700000e+01,2.900000e+01,9.370000e+02,22380300403
3.286314000000e+08,2.800000e+01,3.000000e+01,9.360000e+02,22380300405
3.286314000000e+08,2.800000e+01,3.000000e+01,9.360000e+02,22380300407
3.286320000000e+08,3.000000e+01,3.000000e+01,9.370000e+02,22380300409
3.286326000000e+08,3.200000e+01,3.100000e+01,9.370000e+02,22380300410
3.286326000000e+08,3.200000e+01,3.100000e+01,9.370000e+02,22380300411
3.286326000000e+08,3.200000e+01,3.100000e+01,9.370000e+02,22380300412
3.286332000000e+08,3.400000e+01,3.100000e+01,9.380000e+02,22380300414
3.286332000000e+08,3.400000e+01,3.100000e+01,9.380000e+02,22380300415
3.286338000000e+08,3.400000e+01,3.100000e+01,9.390000e+02,22380300416
3.286338000000e+08,3.400000e+01,3.100000e+01,9.390000e+02,22380300417
3.286344000000e+08,3.500000e+01,3.000000e+01,9.390000e+02,22380300418
3.286344000000e+08,3.500000e+01,3.000000e+01,9.390000e+02,22380300419
3.286350000000e+08,3.600000e+01,3.200000e+01,9.390000e+02,22380300420
3.286350000000e+08,3.600000e+01,3.200000e+01,9.390000e+02,22380300421
3.286350000000e+08,3.600000e+01,3.200000e+01,9.390000e+02,22380300423
3.286356000000e+08,3.300000e+01,3.000000e+01,9.390000e+02,22380300424
3.286356000000e+08,3.300000e+01,3.000000e+01,9.390000e+02,22380300426
3.286356000000e+08,3.300000e+01,3.000000e+01,9.390000e+02,22380300427
3.286356000000e+08,3.300000e+01,3.000000e+01,9.390000e+02,22380300428
3.286362000000e+08,3.100000e+01,2.900000e+01,9.390000e+02,22380300430
3.286362000000e+08,3.100000e+01,2.900000e+01,9.390000e+02,22380300431
3.286368000000e+08,3.000000e+01,2.900000e+01,9.380000e+02,22380300432
3.286374000000e+08,2.900000e+01,2.800000e+01,9.380000e+02,22380300434
3.286380000000e+08,2.900000e+01,2.800000e+01,9.380000e+02,22380300436
3.286386000000e+08,2.800000e+01,2.800000e+01,9.370000e+02,22380300438
3.286386000000e+08,2.800000e+01,2.800000e+01,9.370000e+02,22380300441
3.286392000000e+08,2.700000e+01,2.700000e+01,9.370000e+02,22380300443
3.286404000000e+08,2.600000e+01,2.600000e+01,9.370000e+02,22380300446
3.286404000000e+08,2.600000e+01,2.600000e+01,9.370000e+02,22380300447
3.286410000000e+08,2.600000e+01,2.600000e+01,9.370000e+02,22380300449
3.286416000000e+08,2.600000e+01,2.600000e+01,9.370000e+02,22380300450
3.286416000000e+08,2.600000e+01,2.600000e+01,9.370000e+02,22380300451
3.286422000000e+08,2.600000e+01,2.500000e+01,9.370000e+02,22380300453
3.286422000000e+08,2.600000e+01,2.500000e+01,9.370000e+02,22380300456
3.286428000000e+08,2.600000e+01,2.500000e+01,9.370000e+02,22380300458
3.286428000000e+08,2.600000e+01,2.500000e+01,9.370000e+02,22380300459
3.286428000000e+08,2.600000e+01,2.500000e+01,9.370000e+02,22380300460
3.286434000000e+08,2.600000e+01,2.500000e+01,9.370000e+02,22380300464
3.286434000000e+08,2.600000e+01,2.500000e+01,9.370000e+02,22380300465
3.286434000000e+08,2.600000e+01,2.500000e+01,9.370000e+02,22380300466
3.286434000000e+08,2.600000e+01,2.500000e+01,9.370000e+02,22380300467
3.286440000000e+08,2.500000e+01,2.500000e+01,9.370000e+02,22380300469
3.286440000000e+08,2.500000e+01,2.500000e+01,9.370000e+02,22380300470
3.286440000000e+08,2.500000e+01,2.500000e+01,9.370000e+02,22380300471
3.286446000000e+08,2.500000e+01,2.400000e+01,9.370000e+02,22380300473
3.286458000000e+08,2.500000e+01,2.400000e+01,9.370000e+02,22380300474
3.286458000000e+08,2.500000e+01,2.400000e+01,9.370000e+02,22380300475
3.286458000000e+08,2.500000e+01,2.400000e+01,9.370000e+02,22380300476
3.286464000000e+08,2.500000e+01,2.400000e+01,9.370000e+02,22380300477
3.286470000000e+08,2.500000e+01,2.400000e+01,9.370000e+02,22380300478
3.286476000000e+08,2.500000e+01,2.600000e+01,9.370000e+02,22380300481
3.286476000000e+08,2.500000e+01,2.600000e+01,9.370000e+02,22380300485
3.286482000000e+08,2.500000e+01,2.400000e+01,9.370000e+02,22380300486
3.286482000000e+08,2.500000e+01,2.400000e+01,9.370000e+02,22380300487
3.286482000000e+08,2.500000e+01,2.400000e+01,9.370000e+02,22380300488
3.286494000000e+08,2.500000e+01,2.400000e+01,9.370000e+02,22380300489
3.286506000000e+08,2.500000e+01,2.300000e+01,9.370000e+02,22380300490
3.286506000000e+08,2.500000e+01,2.300000e+01,9.370000e+02,22380300491
3.286512000000e+08,2.500000e+01,2.300000e+01,9.370000e+02,22380300493
3.286512000000e+08,2.500000e+01,2.300000e+01,9.370000e+02,22380300494
3.286512000000e+08,2.500000e+01,2.300000e+01,9.370000e+02,22380300495
3.286518000000e+08,2.500000e+01,2.200000e+01,9.370000e+02,22380300498
3.286524000000e+08,2.500000e+01,2.200000e+01,9.370000e+02,22380300499
3.286530000000e+08,2.500000e+01,2.200000e+01,9.370000e+02,22380300500
3.286530000000e+08,2.500000e+01,2.200000e+01,9.370000e+02,22380300501
3.286536000000e+08,2.500000e+01,2.200000e+01,9.370000e+02,22380300502
3.286542000000e+08,2.500000e+01,2.200000e+01,9.370000e+02,22380300503
3.286548000000e+08,2.500000e+01,2.100000e+01,9.370000e+02,22380300504
3.286548000000e+08,2.500000e+01,2.100000e+01,9.370000e+02,22380300505
3.286554000000e+08,2.500000e+01,2.100000e+01,9.370000e+02,22380300506
3.286554000000e+08,2.500000e+01,2.100000e+01,9.370000e+02,22380300508
3.286554000000e+08,2.500000e+01,2.100000e+01,9.370000e+02,22380300509
3.286560000000e+08,2.500000e+01,2.100000e+01,9.370000e+02,22380300515
3.286566000000e+08,2.500000e+01,2.100000e+01,9.370000e+02,22380300516
3.286566000000e+08,2.500000e+01,2.100000e+01,9.370000e+02,22380300518
3.286566000000e+08,2.500000e+01,2.100000e+01,9.370000e+02,22380300519
3.286572000000e+08,2.500000e+01,2.100000e+01,9.370000e+02,22380300520
3.286572000000e+08,2.500000e+01,2.100000e+01,9.370000e+02,22380300522
3.286578000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22380300525
3.286578000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22380300526
3.286584000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22380300527
3.286584000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22380300529
