#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.285169630000e+08,3.285170240000e+08,4.281967e+01,8.378317e-01,3.354099e+01,7.415202e-01,7.833078e-01,8.061229e-03,2.400000e+01,1.600000e+01,9.330000e+02,22380200127
3.285170240000e+08,3.285170850000e+08,4.429508e+01,8.521437e-01,3.442623e+01,7.512419e-01,7.772021e-01,8.005342e-03,2.400000e+01,1.600000e+01,9.330000e+02,22380200127
3.285170850000e+08,3.285171460000e+08,4.319672e+01,8.415123e-01,3.434426e+01,7.503471e-01,7.950664e-01,7.863537e-03,2.400000e+01,1.600000e+01,9.330000e+02,22380200127
3.285171460000e+08,3.285172070000e+08,4.340984e+01,8.435856e-01,3.367213e+01,7.429684e-01,7.756798e-01,8.106184e-03,2.400000e+01,1.600000e+01,9.330000e+02,22380200127
3.285172070000e+08,3.285172680000e+08,4.332787e+01,8.427888e-01,3.380328e+01,7.444139e-01,7.801740e-01,8.055392e-03,2.400000e+01,1.600000e+01,9.330000e+02,22380200127
3.285172680000e+08,3.285173290000e+08,4.281967e+01,8.378317e-01,3.263934e+01,7.314857e-01,7.622511e-01,8.329553e-03,2.400000e+01,1.600000e+01,9.330000e+02,22380200127
3.285174010000e+08,3.285174620000e+08,4.227869e+01,8.325222e-01,3.044262e+01,7.064413e-01,7.200465e-01,8.840921e-03,2.400000e+01,1.600000e+01,9.330000e+02,22380200128
3.285175180000e+08,3.285175790000e+08,4.296721e+01,8.392738e-01,3.185246e+01,7.226143e-01,7.413201e-01,8.553634e-03,2.400000e+01,1.600000e+01,9.330000e+02,22380200131
3.285175790000e+08,3.285176400000e+08,4.259016e+01,8.355833e-01,3.149180e+01,7.185117e-01,7.394149e-01,8.611906e-03,2.400000e+01,1.600000e+01,9.330000e+02,22380200131
3.285176400000e+08,3.285177010000e+08,4.293443e+01,8.389536e-01,3.195082e+01,7.237292e-01,7.441772e-01,8.525897e-03,2.400000e+01,1.600000e+01,9.330000e+02,22380200131
3.285177010000e+08,3.285177620000e+08,4.363934e+01,8.458127e-01,3.259016e+01,7.309343e-01,7.468069e-01,8.428030e-03,2.400000e+01,1.600000e+01,9.330000e+02,22380200131
3.285177620000e+08,3.285178230000e+08,4.249180e+01,8.346179e-01,3.196721e+01,7.239149e-01,7.523148e-01,8.478760e-03,2.400000e+01,1.600000e+01,9.330000e+02,22380200131
3.285178910000e+08,3.285179520000e+08,4.383607e+01,8.477170e-01,3.039344e+01,7.058705e-01,6.933433e-01,8.917020e-03,2.400000e+01,1.600000e+01,9.330000e+02,22380200132
3.285179910000e+08,3.285180520000e+08,4.377049e+01,8.470827e-01,3.340984e+01,7.400691e-01,7.632959e-01,8.226095e-03,2.400000e+01,1.600000e+01,9.330000e+02,22380200134
3.285180520000e+08,3.285181130000e+08,4.372131e+01,8.466067e-01,3.306557e+01,7.362463e-01,7.562805e-01,8.313332e-03,2.400000e+01,1.600000e+01,9.330000e+02,22380200134
3.285181130000e+08,3.285181740000e+08,4.388525e+01,8.481924e-01,3.365574e+01,7.427876e-01,7.669032e-01,8.171734e-03,2.400000e+01,1.600000e+01,9.330000e+02,22380200134
3.285181740000e+08,3.285182350000e+08,4.240984e+01,8.338125e-01,3.247541e+01,7.296463e-01,7.657518e-01,8.326910e-03,2.400000e+01,1.600000e+01,9.330000e+02,22380200134
3.285182350000e+08,3.285182960000e+08,4.257377e+01,8.354225e-01,3.250820e+01,7.300146e-01,7.635733e-01,8.337534e-03,2.400000e+01,1.600000e+01,9.330000e+02,22380200134
3.285182960000e+08,3.285183570000e+08,4.381967e+01,8.475584e-01,3.334426e+01,7.393425e-01,7.609428e-01,8.249497e-03,2.400000e+01,1.600000e+01,9.330000e+02,22380200134
3.285183570000e+08,3.285184180000e+08,4.431147e+01,8.523014e-01,3.390164e+01,7.454962e-01,7.650759e-01,8.154419e-03,2.400000e+01,1.600000e+01,9.330000e+02,22380200134
3.285184500000e+08,3.285185110000e+08,4.193443e+01,8.291258e-01,3.068852e+01,7.092888e-01,7.318217e-01,8.759195e-03,2.400000e+01,1.600000e+01,9.330000e+02,22380200135
3.285185110000e+08,3.285185720000e+08,4.247541e+01,8.344569e-01,3.075410e+01,7.100462e-01,7.240448e-01,8.781492e-03,2.400000e+01,1.600000e+01,9.330000e+02,22380200135
3.285186140000e+08,3.285186750000e+08,4.275410e+01,8.371899e-01,3.127869e+01,7.160764e-01,7.315951e-01,8.677145e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200136
3.285187110000e+08,3.285187720000e+08,4.150820e+01,8.249013e-01,3.237705e+01,7.285405e-01,7.800158e-01,8.232193e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200137
3.285187720000e+08,3.285188330000e+08,4.395082e+01,8.488258e-01,3.413115e+01,7.480153e-01,7.765759e-01,8.044676e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200137
3.285188330000e+08,3.285188940000e+08,4.142623e+01,8.240865e-01,3.147541e+01,7.183247e-01,7.597942e-01,8.498399e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200137
3.285188940000e+08,3.285189550000e+08,4.278688e+01,8.375108e-01,3.231147e+01,7.278024e-01,7.551724e-01,8.416528e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200137
3.285189550000e+08,3.285190160000e+08,4.304918e+01,8.400739e-01,3.354099e+01,7.415202e-01,7.791318e-01,8.095146e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200137
3.285190160000e+08,3.285190770000e+08,4.427869e+01,8.519860e-01,3.349180e+01,7.409764e-01,7.563865e-01,8.259623e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200137
3.285190770000e+08,3.285191380000e+08,4.175410e+01,8.273412e-01,3.218033e+01,7.263238e-01,7.707106e-01,8.329581e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200137
3.285191380000e+08,3.285191990000e+08,4.181967e+01,8.279905e-01,3.239344e+01,7.287250e-01,7.745982e-01,8.272975e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200137
3.285191990000e+08,3.285192600000e+08,4.295082e+01,8.391137e-01,3.257377e+01,7.307505e-01,7.583969e-01,8.362745e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200137
3.285192600000e+08,3.285193210000e+08,4.198361e+01,8.296118e-01,3.281967e+01,7.335035e-01,7.817259e-01,8.162507e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200137
3.285193210000e+08,3.285193820000e+08,4.329508e+01,8.424698e-01,3.362295e+01,7.424257e-01,7.765998e-01,8.105060e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200137
3.285193820000e+08,3.285194430000e+08,4.324590e+01,8.419912e-01,3.332787e+01,7.391607e-01,7.706596e-01,8.185293e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200137
3.285194760000e+08,3.285195370000e+08,4.173771e+01,8.271788e-01,3.162295e+01,7.200063e-01,7.576591e-01,8.492217e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200138
3.285195370000e+08,3.285195980000e+08,4.331147e+01,8.426294e-01,3.314754e+01,7.371583e-01,7.653293e-01,8.244934e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200138
3.285195980000e+08,3.285196590000e+08,4.352459e+01,8.446999e-01,3.301639e+01,7.356986e-01,7.585688e-01,8.305427e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200138
3.285196590000e+08,3.285197200000e+08,4.380328e+01,8.473998e-01,3.283607e+01,7.336867e-01,7.496257e-01,8.381058e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200138
3.285197690000e+08,3.285198300000e+08,4.262295e+01,8.359048e-01,2.908197e+01,6.904734e-01,6.823077e-01,9.130757e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200139
3.285198300000e+08,3.285198910000e+08,4.319672e+01,8.415123e-01,2.993443e+01,7.005200e-01,6.929791e-01,8.985738e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200139
3.285199160000e+08,3.285199770000e+08,4.270492e+01,8.367082e-01,3.136065e+01,7.170140e-01,7.343570e-01,8.653643e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200140
3.285200070000e+08,3.285200680000e+08,4.268853e+01,8.365476e-01,3.385246e+01,7.449553e-01,7.930108e-01,7.939496e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200141
3.285200680000e+08,3.285201290000e+08,4.152459e+01,8.250642e-01,3.277049e+01,7.329537e-01,7.891828e-01,8.104463e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200141
3.285201290000e+08,3.285201900000e+08,4.211475e+01,8.309066e-01,3.303279e+01,7.358812e-01,7.843519e-01,8.114210e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200141
3.285201900000e+08,3.285202510000e+08,4.291803e+01,8.387934e-01,3.301639e+01,7.356986e-01,7.692896e-01,8.233675e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200141
3.285202510000e+08,3.285203120000e+08,4.345901e+01,8.440633e-01,3.381967e+01,7.445945e-01,7.781969e-01,8.069074e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200141
3.285203120000e+08,3.285203730000e+08,4.393443e+01,8.486674e-01,3.372131e+01,7.435108e-01,7.675373e-01,8.159415e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200141
3.285203730000e+08,3.285204340000e+08,4.314754e+01,8.410331e-01,3.337705e+01,7.397058e-01,7.735562e-01,8.157991e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200141
3.285204340000e+08,3.285204950000e+08,4.275410e+01,8.371899e-01,3.268853e+01,7.320365e-01,7.645705e-01,8.307788e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200141
3.285204950000e+08,3.285205560000e+08,4.372131e+01,8.466067e-01,3.329508e+01,7.387970e-01,7.615298e-01,8.251806e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200141
3.285205560000e+08,3.285206170000e+08,4.177049e+01,8.275036e-01,3.234426e+01,7.281715e-01,7.743328e-01,8.281296e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200141
3.285206170000e+08,3.285206780000e+08,4.326229e+01,8.421507e-01,3.406557e+01,7.472965e-01,7.874195e-01,7.964253e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200141
3.285206780000e+08,3.285207390000e+08,4.272131e+01,8.368688e-01,3.308197e+01,7.364287e-01,7.743669e-01,8.188184e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200141
3.285207390000e+08,3.285208000000e+08,4.388525e+01,8.481924e-01,3.475410e+01,7.548108e-01,7.919313e-01,7.845542e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200141
3.285208000000e+08,3.285208610000e+08,4.318033e+01,8.413526e-01,3.296721e+01,7.351504e-01,7.634776e-01,8.279924e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200141
3.285208610000e+08,3.285209220000e+08,4.170492e+01,8.268538e-01,3.281967e+01,7.335035e-01,7.869497e-01,8.118130e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200141
3.285209220000e+08,3.285209830000e+08,4.313115e+01,8.408734e-01,3.324590e+01,7.382511e-01,7.708096e-01,8.194290e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200141
3.285209830000e+08,3.285210440000e+08,4.283607e+01,8.379920e-01,3.363934e+01,7.426067e-01,7.853042e-01,8.032690e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200141
3.285211300000e+08,3.285211910000e+08,4.347541e+01,8.442225e-01,3.388525e+01,7.453159e-01,7.794118e-01,8.051705e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200144
3.285211910000e+08,3.285212520000e+08,4.229508e+01,8.326836e-01,3.304918e+01,7.360637e-01,7.813954e-01,8.136829e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200144
3.285212520000e+08,3.285213130000e+08,4.268853e+01,8.365476e-01,3.213115e+01,7.257687e-01,7.526882e-01,8.454920e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200144
3.285213130000e+08,3.285213740000e+08,4.321312e+01,8.416720e-01,3.349180e+01,7.409764e-01,7.750379e-01,8.132862e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200144
3.285213740000e+08,3.285214350000e+08,4.324590e+01,8.419912e-01,3.347541e+01,7.407950e-01,7.740713e-01,8.142144e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200144
3.285214750000e+08,3.285215360000e+08,4.318033e+01,8.413526e-01,3.352459e+01,7.413390e-01,7.763857e-01,8.118590e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200145
3.285215360000e+08,3.285215970000e+08,4.347541e+01,8.442225e-01,3.396721e+01,7.462168e-01,7.812971e-01,8.026914e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200145
3.285215970000e+08,3.285216580000e+08,4.191803e+01,8.289638e-01,3.252459e+01,7.301986e-01,7.759092e-01,8.246166e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200145
3.285216580000e+08,3.285217190000e+08,4.360656e+01,8.454949e-01,3.349180e+01,7.409764e-01,7.680451e-01,8.183787e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200145
3.285217190000e+08,3.285217800000e+08,4.218033e+01,8.315532e-01,3.257377e+01,7.307505e-01,7.722503e-01,8.267764e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200145
3.285217800000e+08,3.285218410000e+08,4.139344e+01,8.237603e-01,3.240984e+01,7.289093e-01,7.829703e-01,8.203545e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200145
3.285218900000e+08,3.285219510000e+08,4.273771e+01,8.370293e-01,2.865574e+01,6.853949e-01,6.705025e-01,9.205678e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200146
3.285219510000e+08,3.285220120000e+08,4.362295e+01,8.456538e-01,2.901639e+01,6.896946e-01,6.651635e-01,9.148675e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200146
3.285220340000e+08,3.285220950000e+08,4.272131e+01,8.368688e-01,3.327869e+01,7.386152e-01,7.789716e-01,8.128261e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200147
3.285220950000e+08,3.285221560000e+08,4.283607e+01,8.379920e-01,3.324590e+01,7.382511e-01,7.761194e-01,8.154603e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200147
3.285221560000e+08,3.285222170000e+08,4.408197e+01,8.500913e-01,3.365574e+01,7.427876e-01,7.634808e-01,8.194772e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200147
3.285222170000e+08,3.285222780000e+08,4.311475e+01,8.407136e-01,3.398361e+01,7.463968e-01,7.882130e-01,7.966978e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200147
3.285222780000e+08,3.285223390000e+08,4.309836e+01,8.405536e-01,3.331147e+01,7.389789e-01,7.729174e-01,8.170773e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200147
3.285223390000e+08,3.285224000000e+08,4.170492e+01,8.268538e-01,3.170492e+01,7.209388e-01,7.602201e-01,8.464816e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200147
3.285224000000e+08,3.285224610000e+08,4.229508e+01,8.326836e-01,3.252459e+01,7.301986e-01,7.689922e-01,8.297828e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200147
3.285224610000e+08,3.285225220000e+08,4.301639e+01,8.397540e-01,3.331147e+01,7.389789e-01,7.743902e-01,8.159753e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200147
3.285225220000e+08,3.285225830000e+08,4.263934e+01,8.360656e-01,3.275410e+01,7.327704e-01,7.681661e-01,8.274578e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200147
3.285225830000e+08,3.285226440000e+08,4.301639e+01,8.397540e-01,3.332787e+01,7.391607e-01,7.747713e-01,8.154863e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200147
3.285226790000e+08,3.285227400000e+08,4.226229e+01,8.323608e-01,3.060656e+01,7.083409e-01,7.242048e-01,8.802025e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200149
3.285227540000e+08,3.285228150000e+08,4.386885e+01,8.480339e-01,3.370492e+01,7.433301e-01,7.683109e-01,8.156019e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200150
3.285228150000e+08,3.285228760000e+08,4.245901e+01,8.342958e-01,3.232787e+01,7.279870e-01,7.613900e-01,8.375255e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200150
3.285228760000e+08,3.285229370000e+08,4.116393e+01,8.214734e-01,3.114754e+01,7.145736e-01,7.566707e-01,8.563028e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200150
3.285229370000e+08,3.285229980000e+08,4.296721e+01,8.392738e-01,3.304918e+01,7.360637e-01,7.691721e-01,8.230428e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200150
3.285229980000e+08,3.285230590000e+08,4.332787e+01,8.427888e-01,3.359016e+01,7.420636e-01,7.752554e-01,8.119297e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200150
3.285230590000e+08,3.285231200000e+08,4.352459e+01,8.446999e-01,3.380328e+01,7.444139e-01,7.766478e-01,8.083044e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200150
3.285231200000e+08,3.285231810000e+08,4.388525e+01,8.481924e-01,3.309836e+01,7.366112e-01,7.542025e-01,8.321633e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200150
3.285231810000e+08,3.285232420000e+08,4.393443e+01,8.486674e-01,3.386885e+01,7.451357e-01,7.708955e-01,8.117964e-03,2.400000e+01,1.600000e+01,9.340000e+02,22380200150
3.285233210000e+08,3.285233820000e+08,4.231147e+01,8.328450e-01,3.167213e+01,7.205659e-01,7.485471e-01,8.539725e-03,2.400000e+01,1.700000e+01,9.340000e+02,22380200154
3.285233820000e+08,3.285234430000e+08,4.145901e+01,8.244125e-01,3.045902e+01,7.066315e-01,7.346777e-01,8.779320e-03,2.400000e+01,1.700000e+01,9.340000e+02,22380200154
3.285234430000e+08,3.285235040000e+08,4.108197e+01,8.206551e-01,3.032787e+01,7.051086e-01,7.382283e-01,8.781449e-03,2.400000e+01,1.700000e+01,9.340000e+02,22380200154
3.285235040000e+08,3.285235650000e+08,4.273771e+01,8.370293e-01,3.165574e+01,7.203794e-01,7.406981e-01,8.583274e-03,2.400000e+01,1.700000e+01,9.340000e+02,22380200154
3.285235820000e+08,3.285236430000e+08,4.327869e+01,8.423104e-01,3.375410e+01,7.438722e-01,7.799242e-01,8.063255e-03,2.400000e+01,1.700000e+01,9.340000e+02,22380200155
3.285236430000e+08,3.285237040000e+08,4.229508e+01,8.326836e-01,3.275410e+01,7.327704e-01,7.744186e-01,8.228671e-03,2.400000e+01,1.700000e+01,9.340000e+02,22380200155
3.285237040000e+08,3.285237650000e+08,4.298361e+01,8.394339e-01,3.363934e+01,7.426067e-01,7.826087e-01,8.055214e-03,2.400000e+01,1.700000e+01,9.340000e+02,22380200155
3.285237650000e+08,3.285238260000e+08,4.265574e+01,8.362263e-01,3.313115e+01,7.369759e-01,7.767102e-01,8.164137e-03,2.400000e+01,1.700000e+01,9.340000e+02,22380200155
3.285238260000e+08,3.285238870000e+08,4.331147e+01,8.426294e-01,3.385246e+01,7.449553e-01,7.816048e-01,8.038013e-03,2.400000e+01,1.700000e+01,9.340000e+02,22380200155
3.285238870000e+08,3.285239480000e+08,4.254099e+01,8.351007e-01,3.296721e+01,7.351504e-01,7.749518e-01,8.197972e-03,2.400000e+01,1.700000e+01,9.340000e+02,22380200155
3.285239480000e+08,3.285240090000e+08,4.327869e+01,8.423104e-01,3.313115e+01,7.369759e-01,7.655303e-01,8.245606e-03,2.400000e+01,1.700000e+01,9.340000e+02,22380200155
3.285240090000e+08,3.285240700000e+08,4.198361e+01,8.296118e-01,3.355738e+01,7.417014e-01,7.992972e-01,7.914548e-03,2.400000e+01,1.700000e+01,9.340000e+02,22380200155
3.285240700000e+08,3.285241310000e+08,4.286885e+01,8.383126e-01,3.398361e+01,7.463968e-01,7.927342e-01,7.926689e-03,2.400000e+01,1.700000e+01,9.340000e+02,22380200155
3.285241310000e+08,3.285241920000e+08,4.395082e+01,8.488258e-01,3.416393e+01,7.483746e-01,7.773219e-01,8.035092e-03,2.400000e+01,1.700000e+01,9.340000e+02,22380200155
3.285241920000e+08,3.285242530000e+08,4.278688e+01,8.375108e-01,3.296721e+01,7.351504e-01,7.704981e-01,8.231115e-03,2.400000e+01,1.700000e+01,9.340000e+02,22380200155
3.285242530000e+08,3.285243140000e+08,4.286885e+01,8.383126e-01,3.329508e+01,7.387970e-01,7.766730e-01,8.144302e-03,2.400000e+01,1.700000e+01,9.340000e+02,22380200155
3.285243140000e+08,3.285243750000e+08,4.173771e+01,8.271788e-01,3.281967e+01,7.335035e-01,7.863315e-01,8.123513e-03,2.400000e+01,1.700000e+01,9.340000e+02,22380200155
3.285244030000e+08,3.285244640000e+08,4.386885e+01,8.480339e-01,2.885246e+01,6.877435e-01,6.576980e-01,9.172230e-03,2.400000e+01,1.700000e+01,9.340000e+02,22380200156
3.285245140000e+08,3.285245750000e+08,4.245901e+01,8.342958e-01,3.322951e+01,7.380691e-01,7.826255e-01,8.104597e-03,2.400000e+01,1.700000e+01,9.340000e+02,22380200158
3.285245750000e+08,3.285246360000e+08,4.208197e+01,8.305831e-01,3.280328e+01,7.333204e-01,7.795091e-01,8.182632e-03,2.400000e+01,1.700000e+01,9.340000e+02,22380200158
3.285246360000e+08,3.285246970000e+08,4.383607e+01,8.477170e-01,3.401639e+01,7.467569e-01,7.759910e-01,8.062697e-03,2.400000e+01,1.700000e+01,9.340000e+02,22380200158
3.285246970000e+08,3.285247580000e+08,4.249180e+01,8.346179e-01,3.321312e+01,7.378870e-01,7.816358e-01,8.114755e-03,2.400000e+01,1.700000e+01,9.340000e+02,22380200158
3.285247580000e+08,3.285248190000e+08,4.322951e+01,8.418316e-01,3.462295e+01,7.533852e-01,8.009101e-01,7.776093e-03,2.400000e+01,1.700000e+01,9.340000e+02,22380200158
3.285248190000e+08,3.285248800000e+08,4.345901e+01,8.440633e-01,3.334426e+01,7.393425e-01,7.672576e-01,8.207359e-03,2.400000e+01,1.700000e+01,9.340000e+02,22380200158
3.285248800000e+08,3.285249410000e+08,4.216393e+01,8.313916e-01,3.291803e+01,7.346019e-01,7.807154e-01,8.158587e-03,2.400000e+01,1.700000e+01,9.340000e+02,22380200158
3.285249410000e+08,3.285250020000e+08,4.316393e+01,8.411929e-01,3.309836e+01,7.366112e-01,7.668059e-01,8.240926e-03,2.400000e+01,1.700000e+01,9.340000e+02,22380200158
3.285250020000e+08,3.285250630000e+08,4.406557e+01,8.499332e-01,3.457377e+01,7.528500e-01,7.845982e-01,7.929279e-03,2.400000e+01,1.700000e+01,9.340000e+02,22380200158
3.285251200000e+08,3.285251810000e+08,4.357377e+01,8.451769e-01,3.275410e+01,7.327704e-01,7.516930e-01,8.379869e-03,2.400000e+01,1.700000e+01,9.340000e+02,22380200159
3.285251810000e+08,3.285252420000e+08,4.224590e+01,8.321993e-01,3.200000e+01,7.242860e-01,7.574700e-01,8.443223e-03,2.400000e+01,1.700000e+01,9.340000e+02,22380200159
3.285252420000e+08,3.285253030000e+08,4.375410e+01,8.469240e-01,3.301639e+01,7.356986e-01,7.545897e-01,8.329664e-03,2.400000e+01,1.700000e+01,9.340000e+02,22380200159
3.285254020000e+08,3.285254630000e+08,4.318033e+01,8.413526e-01,3.200000e+01,7.242860e-01,7.410782e-01,8.535096e-03,2.400000e+01,1.700000e+01,9.340000e+02,22380200162
3.285254930000e+08,3.285255540000e+08,4.226229e+01,8.323608e-01,3.239344e+01,7.287250e-01,7.664856e-01,8.332347e-03,2.400000e+01,1.700000e+01,9.340000e+02,22380200163
3.285255540000e+08,3.285256150000e+08,4.277049e+01,8.373504e-01,3.304918e+01,7.360637e-01,7.727098e-01,8.204677e-03,2.400000e+01,1.700000e+01,9.340000e+02,22380200163
3.285256150000e+08,3.285256760000e+08,4.249180e+01,8.346179e-01,3.324590e+01,7.382511e-01,7.824074e-01,8.104404e-03,2.400000e+01,1.700000e+01,9.340000e+02,22380200163
3.285256760000e+08,3.285257370000e+08,4.322951e+01,8.418316e-01,3.375410e+01,7.438722e-01,7.808115e-01,8.056138e-03,2.400000e+01,1.700000e+01,9.340000e+02,22380200163
3.285257370000e+08,3.285257980000e+08,4.285246e+01,8.381523e-01,3.332787e+01,7.391607e-01,7.777353e-01,8.132018e-03,2.400000e+01,1.700000e+01,9.340000e+02,22380200163
3.285257980000e+08,3.285258590000e+08,4.175410e+01,8.273412e-01,3.254099e+01,7.303826e-01,7.793483e-01,8.216843e-03,2.400000e+01,1.700000e+01,9.340000e+02,22380200163
3.285259300000e+08,3.285259910000e+08,4.226229e+01,8.323608e-01,2.736065e+01,6.697278e-01,6.474011e-01,9.409916e-03,2.400000e+01,1.700000e+01,9.340000e+02,22380200164
3.285260280000e+08,3.285260890000e+08,4.211475e+01,8.309066e-01,3.054098e+01,7.075817e-01,7.251849e-01,8.807702e-03,2.400000e+01,1.700000e+01,9.340000e+02,22380200165
3.285261560000e+08,3.285262170000e+08,4.206557e+01,8.304213e-01,3.168852e+01,7.207524e-01,7.533125e-01,8.510064e-03,2.400000e+01,1.700000e+01,9.340000e+02,22380200168
3.285262170000e+08,3.285262780000e+08,4.329508e+01,8.424698e-01,3.291803e+01,7.346019e-01,7.603180e-01,8.306750e-03,2.400000e+01,1.700000e+01,9.340000e+02,22380200168
3.285262780000e+08,3.285263390000e+08,4.239344e+01,8.336513e-01,3.211475e+01,7.255835e-01,7.575406e-01,8.427683e-03,2.400000e+01,1.700000e+01,9.340000e+02,22380200168
3.285263390000e+08,3.285264000000e+08,4.247541e+01,8.344569e-01,3.204918e+01,7.248423e-01,7.545349e-01,8.454751e-03,2.400000e+01,1.700000e+01,9.340000e+02,22380200168
3.285264770000e+08,3.285265380000e+08,4.242623e+01,8.339736e-01,3.213115e+01,7.257687e-01,7.573416e-01,8.426776e-03,2.400000e+01,1.800000e+01,9.340000e+02,22380200170
3.285265380000e+08,3.285265990000e+08,4.309836e+01,8.405536e-01,3.285246e+01,7.338699e-01,7.622670e-01,8.302388e-03,2.400000e+01,1.800000e+01,9.340000e+02,22380200170
3.285265990000e+08,3.285266600000e+08,4.381967e+01,8.475584e-01,3.355738e+01,7.417014e-01,7.658062e-01,8.191203e-03,2.400000e+01,1.800000e+01,9.340000e+02,22380200170
3.285267170000e+08,3.285267780000e+08,4.237705e+01,8.334901e-01,3.359016e+01,7.420636e-01,7.926499e-01,7.973748e-03,2.400000e+01,1.800000e+01,9.340000e+02,22380200171
3.285267780000e+08,3.285268390000e+08,4.329508e+01,8.424698e-01,3.355738e+01,7.417014e-01,7.750852e-01,8.124554e-03,2.400000e+01,1.800000e+01,9.340000e+02,22380200171
3.285268390000e+08,3.285269000000e+08,4.509836e+01,8.598357e-01,3.332787e+01,7.391607e-01,7.390040e-01,8.373269e-03,2.400000e+01,1.800000e+01,9.340000e+02,22380200171
3.285269000000e+08,3.285269610000e+08,4.600000e+01,8.683884e-01,3.193443e+01,7.235435e-01,6.942267e-01,8.697744e-03,2.400000e+01,1.800000e+01,9.340000e+02,22380200171
3.285269610000e+08,3.285270220000e+08,4.513115e+01,8.601482e-01,3.349180e+01,7.409764e-01,7.420995e-01,8.337850e-03,2.400000e+01,1.800000e+01,9.340000e+02,22380200171
3.285270640000e+08,3.285271250000e+08,4.362295e+01,8.456538e-01,3.252459e+01,7.301986e-01,7.455844e-01,8.443021e-03,2.400000e+01,1.800000e+01,9.340000e+02,22380200172
