#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
150,3.285227546245e+08,3.285232431520e+08,4.885274626613e+02,22400,21088,16165,1312,1312,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200150,0,0,0
154,3.285233214567e+08,3.285235712015e+08,2.497448211908e+02,11103,10471,7761,632,632,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200154,0,0,0
155,3.285235828018e+08,3.285243921499e+08,8.093481132388e+02,36688,34647,27028,2041,2041,0,8,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200155,0,0,0
156,3.285244037435e+08,3.285244931658e+08,8.942230397463e+01,4112,3902,2562,210,210,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200156,0,0,0
158,3.285245149003e+08,3.285251091844e+08,5.942841132879e+02,27138,25653,19990,1485,1485,0,6,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200158,0,0,0
159,3.285251209779e+08,3.285253221872e+08,2.012092764974e+02,9223,8687,6547,536,536,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200159,0,0,0
162,3.285254025311e+08,3.285254821918e+08,7.966064119339e+01,3696,3495,2583,201,201,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200162,0,0,0
163,3.285254937532e+08,3.285259191915e+08,4.254382486343e+02,19204,18137,14110,1067,1067,0,7,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200163,0,0,0
164,3.285259303863e+08,3.285260171918e+08,8.680549556017e+01,3974,3740,2415,234,234,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200164,0,0,0
165,3.285260284298e+08,3.285261201087e+08,9.167890316248e+01,4207,3957,2862,250,250,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200165,0,0,0
168,3.285261562687e+08,3.285264561881e+08,2.999193602800e+02,13574,12853,9755,721,721,0,5,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200168,0,0,0
170,3.285264779046e+08,3.285267061889e+08,2.282843123674e+02,10492,9899,7557,593,593,0,5,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200170,0,0,0
171,3.285267174408e+08,3.285270529494e+08,3.355085727572e+02,15736,14888,11152,848,848,0,5,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200171,0,0,0
172,3.285270645235e+08,3.285272491789e+08,1.846554595232e+02,8476,7996,5970,480,480,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200172,0,0,0
175,3.285273717529e+08,3.285274431669e+08,7.141397994757e+01,5252,4905,2257,347,347,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200175,0,0,0
178,3.285274789854e+08,3.285275991739e+08,1.201884905696e+02,6291,5920,3675,371,371,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200178,0,0,0
179,3.285276106806e+08,3.285279201764e+08,3.094957437515e+02,15881,14973,10291,908,908,0,7,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200179,0,0,0
181,3.285279417001e+08,3.285280261818e+08,8.448176211119e+01,4877,4594,2604,283,283,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200181,0,0,0
182,3.285280370645e+08,3.285281351728e+08,9.810836076736e+01,7174,6730,2985,444,444,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200182,0,0,0
183,3.285281463068e+08,3.285283111798e+08,1.648729926348e+02,9059,8435,5276,624,624,0,5,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200183,0,0,0
185,3.285283418682e+08,3.285284381577e+08,9.628944480419e+01,5400,5079,2612,321,321,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200185,0,0,0
189,3.285285174443e+08,3.285286781612e+08,1.607169513106e+02,11912,11128,5111,784,784,0,5,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200189,0,0,0
190,3.285286892021e+08,3.285287331772e+08,4.397510713339e+01,2870,2711,1372,159,159,0,1,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200190,8,0,0
192,3.285287548706e+08,3.285288201729e+08,6.530225569010e+01,4413,4158,1934,255,255,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200192,0,0,0
193,3.285288316082e+08,3.285289181620e+08,8.655382293463e+01,5856,5512,2468,344,344,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200193,0,0,0
195,3.285289744721e+08,3.285291181210e+08,1.436489124298e+02,9972,9386,4303,586,586,0,6,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200195,0,0,0
197,3.285291608249e+08,3.285292791519e+08,1.183270473480e+02,5668,5337,3556,331,331,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200197,0,0,0
198,3.285292906162e+08,3.285293961140e+08,1.054978232980e+02,4854,4557,3021,297,297,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200198,0,0,0
199,3.285294077409e+08,3.285295741711e+08,1.664301868677e+02,7472,7036,5020,436,436,0,7,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200199,0,0,0
201,3.285296156217e+08,3.285298141147e+08,1.984930649400e+02,9030,8587,6585,443,443,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200201,0,0,0
202,3.285298257603e+08,3.285299831346e+08,1.573743489385e+02,7148,6747,5188,401,401,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200202,0,0,0
203,3.285299941909e+08,3.285301211380e+08,1.269471322894e+02,5651,5370,3778,281,281,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200203,0,0,0
204,3.285301323552e+08,3.285303520573e+08,2.197021673322e+02,9859,9316,7142,543,543,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200204,0,0,0
206,3.285303898059e+08,3.285306191390e+08,2.293330663443e+02,10407,9826,7506,581,581,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200206,0,0,0
207,3.285306310752e+08,3.285309841714e+08,3.530961968303e+02,15847,14996,11770,851,851,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200207,0,0,0
208,3.285309956233e+08,3.285312751622e+08,2.795389478207e+02,12672,12007,9223,665,665,0,5,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200208,0,0,0
210,3.285313425200e+08,3.285315641575e+08,2.216375502348e+02,10011,9489,7088,522,522,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200210,0,0,0
211,3.285315752611e+08,3.285319381532e+08,3.628920512199e+02,16364,15534,11916,830,830,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200211,0,0,0
212,3.285319500308e+08,3.285320511321e+08,1.011012537479e+02,4573,4316,3017,257,257,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200212,0,0,0
215,3.285321485312e+08,3.285324031237e+08,2.545925455093e+02,11408,10815,8166,593,593,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200215,0,0,0
217,3.285324248861e+08,3.285330881455e+08,6.632594040036e+02,30133,28497,22249,1636,1636,0,6,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200217,0,0,0
218,3.285330991876e+08,3.285332881464e+08,1.889587785006e+02,8410,7944,5980,466,466,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200218,0,0,0
221,3.285333835047e+08,3.285335941528e+08,2.106481007338e+02,9546,9002,6821,544,544,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200221,0,0,0
222,3.285336056151e+08,3.285338591537e+08,2.535386007428e+02,11615,10964,8317,651,651,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200222,0,0,0
223,3.285338710905e+08,3.285341041343e+08,2.330437670350e+02,10470,9898,7738,572,572,0,5,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200223,0,0,0
226,3.285341749463e+08,3.285352501449e+08,1.075198618054e+03,47808,45185,35609,2623,2623,0,5,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200226,0,0,0
228,3.285352739337e+08,3.285358321103e+08,5.581766885519e+02,25097,23748,18514,1349,1349,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200228,0,0,0
230,3.285358548561e+08,3.285359300873e+08,7.523122811317e+01,3408,3220,2338,188,188,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200230,8,0,0
232,3.285359518313e+08,3.285362861190e+08,3.342877569795e+02,14886,14110,10907,776,776,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200232,0,0,0
235,3.285363699388e+08,3.285364951195e+08,1.251806621552e+02,5738,5426,3825,312,312,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200235,0,0,0
238,3.285366055335e+08,3.285370821346e+08,4.766011152267e+02,21378,20235,15647,1143,1143,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200238,0,0,0
239,3.285370934647e+08,3.285371841359e+08,9.067118752003e+01,4076,3836,2559,240,240,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200239,8,0,0
241,3.285372058783e+08,3.285376220927e+08,4.162143868208e+02,18890,17889,14021,1001,1001,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200241,0,0,0
242,3.285376337542e+08,3.285379881195e+08,3.543653203249e+02,16123,15249,11882,874,874,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200242,0,0,0
243,3.285380000036e+08,3.285381031168e+08,1.031131578684e+02,4570,4328,3200,242,242,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200243,0,0,0
245,3.285381249547e+08,3.285387641279e+08,6.391732286811e+02,28964,27372,21673,1592,1592,0,7,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200245,0,0,0
246,3.285387755805e+08,3.285389741234e+08,1.985428880453e+02,9059,8573,6519,486,486,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200246,0,0,0
249,3.285390458557e+08,3.285391271182e+08,8.126252454519e+01,3619,3431,2504,188,188,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200249,0,0,0
250,3.285391387172e+08,3.285393081133e+08,1.693961588740e+02,7700,7297,5565,403,403,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200250,0,0,0
251,3.285393191893e+08,3.285394490816e+08,1.298922979236e+02,5870,5584,4205,286,286,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200251,0,0,0
252,3.285394606341e+08,3.285396750910e+08,2.144568930864e+02,9715,9131,6881,584,584,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200252,0,0,0
258,3.285399119635e+08,3.285405301239e+08,6.181604670286e+02,27965,26438,20941,1527,1527,0,5,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200258,0,0,0
260,3.285405519380e+08,3.285411480892e+08,5.961511439085e+02,26717,25274,19781,1443,1443,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200260,0,0,0
261,3.285411596517e+08,3.285413270785e+08,1.674268136024e+02,7482,7086,5285,396,396,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200261,0,0,0
263,3.285413859974e+08,3.285415330924e+08,1.470950209498e+02,6676,6301,4759,375,375,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200263,0,0,0
264,3.285415442707e+08,3.285422861086e+08,7.418379695415e+02,33506,31673,24705,1833,1833,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200264,0,0,0
265,3.285422971548e+08,3.285425020916e+08,2.049367671609e+02,9263,8728,6474,535,535,0,1,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200265,0,0,0
266,3.285425136664e+08,3.285426650586e+08,1.513921528459e+02,6849,6448,4764,401,401,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200266,0,0,0
267,3.285426764646e+08,3.285430060970e+08,3.296324757338e+02,14835,14057,10968,778,778,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200267,0,0,0
268,3.285430168983e+08,3.285430931042e+08,7.620588982105e+01,3390,3191,2353,199,199,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200268,0,0,0
270,3.285431146104e+08,3.285433350782e+08,2.204677605033e+02,9921,9357,7323,564,564,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200270,0,0,0
271,3.285433461794e+08,3.285435110771e+08,1.648977393508e+02,7544,7107,5355,437,437,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200271,0,0,0
272,3.285435228980e+08,3.285441570949e+08,6.341968322992e+02,28709,27134,21388,1575,1575,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200272,0,0,0
273,3.285441686110e+08,3.285446310490e+08,4.624379874468e+02,20953,19797,15607,1156,1156,0,6,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200273,0,0,0
275,3.285446530876e+08,3.285448620440e+08,2.089563084245e+02,9469,8954,6863,515,515,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200275,0,0,0
276,3.285448736441e+08,3.285451170906e+08,2.434465668201e+02,11075,10418,7888,657,657,0,5,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200276,0,0,0
279,3.285451909141e+08,3.285452900619e+08,9.914787203074e+01,4516,4256,2896,260,260,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200279,8,0,0
280,3.285453017278e+08,3.285457340875e+08,4.323597271442e+02,19506,18434,14445,1072,1072,0,6,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200280,0,0,0
281,3.285457452015e+08,3.285460940691e+08,3.488675760031e+02,15629,14796,11339,833,833,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200281,0,0,0
282,3.285461055436e+08,3.285462210865e+08,1.155429080129e+02,5280,4976,3611,304,304,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200282,0,0,0
283,3.285462326420e+08,3.285462960308e+08,6.338880920410e+01,2892,2757,2054,135,135,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200283,0,0,0
284,3.285463072253e+08,3.285465990939e+08,2.918685770631e+02,13065,12348,9652,717,717,0,5,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200284,0,0,0
285,3.285466106102e+08,3.285466820708e+08,7.146054697037e+01,3228,3053,2223,175,175,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200285,0,0,0
286,3.285466935175e+08,3.285473040871e+08,6.105696340799e+02,27813,26253,20556,1560,1560,0,9,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200286,0,0,0
290,3.285474279096e+08,3.285479900629e+08,5.621533381939e+02,25502,24119,18850,1383,1383,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200290,0,0,0
291,3.285480013793e+08,3.285480700694e+08,6.869006484747e+01,3166,2984,2212,182,182,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200291,0,0,0
292,3.285480815207e+08,3.285491370796e+08,1.055558920562e+03,47853,45216,35931,2637,2637,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200292,0,0,0
293,3.285491417773e+08,3.285492240734e+08,8.229609203339e+01,3734,3501,2528,233,233,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200293,0,0,0
294,3.285492355073e+08,3.285497500709e+08,5.145636391044e+02,23363,22084,17374,1279,1279,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200294,0,0,0
295,3.285497616654e+08,3.285499030329e+08,1.413674331307e+02,6242,5898,4378,344,344,0,2,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200295,0,0,0
296,3.285499146412e+08,3.285500520726e+08,1.374313942790e+02,6106,5794,4354,312,312,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200296,0,0,0
297,3.285500630306e+08,3.285503680692e+08,3.050386089087e+02,14043,13253,10248,790,790,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200297,0,0,0
298,3.285503799484e+08,3.285505990277e+08,2.190792778134e+02,9850,9316,7114,534,534,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200298,0,0,0
299,3.285506104480e+08,3.285509550684e+08,3.446204398870e+02,15581,14712,11440,869,869,0,5,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200299,0,0,0
300,3.285509664262e+08,3.285514270614e+08,4.606351874471e+02,20743,19562,15307,1181,1181,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200300,0,0,0
302,3.285514896546e+08,3.285515719827e+08,8.232812488079e+01,3769,3576,2633,193,193,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200302,0,0,0
303,3.285515835602e+08,3.285516870521e+08,1.034919822216e+02,4653,4398,3276,255,255,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200303,0,0,0
304,3.285516987867e+08,3.285518260093e+08,1.272226206064e+02,5727,5421,3814,306,306,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200304,0,0,0
309,3.285519931722e+08,3.285523120410e+08,3.188687279820e+02,14379,13592,10497,787,787,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200309,0,0,0
310,3.285523234904e+08,3.285527740545e+08,4.505640906096e+02,20189,19078,14929,1111,1111,0,3,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200310,0,0,0
311,3.285527850879e+08,3.285530760596e+08,2.909717343450e+02,13176,12412,9589,764,764,0,6,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200311,0,0,0
312,3.285530878727e+08,3.285534990546e+08,4.111819139123e+02,18627,17605,13799,1022,1022,0,4,e,L,2017,5,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22380200312,0,0,0
