#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
99,4.018305990542e+08,4.018311209983e+08,5.219441132545e+02,48883,0,0,48883,48883,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.011472e+00,22465000099,0,1,16777207
100,4.018311260142e+08,4.018317189765e+08,5.929622845054e+02,48771,0,0,48771,48771,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22465000100,0,1,16777207
101,4.018317230181e+08,4.018323179826e+08,5.949645230174e+02,48747,0,0,48747,48747,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.171141e+00,22465000101,0,1,16777207
102,4.018323220188e+08,4.018329119742e+08,5.899554600716e+02,48815,0,0,48815,48815,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.289339e+00,22465000102,0,1,16777207
103,4.018329160190e+08,4.018335179838e+08,6.019647246599e+02,48737,0,0,48737,48737,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.426202e+00,22465000103,0,1,16777207
104,4.018335221011e+08,4.018341299967e+08,6.078955973983e+02,48730,0,0,48730,48730,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000104,0,1,16777205
105,4.018341340516e+08,4.018347499897e+08,6.159381548762e+02,48750,0,0,48750,48750,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000105,0,1,16777207
106,4.018347540700e+08,4.018353769813e+08,6.229113684893e+02,48737,0,0,48737,48737,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000106,0,1,16777207
107,4.018353810404e+08,4.018360159618e+08,6.349214248657e+02,48703,0,0,48703,48703,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000107,0,1,16777207
108,4.018360200408e+08,4.018366699987e+08,6.499579668641e+02,48644,0,0,48644,48644,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000108,0,1,16777207
109,4.018366750238e+08,4.018373409978e+08,6.659740193486e+02,48669,0,0,48669,48669,0,1,e,L,2019,9,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465000109,0,1,16777207
