#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.624580690000e+08,3.624581300000e+08,3.183607e+01,7.224284e-01,3.183607e+01,7.224284e-01,1.000000e+00,0.000000e+00,2.403125e+01,2.620833e+01,9.736714e+02,58781957825
3.624581300000e+08,3.624581910000e+08,3.239344e+01,7.287250e-01,3.239344e+01,7.287250e-01,1.000000e+00,0.000000e+00,2.403125e+01,2.620833e+01,9.736714e+02,58781957825
3.624582340000e+08,3.624582950000e+08,3.180328e+01,7.220562e-01,3.180328e+01,7.220562e-01,1.000000e+00,0.000000e+00,2.405008e+01,2.624792e+01,9.738228e+02,58781958234
3.624582950000e+08,3.624583560000e+08,3.200000e+01,7.242860e-01,3.200000e+01,7.242860e-01,1.000000e+00,0.000000e+00,2.405008e+01,2.624792e+01,9.738228e+02,58781958234
3.624583560000e+08,3.624584170000e+08,3.129508e+01,7.162640e-01,3.129508e+01,7.162640e-01,1.000000e+00,0.000000e+00,2.405008e+01,2.624792e+01,9.738228e+02,58781958234
3.624584170000e+08,3.624584780000e+08,3.106557e+01,7.136328e-01,3.106557e+01,7.136328e-01,1.000000e+00,0.000000e+00,2.405008e+01,2.624792e+01,9.738228e+02,58781958234
3.624584780000e+08,3.624585390000e+08,3.234426e+01,7.281715e-01,3.234426e+01,7.281715e-01,1.000000e+00,0.000000e+00,2.405008e+01,2.624792e+01,9.738228e+02,58781958234
3.624585390000e+08,3.624586000000e+08,3.193443e+01,7.235435e-01,3.193443e+01,7.235435e-01,1.000000e+00,0.000000e+00,2.405008e+01,2.624792e+01,9.738228e+02,58781958234
3.624586510000e+08,3.624587120000e+08,3.121312e+01,7.153254e-01,3.121312e+01,7.153254e-01,1.000000e+00,0.000000e+00,2.429484e+01,2.631667e+01,9.738984e+02,58781958651
3.624587120000e+08,3.624587730000e+08,3.036065e+01,7.054897e-01,3.036065e+01,7.054897e-01,1.000000e+00,0.000000e+00,2.429484e+01,2.631667e+01,9.738984e+02,58781958651
3.624587730000e+08,3.624588340000e+08,3.080328e+01,7.106137e-01,3.080328e+01,7.106137e-01,1.000000e+00,0.000000e+00,2.429484e+01,2.631667e+01,9.738984e+02,58781958651
3.624588340000e+08,3.624588950000e+08,3.218033e+01,7.263238e-01,3.218033e+01,7.263238e-01,1.000000e+00,0.000000e+00,2.429484e+01,2.631667e+01,9.738984e+02,58781958651
3.624588950000e+08,3.624589560000e+08,3.291803e+01,7.346019e-01,3.291803e+01,7.346019e-01,1.000000e+00,0.000000e+00,2.429484e+01,2.631667e+01,9.738984e+02,58781958651
3.624589560000e+08,3.624590170000e+08,3.083607e+01,7.109918e-01,3.083607e+01,7.109918e-01,1.000000e+00,0.000000e+00,2.429484e+01,2.631667e+01,9.738984e+02,58781958651
3.624590660000e+08,3.624591270000e+08,3.272131e+01,7.324036e-01,3.272131e+01,7.324036e-01,1.000000e+00,0.000000e+00,2.418187e+01,2.626458e+01,9.738711e+02,58781959066
3.624591270000e+08,3.624591880000e+08,3.231147e+01,7.278024e-01,3.231147e+01,7.278024e-01,1.000000e+00,0.000000e+00,2.418187e+01,2.626458e+01,9.738711e+02,58781959066
3.624591880000e+08,3.624592490000e+08,3.083607e+01,7.109918e-01,3.083607e+01,7.109918e-01,1.000000e+00,0.000000e+00,2.418187e+01,2.626458e+01,9.738711e+02,58781959066
3.624592490000e+08,3.624593100000e+08,3.170492e+01,7.209388e-01,3.170492e+01,7.209388e-01,1.000000e+00,0.000000e+00,2.418187e+01,2.626458e+01,9.738711e+02,58781959066
3.624593100000e+08,3.624593710000e+08,3.185246e+01,7.226143e-01,3.185246e+01,7.226143e-01,1.000000e+00,0.000000e+00,2.418187e+01,2.626458e+01,9.738711e+02,58781959066
3.624593710000e+08,3.624594320000e+08,3.255738e+01,7.305666e-01,3.255738e+01,7.305666e-01,1.000000e+00,0.000000e+00,2.418187e+01,2.626458e+01,9.738711e+02,58781959066
3.624594770000e+08,3.624595380000e+08,3.131148e+01,7.164516e-01,3.131148e+01,7.164516e-01,1.000000e+00,0.000000e+00,2.399360e+01,2.613750e+01,9.738000e+02,58781959477
3.624595380000e+08,3.624595990000e+08,3.263934e+01,7.314857e-01,3.263934e+01,7.314857e-01,1.000000e+00,0.000000e+00,2.399360e+01,2.613750e+01,9.738000e+02,58781959477
3.624595990000e+08,3.624596600000e+08,3.172131e+01,7.211252e-01,3.172131e+01,7.211252e-01,1.000000e+00,0.000000e+00,2.399360e+01,2.613750e+01,9.738000e+02,58781959477
3.624596600000e+08,3.624597210000e+08,3.188525e+01,7.229861e-01,3.188525e+01,7.229861e-01,1.000000e+00,0.000000e+00,2.399360e+01,2.613750e+01,9.738000e+02,58781959477
3.624597210000e+08,3.624597820000e+08,3.218033e+01,7.263238e-01,3.218033e+01,7.263238e-01,1.000000e+00,0.000000e+00,2.399360e+01,2.613750e+01,9.738000e+02,58781959477
3.624597820000e+08,3.624598430000e+08,3.121312e+01,7.153254e-01,3.121312e+01,7.153254e-01,1.000000e+00,0.000000e+00,2.399360e+01,2.613750e+01,9.738000e+02,58781959477
3.624598930000e+08,3.624599540000e+08,2.986885e+01,6.997523e-01,2.986885e+01,6.997523e-01,1.000000e+00,0.000000e+00,2.393711e+01,2.608333e+01,9.739211e+02,58781959893
3.624599540000e+08,3.624600150000e+08,3.068852e+01,7.092888e-01,3.068852e+01,7.092888e-01,1.000000e+00,0.000000e+00,2.393711e+01,2.608333e+01,9.739211e+02,58781959893
3.624600150000e+08,3.624600760000e+08,3.226229e+01,7.272483e-01,3.226229e+01,7.272483e-01,1.000000e+00,0.000000e+00,2.393711e+01,2.608333e+01,9.739211e+02,58781959893
3.624600760000e+08,3.624601370000e+08,3.331147e+01,7.389789e-01,3.331147e+01,7.389789e-01,1.000000e+00,0.000000e+00,2.393711e+01,2.608333e+01,9.739211e+02,58781959893
3.624601370000e+08,3.624601980000e+08,3.190164e+01,7.231720e-01,3.190164e+01,7.231720e-01,1.000000e+00,0.000000e+00,2.393711e+01,2.608333e+01,9.739211e+02,58781959893
3.624601980000e+08,3.624602590000e+08,3.181967e+01,7.222423e-01,3.181967e+01,7.222423e-01,1.000000e+00,0.000000e+00,2.393711e+01,2.608333e+01,9.739211e+02,58781959893
3.624603110000e+08,3.624603720000e+08,3.245901e+01,7.294621e-01,3.245901e+01,7.294621e-01,1.000000e+00,0.000000e+00,2.399360e+01,2.618958e+01,9.739946e+02,58781960311
3.624603720000e+08,3.624604330000e+08,3.137705e+01,7.172014e-01,3.137705e+01,7.172014e-01,1.000000e+00,0.000000e+00,2.399360e+01,2.618958e+01,9.739946e+02,58781960311
3.624604330000e+08,3.624604940000e+08,3.200000e+01,7.242860e-01,3.200000e+01,7.242860e-01,1.000000e+00,0.000000e+00,2.399360e+01,2.618958e+01,9.739946e+02,58781960311
3.624604940000e+08,3.624605550000e+08,3.296721e+01,7.351504e-01,3.296721e+01,7.351504e-01,1.000000e+00,0.000000e+00,2.399360e+01,2.618958e+01,9.739946e+02,58781960311
3.624605550000e+08,3.624606160000e+08,3.086885e+01,7.113696e-01,3.086885e+01,7.113696e-01,1.000000e+00,0.000000e+00,2.399360e+01,2.618958e+01,9.739946e+02,58781960311
3.624606160000e+08,3.624606770000e+08,3.062295e+01,7.085306e-01,3.062295e+01,7.085306e-01,1.000000e+00,0.000000e+00,2.399360e+01,2.618958e+01,9.739946e+02,58781960311
3.624607260000e+08,3.624607870000e+08,3.170492e+01,7.209388e-01,3.170492e+01,7.209388e-01,1.000000e+00,0.000000e+00,2.397477e+01,2.613958e+01,9.740359e+02,58781960726
3.624607870000e+08,3.624608480000e+08,3.203279e+01,7.246569e-01,3.203279e+01,7.246569e-01,1.000000e+00,0.000000e+00,2.397477e+01,2.613958e+01,9.740359e+02,58781960726
3.624608480000e+08,3.624609090000e+08,3.159016e+01,7.196329e-01,3.159016e+01,7.196329e-01,1.000000e+00,0.000000e+00,2.397477e+01,2.613958e+01,9.740359e+02,58781960726
3.624609090000e+08,3.624609700000e+08,3.039344e+01,7.058705e-01,3.039344e+01,7.058705e-01,1.000000e+00,0.000000e+00,2.397477e+01,2.613958e+01,9.740359e+02,58781960726
3.624609700000e+08,3.624610310000e+08,3.134426e+01,7.168266e-01,3.134426e+01,7.168266e-01,1.000000e+00,0.000000e+00,2.397477e+01,2.613958e+01,9.740359e+02,58781960726
3.624610310000e+08,3.624610920000e+08,3.140984e+01,7.175760e-01,3.140984e+01,7.175760e-01,1.000000e+00,0.000000e+00,2.397477e+01,2.613958e+01,9.740359e+02,58781960726
3.624611440000e+08,3.624612050000e+08,3.150820e+01,7.186987e-01,3.150820e+01,7.186987e-01,1.000000e+00,0.000000e+00,2.412539e+01,2.618125e+01,9.741211e+02,58781961144
3.624612050000e+08,3.624612660000e+08,3.157377e+01,7.194461e-01,3.157377e+01,7.194461e-01,1.000000e+00,0.000000e+00,2.412539e+01,2.618125e+01,9.741211e+02,58781961144
3.624612660000e+08,3.624613270000e+08,3.145902e+01,7.181376e-01,3.145902e+01,7.181376e-01,1.000000e+00,0.000000e+00,2.412539e+01,2.618125e+01,9.741211e+02,58781961144
3.624613270000e+08,3.624613880000e+08,3.168852e+01,7.207524e-01,3.168852e+01,7.207524e-01,1.000000e+00,0.000000e+00,2.412539e+01,2.618125e+01,9.741211e+02,58781961144
3.624613880000e+08,3.624614490000e+08,3.198361e+01,7.241004e-01,3.198361e+01,7.241004e-01,1.000000e+00,0.000000e+00,2.412539e+01,2.618125e+01,9.741211e+02,58781961144
3.624614490000e+08,3.624615100000e+08,3.140984e+01,7.175760e-01,3.140984e+01,7.175760e-01,1.000000e+00,0.000000e+00,2.412539e+01,2.618125e+01,9.741211e+02,58781961144
3.624615590000e+08,3.624616200000e+08,3.159016e+01,7.196329e-01,3.159016e+01,7.196329e-01,1.000000e+00,0.000000e+00,2.412539e+01,2.613750e+01,9.741357e+02,58781961559
3.624616200000e+08,3.624616810000e+08,3.016393e+01,7.032003e-01,3.016393e+01,7.032003e-01,1.000000e+00,0.000000e+00,2.412539e+01,2.613750e+01,9.741357e+02,58781961559
3.624616810000e+08,3.624617420000e+08,3.177049e+01,7.216839e-01,3.177049e+01,7.216839e-01,1.000000e+00,0.000000e+00,2.412539e+01,2.613750e+01,9.741357e+02,58781961559
3.624617420000e+08,3.624618030000e+08,3.147541e+01,7.183247e-01,3.147541e+01,7.183247e-01,1.000000e+00,0.000000e+00,2.412539e+01,2.613750e+01,9.741357e+02,58781961559
3.624618030000e+08,3.624618640000e+08,3.318033e+01,7.375227e-01,3.318033e+01,7.375227e-01,1.000000e+00,0.000000e+00,2.412539e+01,2.613750e+01,9.741357e+02,58781961559
3.624618640000e+08,3.624619250000e+08,3.160656e+01,7.198196e-01,3.160656e+01,7.198196e-01,1.000000e+00,0.000000e+00,2.412539e+01,2.613750e+01,9.741357e+02,58781961559
3.624619730000e+08,3.624620340000e+08,3.283607e+01,7.336867e-01,3.283607e+01,7.336867e-01,1.000000e+00,0.000000e+00,2.399360e+01,2.613542e+01,9.742197e+02,58781961973
3.624620340000e+08,3.624620950000e+08,3.232787e+01,7.279870e-01,3.232787e+01,7.279870e-01,1.000000e+00,0.000000e+00,2.399360e+01,2.613542e+01,9.742197e+02,58781961973
3.624620950000e+08,3.624621560000e+08,3.234426e+01,7.281715e-01,3.234426e+01,7.281715e-01,1.000000e+00,0.000000e+00,2.399360e+01,2.613542e+01,9.742197e+02,58781961973
3.624621560000e+08,3.624622170000e+08,3.088525e+01,7.115585e-01,3.088525e+01,7.115585e-01,1.000000e+00,0.000000e+00,2.399360e+01,2.613542e+01,9.742197e+02,58781961973
3.624622170000e+08,3.624622780000e+08,3.154098e+01,7.190726e-01,3.154098e+01,7.190726e-01,1.000000e+00,0.000000e+00,2.399360e+01,2.613542e+01,9.742197e+02,58781961973
3.624622780000e+08,3.624623390000e+08,3.103279e+01,7.132561e-01,3.103279e+01,7.132561e-01,1.000000e+00,0.000000e+00,2.399360e+01,2.613542e+01,9.742197e+02,58781961973
3.624623850000e+08,3.624624460000e+08,3.181967e+01,7.222423e-01,3.181967e+01,7.222423e-01,1.000000e+00,0.000000e+00,2.406890e+01,2.620000e+01,9.743030e+02,58781962385
3.624624460000e+08,3.624625070000e+08,2.978688e+01,6.987915e-01,2.978688e+01,6.987915e-01,1.000000e+00,0.000000e+00,2.406890e+01,2.620000e+01,9.743030e+02,58781962385
3.624625070000e+08,3.624625680000e+08,3.275410e+01,7.327704e-01,3.275410e+01,7.327704e-01,1.000000e+00,0.000000e+00,2.406890e+01,2.620000e+01,9.743030e+02,58781962385
3.624625680000e+08,3.624626290000e+08,3.193443e+01,7.235435e-01,3.193443e+01,7.235435e-01,1.000000e+00,0.000000e+00,2.406890e+01,2.620000e+01,9.743030e+02,58781962385
3.624626290000e+08,3.624626900000e+08,3.216393e+01,7.261388e-01,3.216393e+01,7.261388e-01,1.000000e+00,0.000000e+00,2.406890e+01,2.620000e+01,9.743030e+02,58781962385
3.624626900000e+08,3.624627510000e+08,3.090164e+01,7.117473e-01,3.090164e+01,7.117473e-01,1.000000e+00,0.000000e+00,2.406890e+01,2.620000e+01,9.743030e+02,58781962385
3.624627990000e+08,3.624628600000e+08,3.173771e+01,7.213115e-01,3.173771e+01,7.213115e-01,1.000000e+00,0.000000e+00,2.410656e+01,2.621042e+01,9.743416e+02,58781962799
3.624628600000e+08,3.624629210000e+08,3.049180e+01,7.070118e-01,3.049180e+01,7.070118e-01,1.000000e+00,0.000000e+00,2.410656e+01,2.621042e+01,9.743416e+02,58781962799
3.624629210000e+08,3.624629820000e+08,3.193443e+01,7.235435e-01,3.193443e+01,7.235435e-01,1.000000e+00,0.000000e+00,2.410656e+01,2.621042e+01,9.743416e+02,58781962799
3.624629820000e+08,3.624630430000e+08,3.162295e+01,7.200063e-01,3.162295e+01,7.200063e-01,1.000000e+00,0.000000e+00,2.410656e+01,2.621042e+01,9.743416e+02,58781962799
3.624630430000e+08,3.624631040000e+08,3.224590e+01,7.270635e-01,3.224590e+01,7.270635e-01,1.000000e+00,0.000000e+00,2.410656e+01,2.621042e+01,9.743416e+02,58781962799
3.624631040000e+08,3.624631650000e+08,3.113115e+01,7.143856e-01,3.113115e+01,7.143856e-01,1.000000e+00,0.000000e+00,2.410656e+01,2.621042e+01,9.743416e+02,58781962799
3.624632130000e+08,3.624632740000e+08,3.059016e+01,7.081512e-01,3.059016e+01,7.081512e-01,1.000000e+00,0.000000e+00,2.406890e+01,2.618958e+01,9.742937e+02,58781963213
3.624632740000e+08,3.624633350000e+08,3.050820e+01,7.072018e-01,3.050820e+01,7.072018e-01,1.000000e+00,0.000000e+00,2.406890e+01,2.618958e+01,9.742937e+02,58781963213
3.624633350000e+08,3.624633960000e+08,3.139344e+01,7.173887e-01,3.139344e+01,7.173887e-01,1.000000e+00,0.000000e+00,2.406890e+01,2.618958e+01,9.742937e+02,58781963213
3.624633960000e+08,3.624634570000e+08,3.157377e+01,7.194461e-01,3.157377e+01,7.194461e-01,1.000000e+00,0.000000e+00,2.406890e+01,2.618958e+01,9.742937e+02,58781963213
3.624634570000e+08,3.624635180000e+08,3.109836e+01,7.140092e-01,3.109836e+01,7.140092e-01,1.000000e+00,0.000000e+00,2.406890e+01,2.618958e+01,9.742937e+02,58781963213
3.624635180000e+08,3.624635790000e+08,3.208197e+01,7.252130e-01,3.208197e+01,7.252130e-01,1.000000e+00,0.000000e+00,2.406890e+01,2.618958e+01,9.742937e+02,58781963213
3.624636320000e+08,3.624636930000e+08,3.100000e+01,7.128792e-01,3.100000e+01,7.128792e-01,1.000000e+00,0.000000e+00,2.423835e+01,2.629375e+01,9.743904e+02,58781963632
3.624636930000e+08,3.624637540000e+08,3.168852e+01,7.207524e-01,3.168852e+01,7.207524e-01,1.000000e+00,0.000000e+00,2.423835e+01,2.629375e+01,9.743904e+02,58781963632
3.624637540000e+08,3.624638150000e+08,3.011475e+01,7.026268e-01,3.011475e+01,7.026268e-01,1.000000e+00,0.000000e+00,2.423835e+01,2.629375e+01,9.743904e+02,58781963632
3.624638150000e+08,3.624638760000e+08,3.172131e+01,7.211252e-01,3.172131e+01,7.211252e-01,1.000000e+00,0.000000e+00,2.423835e+01,2.629375e+01,9.743904e+02,58781963632
3.624638760000e+08,3.624639370000e+08,3.319672e+01,7.377049e-01,3.319672e+01,7.377049e-01,1.000000e+00,0.000000e+00,2.423835e+01,2.629375e+01,9.743904e+02,58781963632
3.624639370000e+08,3.624639980000e+08,3.163935e+01,7.201929e-01,3.163935e+01,7.201929e-01,1.000000e+00,0.000000e+00,2.423835e+01,2.629375e+01,9.743904e+02,58781963632
3.624640480000e+08,3.624641090000e+08,3.200000e+01,7.242860e-01,3.200000e+01,7.242860e-01,1.000000e+00,0.000000e+00,2.414422e+01,2.619792e+01,9.743999e+02,58781964048
3.624641090000e+08,3.624641700000e+08,3.193443e+01,7.235435e-01,3.193443e+01,7.235435e-01,1.000000e+00,0.000000e+00,2.414422e+01,2.619792e+01,9.743999e+02,58781964048
3.624641700000e+08,3.624642310000e+08,3.180328e+01,7.220562e-01,3.180328e+01,7.220562e-01,1.000000e+00,0.000000e+00,2.414422e+01,2.619792e+01,9.743999e+02,58781964048
3.624642310000e+08,3.624642920000e+08,3.255738e+01,7.305666e-01,3.255738e+01,7.305666e-01,1.000000e+00,0.000000e+00,2.414422e+01,2.619792e+01,9.743999e+02,58781964048
3.624642920000e+08,3.624643530000e+08,3.254099e+01,7.303826e-01,3.254099e+01,7.303826e-01,1.000000e+00,0.000000e+00,2.414422e+01,2.619792e+01,9.743999e+02,58781964048
3.624643530000e+08,3.624644140000e+08,3.170492e+01,7.209388e-01,3.170492e+01,7.209388e-01,1.000000e+00,0.000000e+00,2.414422e+01,2.619792e+01,9.743999e+02,58781964048
3.624644580000e+08,3.624645190000e+08,3.147541e+01,7.183247e-01,3.147541e+01,7.183247e-01,1.000000e+00,0.000000e+00,2.406890e+01,2.620833e+01,9.743669e+02,58781964458
3.624645190000e+08,3.624645800000e+08,3.224590e+01,7.270635e-01,3.224590e+01,7.270635e-01,1.000000e+00,0.000000e+00,2.406890e+01,2.620833e+01,9.743669e+02,58781964458
3.624645800000e+08,3.624646410000e+08,3.086885e+01,7.113696e-01,3.086885e+01,7.113696e-01,1.000000e+00,0.000000e+00,2.406890e+01,2.620833e+01,9.743669e+02,58781964458
3.624646410000e+08,3.624647020000e+08,3.137705e+01,7.172014e-01,3.137705e+01,7.172014e-01,1.000000e+00,0.000000e+00,2.406890e+01,2.620833e+01,9.743669e+02,58781964458
3.624647020000e+08,3.624647630000e+08,3.126229e+01,7.158887e-01,3.126229e+01,7.158887e-01,1.000000e+00,0.000000e+00,2.406890e+01,2.620833e+01,9.743669e+02,58781964458
3.624647630000e+08,3.624648240000e+08,3.168852e+01,7.207524e-01,3.168852e+01,7.207524e-01,1.000000e+00,0.000000e+00,2.406890e+01,2.620833e+01,9.743669e+02,58781964458
3.624648740000e+08,3.624649350000e+08,3.165574e+01,7.203794e-01,3.165574e+01,7.203794e-01,1.000000e+00,0.000000e+00,2.423835e+01,2.636875e+01,9.744641e+02,58781964874
3.624649350000e+08,3.624649960000e+08,3.144262e+01,7.179504e-01,3.144262e+01,7.179504e-01,1.000000e+00,0.000000e+00,2.423835e+01,2.636875e+01,9.744641e+02,58781964874
3.624649960000e+08,3.624650570000e+08,3.122951e+01,7.155132e-01,3.122951e+01,7.155132e-01,1.000000e+00,0.000000e+00,2.423835e+01,2.636875e+01,9.744641e+02,58781964874
3.624650570000e+08,3.624651180000e+08,3.040984e+01,7.060608e-01,3.040984e+01,7.060608e-01,1.000000e+00,0.000000e+00,2.423835e+01,2.636875e+01,9.744641e+02,58781964874
3.624651180000e+08,3.624651790000e+08,3.288525e+01,7.342359e-01,3.288525e+01,7.342359e-01,1.000000e+00,0.000000e+00,2.423835e+01,2.636875e+01,9.744641e+02,58781964874
3.624651790000e+08,3.624652400000e+08,3.275410e+01,7.327704e-01,3.275410e+01,7.327704e-01,1.000000e+00,0.000000e+00,2.423835e+01,2.636875e+01,9.744641e+02,58781964874
3.624652880000e+08,3.624653490000e+08,3.008197e+01,7.022442e-01,3.008197e+01,7.022442e-01,1.000000e+00,0.000000e+00,2.412539e+01,2.628542e+01,9.743774e+02,58781965288
3.624653490000e+08,3.624654100000e+08,3.095082e+01,7.123135e-01,3.095082e+01,7.123135e-01,1.000000e+00,0.000000e+00,2.412539e+01,2.628542e+01,9.743774e+02,58781965288
3.624654100000e+08,3.624654710000e+08,3.272131e+01,7.324036e-01,3.272131e+01,7.324036e-01,1.000000e+00,0.000000e+00,2.412539e+01,2.628542e+01,9.743774e+02,58781965288
3.624654710000e+08,3.624655320000e+08,3.067213e+01,7.090993e-01,3.067213e+01,7.090993e-01,1.000000e+00,0.000000e+00,2.412539e+01,2.628542e+01,9.743774e+02,58781965288
3.624655320000e+08,3.624655930000e+08,3.221312e+01,7.266937e-01,3.221312e+01,7.266937e-01,1.000000e+00,0.000000e+00,2.412539e+01,2.628542e+01,9.743774e+02,58781965288
3.624655930000e+08,3.624656540000e+08,3.201639e+01,7.244715e-01,3.201639e+01,7.244715e-01,1.000000e+00,0.000000e+00,2.412539e+01,2.628542e+01,9.743774e+02,58781965288
3.624657040000e+08,3.624657650000e+08,3.124590e+01,7.157010e-01,3.124590e+01,7.157010e-01,1.000000e+00,0.000000e+00,2.412539e+01,2.635833e+01,9.743572e+02,58781965704
3.624657650000e+08,3.624658260000e+08,3.121312e+01,7.153254e-01,3.121312e+01,7.153254e-01,1.000000e+00,0.000000e+00,2.412539e+01,2.635833e+01,9.743572e+02,58781965704
3.624658260000e+08,3.624658870000e+08,3.206557e+01,7.250277e-01,3.206557e+01,7.250277e-01,1.000000e+00,0.000000e+00,2.412539e+01,2.635833e+01,9.743572e+02,58781965704
3.624658870000e+08,3.624659480000e+08,3.245901e+01,7.294621e-01,3.245901e+01,7.294621e-01,1.000000e+00,0.000000e+00,2.412539e+01,2.635833e+01,9.743572e+02,58781965704
3.624659480000e+08,3.624660090000e+08,3.109836e+01,7.140092e-01,3.109836e+01,7.140092e-01,1.000000e+00,0.000000e+00,2.412539e+01,2.635833e+01,9.743572e+02,58781965704
3.624660090000e+08,3.624660700000e+08,3.250820e+01,7.300146e-01,3.250820e+01,7.300146e-01,1.000000e+00,0.000000e+00,2.412539e+01,2.635833e+01,9.743572e+02,58781965704
3.624661210000e+08,3.624661820000e+08,3.142623e+01,7.177632e-01,3.142623e+01,7.177632e-01,1.000000e+00,0.000000e+00,2.427601e+01,2.648333e+01,9.743479e+02,58781966121
3.624661820000e+08,3.624662430000e+08,3.163935e+01,7.201929e-01,3.163935e+01,7.201929e-01,1.000000e+00,0.000000e+00,2.427601e+01,2.648333e+01,9.743479e+02,58781966121
3.624662430000e+08,3.624663040000e+08,3.118033e+01,7.149495e-01,3.118033e+01,7.149495e-01,1.000000e+00,0.000000e+00,2.427601e+01,2.648333e+01,9.743479e+02,58781966121
3.624663040000e+08,3.624663650000e+08,3.088525e+01,7.115585e-01,3.088525e+01,7.115585e-01,1.000000e+00,0.000000e+00,2.427601e+01,2.648333e+01,9.743479e+02,58781966121
3.624663650000e+08,3.624664260000e+08,3.124590e+01,7.157010e-01,3.124590e+01,7.157010e-01,1.000000e+00,0.000000e+00,2.427601e+01,2.648333e+01,9.743479e+02,58781966121
3.624664260000e+08,3.624664870000e+08,3.122951e+01,7.155132e-01,3.122951e+01,7.155132e-01,1.000000e+00,0.000000e+00,2.427601e+01,2.648333e+01,9.743479e+02,58781966121
3.624665390000e+08,3.624666000000e+08,3.163935e+01,7.201929e-01,3.163935e+01,7.201929e-01,1.000000e+00,0.000000e+00,2.467139e+01,2.662917e+01,9.743164e+02,58781966539
3.624666000000e+08,3.624666610000e+08,3.295082e+01,7.349676e-01,3.295082e+01,7.349676e-01,1.000000e+00,0.000000e+00,2.467139e+01,2.662917e+01,9.743164e+02,58781966539
3.624666610000e+08,3.624667220000e+08,3.277049e+01,7.329537e-01,3.277049e+01,7.329537e-01,1.000000e+00,0.000000e+00,2.467139e+01,2.662917e+01,9.743164e+02,58781966539
3.624667220000e+08,3.624667830000e+08,3.265574e+01,7.316693e-01,3.265574e+01,7.316693e-01,1.000000e+00,0.000000e+00,2.467139e+01,2.662917e+01,9.743164e+02,58781966539
3.624667830000e+08,3.624668440000e+08,3.049180e+01,7.070118e-01,3.049180e+01,7.070118e-01,1.000000e+00,0.000000e+00,2.467139e+01,2.662917e+01,9.743164e+02,58781966539
3.624668440000e+08,3.624669050000e+08,3.188525e+01,7.229861e-01,3.188525e+01,7.229861e-01,1.000000e+00,0.000000e+00,2.467139e+01,2.662917e+01,9.743164e+02,58781966539
3.624669490000e+08,3.624670100000e+08,3.209836e+01,7.253982e-01,3.209836e+01,7.253982e-01,1.000000e+00,0.000000e+00,2.470905e+01,2.670208e+01,9.742188e+02,58781966949
3.624670100000e+08,3.624670710000e+08,3.211475e+01,7.255835e-01,3.211475e+01,7.255835e-01,1.000000e+00,0.000000e+00,2.470905e+01,2.670208e+01,9.742188e+02,58781966949
3.624670710000e+08,3.624671320000e+08,3.267213e+01,7.318529e-01,3.267213e+01,7.318529e-01,1.000000e+00,0.000000e+00,2.470905e+01,2.670208e+01,9.742188e+02,58781966949
3.624671320000e+08,3.624671930000e+08,3.083607e+01,7.109918e-01,3.083607e+01,7.109918e-01,1.000000e+00,0.000000e+00,2.470905e+01,2.670208e+01,9.742188e+02,58781966949
3.624671930000e+08,3.624672540000e+08,3.139344e+01,7.173887e-01,3.139344e+01,7.173887e-01,1.000000e+00,0.000000e+00,2.470905e+01,2.670208e+01,9.742188e+02,58781966949
3.624672540000e+08,3.624673150000e+08,3.288525e+01,7.342359e-01,3.288525e+01,7.342359e-01,1.000000e+00,0.000000e+00,2.470905e+01,2.670208e+01,9.742188e+02,58781966949
3.624673610000e+08,3.624674220000e+08,3.155738e+01,7.192594e-01,3.155738e+01,7.192594e-01,1.000000e+00,0.000000e+00,2.465256e+01,2.674792e+01,9.743552e+02,58781967361
3.624674220000e+08,3.624674830000e+08,3.211475e+01,7.255835e-01,3.211475e+01,7.255835e-01,1.000000e+00,0.000000e+00,2.465256e+01,2.674792e+01,9.743552e+02,58781967361
3.624674830000e+08,3.624675440000e+08,3.239344e+01,7.287250e-01,3.239344e+01,7.287250e-01,1.000000e+00,0.000000e+00,2.465256e+01,2.674792e+01,9.743552e+02,58781967361
3.624675440000e+08,3.624676050000e+08,3.236066e+01,7.283560e-01,3.236066e+01,7.283560e-01,1.000000e+00,0.000000e+00,2.465256e+01,2.674792e+01,9.743552e+02,58781967361
3.624676050000e+08,3.624676660000e+08,3.234426e+01,7.281715e-01,3.234426e+01,7.281715e-01,1.000000e+00,0.000000e+00,2.465256e+01,2.674792e+01,9.743552e+02,58781967361
3.624676660000e+08,3.624677270000e+08,3.203279e+01,7.246569e-01,3.203279e+01,7.246569e-01,1.000000e+00,0.000000e+00,2.465256e+01,2.674792e+01,9.743552e+02,58781967361
3.624677740000e+08,3.624678350000e+08,3.132787e+01,7.166391e-01,3.132787e+01,7.166391e-01,1.000000e+00,0.000000e+00,2.485967e+01,2.681042e+01,9.743689e+02,58781967774
3.624678350000e+08,3.624678960000e+08,3.157377e+01,7.194461e-01,3.157377e+01,7.194461e-01,1.000000e+00,0.000000e+00,2.485967e+01,2.681042e+01,9.743689e+02,58781967774
3.624678960000e+08,3.624679570000e+08,3.345901e+01,7.406136e-01,3.345901e+01,7.406136e-01,1.000000e+00,0.000000e+00,2.485967e+01,2.681042e+01,9.743689e+02,58781967774
