#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.607353970000e+08,3.607354580000e+08,2.780328e+01,6.751233e-01,2.503279e+01,6.406041e-01,9.003538e-01,7.273175e-03,2.400000e+01,1.800000e+01,1.013000e+03,44417500013
3.607354580000e+08,3.607355190000e+08,2.763935e+01,6.731300e-01,2.493443e+01,6.393443e-01,9.021353e-01,7.236360e-03,2.400000e+01,1.800000e+01,1.013000e+03,44417500013
3.607355190000e+08,3.607355800000e+08,2.714754e+01,6.671144e-01,2.442623e+01,6.327954e-01,8.997585e-01,7.380005e-03,2.400000e+01,1.800000e+01,1.013000e+03,44417500013
3.607356230000e+08,3.607356840000e+08,2.554098e+01,6.470739e-01,2.290164e+01,6.127290e-01,8.966624e-01,7.711874e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500014
3.607356840000e+08,3.607357450000e+08,2.750820e+01,6.715311e-01,2.462295e+01,6.353384e-01,8.951132e-01,7.480030e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500014
3.607357450000e+08,3.607358060000e+08,2.611475e+01,6.543017e-01,2.359016e+01,6.218714e-01,9.033270e-01,7.404012e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500014
3.607358060000e+08,3.607358670000e+08,2.588525e+01,6.514202e-01,2.293443e+01,6.131673e-01,8.860038e-01,7.997826e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500014
3.607358670000e+08,3.607359280000e+08,2.677049e+01,6.624655e-01,2.434426e+01,6.317328e-01,9.093692e-01,7.104195e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500014
3.607359280000e+08,3.607359890000e+08,2.786885e+01,6.759189e-01,2.460656e+01,6.351269e-01,8.829412e-01,7.797286e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500014
3.607359890000e+08,3.607360500000e+08,2.665574e+01,6.610441e-01,2.352459e+01,6.210064e-01,8.825338e-01,7.984758e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500014
3.607360500000e+08,3.607361110000e+08,2.606557e+01,6.536853e-01,2.332787e+01,6.184044e-01,8.949686e-01,7.688913e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500014
3.607361110000e+08,3.607361720000e+08,2.536065e+01,6.447856e-01,2.296721e+01,6.136055e-01,9.056238e-01,7.432930e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500014
3.607361720000e+08,3.607362330000e+08,2.565574e+01,6.485260e-01,2.326229e+01,6.175347e-01,9.067093e-01,7.351841e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500014
3.607362330000e+08,3.607362940000e+08,2.481967e+01,6.378713e-01,2.265574e+01,6.094306e-01,9.128137e-01,7.250237e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500014
3.607362940000e+08,3.607363550000e+08,2.632787e+01,6.569660e-01,2.331148e+01,6.181871e-01,8.854296e-01,7.947681e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500014
3.607363550000e+08,3.607364160000e+08,2.608197e+01,6.538908e-01,2.363935e+01,6.225193e-01,9.063482e-01,7.304163e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500014
3.607364160000e+08,3.607364770000e+08,2.644262e+01,6.583962e-01,2.337705e+01,6.190560e-01,8.840669e-01,7.971298e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500014
3.607364770000e+08,3.607365380000e+08,2.590164e+01,6.516265e-01,2.344262e+01,6.199237e-01,9.050633e-01,7.374423e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500014
3.607365380000e+08,3.607365990000e+08,2.488525e+01,6.387135e-01,2.236065e+01,6.054487e-01,8.985507e-01,7.749253e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500014
3.607365990000e+08,3.607366600000e+08,2.640984e+01,6.579880e-01,2.401639e+01,6.274642e-01,9.093730e-01,7.152403e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500014
3.607366600000e+08,3.607367210000e+08,2.659016e+01,6.602305e-01,2.365574e+01,6.227351e-01,8.896424e-01,7.780068e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500014
3.607367210000e+08,3.607367820000e+08,2.540984e+01,6.454105e-01,2.268852e+01,6.098713e-01,8.929032e-01,7.854609e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500014
3.607367820000e+08,3.607368430000e+08,2.778688e+01,6.749242e-01,2.516393e+01,6.422800e-01,9.056047e-01,7.101656e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500014
3.607368430000e+08,3.607369040000e+08,2.603279e+01,6.532741e-01,2.352459e+01,6.210064e-01,9.036524e-01,7.404504e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500014
3.607369040000e+08,3.607369650000e+08,2.701639e+01,6.655011e-01,2.447541e+01,6.334321e-01,9.059466e-01,7.190514e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500014
3.607369650000e+08,3.607370260000e+08,2.724590e+01,6.683219e-01,2.450820e+01,6.338562e-01,8.995187e-01,7.374495e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500014
3.607370260000e+08,3.607370870000e+08,2.575410e+01,6.497679e-01,2.293443e+01,6.131673e-01,8.905156e-01,7.877870e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500014
3.607370870000e+08,3.607371480000e+08,2.557377e+01,6.474891e-01,2.293443e+01,6.131673e-01,8.967949e-01,7.702557e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500014
3.607371480000e+08,3.607372090000e+08,2.527869e+01,6.437427e-01,2.267213e+01,6.096510e-01,8.968872e-01,7.744316e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500014
3.607372090000e+08,3.607372700000e+08,2.675410e+01,6.622626e-01,2.395082e+01,6.266071e-01,8.952206e-01,7.581287e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500014
3.607372800000e+08,3.607373410000e+08,2.673771e+01,6.620597e-01,2.413115e+01,6.289615e-01,9.025138e-01,7.344657e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500015
3.607373410000e+08,3.607374020000e+08,2.613115e+01,6.545070e-01,2.365574e+01,6.227351e-01,9.052697e-01,7.334815e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500015
3.607374020000e+08,3.607374630000e+08,2.588525e+01,6.514202e-01,2.304918e+01,6.146994e-01,8.904370e-01,7.860361e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500015
3.607374630000e+08,3.607375240000e+08,2.681967e+01,6.630737e-01,2.431148e+01,6.313072e-01,9.064792e-01,7.198488e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500015
3.607375240000e+08,3.607375850000e+08,2.659016e+01,6.602305e-01,2.365574e+01,6.227351e-01,8.896424e-01,7.780068e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500015
3.607375850000e+08,3.607376460000e+08,2.609836e+01,6.540963e-01,2.352459e+01,6.210064e-01,9.013819e-01,7.472418e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500015
3.607376460000e+08,3.607377070000e+08,2.690164e+01,6.640862e-01,2.426229e+01,6.306683e-01,9.018891e-01,7.343125e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500015
3.607377070000e+08,3.607377680000e+08,2.734426e+01,6.695272e-01,2.445902e+01,6.332199e-01,8.944844e-01,7.522231e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500015
3.607377680000e+08,3.607378290000e+08,2.721312e+01,6.679196e-01,2.442623e+01,6.327954e-01,8.975903e-01,7.441415e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500015
3.607378290000e+08,3.607378900000e+08,2.573771e+01,6.495611e-01,2.298361e+01,6.138244e-01,8.929936e-01,7.801519e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500015
3.607378900000e+08,3.607379510000e+08,2.572131e+01,6.493542e-01,2.309836e+01,6.153549e-01,8.980242e-01,7.639784e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500015
3.607379510000e+08,3.607380120000e+08,2.727869e+01,6.687239e-01,2.429508e+01,6.310943e-01,8.906250e-01,7.651205e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500015
3.607380120000e+08,3.607380730000e+08,2.631148e+01,6.567615e-01,2.363935e+01,6.225193e-01,8.984424e-01,7.539870e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500015
3.607380730000e+08,3.607381340000e+08,2.662295e+01,6.606374e-01,2.403279e+01,6.276783e-01,9.027094e-01,7.353879e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500015
3.607381340000e+08,3.607381950000e+08,2.565574e+01,6.485260e-01,2.309836e+01,6.153549e-01,9.003195e-01,7.572621e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500015
3.607381950000e+08,3.607382560000e+08,2.677049e+01,6.624655e-01,2.400000e+01,6.272501e-01,8.965095e-01,7.537627e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500015
3.607382560000e+08,3.607383170000e+08,2.729508e+01,6.689248e-01,2.454098e+01,6.342801e-01,8.990991e-01,7.381492e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500015
3.607383170000e+08,3.607383780000e+08,2.591803e+01,6.518326e-01,2.303279e+01,6.144808e-01,8.886781e-01,7.910367e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500015
3.607383780000e+08,3.607384390000e+08,2.636065e+01,6.573750e-01,2.377049e+01,6.242437e-01,9.017413e-01,7.423069e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500015
3.607384390000e+08,3.607385000000e+08,2.690164e+01,6.640862e-01,2.409836e+01,6.285341e-01,8.957952e-01,7.542128e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500015
3.607385000000e+08,3.607385610000e+08,2.801639e+01,6.777058e-01,2.513115e+01,6.418614e-01,8.970158e-01,7.352149e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500015
3.607385610000e+08,3.607386220000e+08,2.662295e+01,6.606374e-01,2.388525e+01,6.257487e-01,8.971675e-01,7.537181e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500015
3.607386220000e+08,3.607386830000e+08,2.600000e+01,6.528625e-01,2.359016e+01,6.218714e-01,9.073140e-01,7.281725e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500015
3.607386830000e+08,3.607387440000e+08,2.691803e+01,6.642885e-01,2.437705e+01,6.321580e-01,9.056029e-01,7.215419e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500015
3.607387440000e+08,3.607388050000e+08,2.649180e+01,6.590082e-01,2.380328e+01,6.246741e-01,8.985149e-01,7.511785e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500015
3.607388050000e+08,3.607388660000e+08,2.624590e+01,6.559426e-01,2.347541e+01,6.203570e-01,8.944409e-01,7.679411e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500015
3.607389230000e+08,3.607389840000e+08,2.768852e+01,6.737286e-01,2.493443e+01,6.393443e-01,9.005328e-01,7.282405e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500016
3.607389840000e+08,3.607390450000e+08,2.598361e+01,6.526567e-01,2.291803e+01,6.129482e-01,8.820189e-01,8.102714e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500016
3.607390450000e+08,3.607391060000e+08,2.591803e+01,6.518326e-01,2.296721e+01,6.136055e-01,8.861480e-01,7.988357e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500016
3.607391060000e+08,3.607391670000e+08,2.557377e+01,6.474891e-01,2.280328e+01,6.114117e-01,8.916667e-01,7.869009e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500016
3.607391670000e+08,3.607392280000e+08,2.600000e+01,6.528625e-01,2.339344e+01,6.192730e-01,8.997478e-01,7.541466e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500016
3.607392280000e+08,3.607392890000e+08,2.644262e+01,6.583962e-01,2.347541e+01,6.203570e-01,8.877867e-01,7.858854e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500016
3.607392890000e+08,3.607393500000e+08,2.601639e+01,6.530684e-01,2.313115e+01,6.157914e-01,8.890989e-01,7.882327e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500016
3.607393500000e+08,3.607394110000e+08,2.670492e+01,6.616536e-01,2.372131e+01,6.235976e-01,8.882750e-01,7.805277e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500016
3.607394110000e+08,3.607394720000e+08,2.673771e+01,6.620597e-01,2.380328e+01,6.246741e-01,8.902514e-01,7.739784e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500016
3.607394720000e+08,3.607395330000e+08,2.613115e+01,6.545070e-01,2.331148e+01,6.181871e-01,8.920954e-01,7.771082e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500016
3.607395330000e+08,3.607395940000e+08,2.621312e+01,6.555328e-01,2.332787e+01,6.184044e-01,8.899312e-01,7.826834e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500016
3.607395940000e+08,3.607396550000e+08,2.734426e+01,6.695272e-01,2.421312e+01,6.300288e-01,8.854916e-01,7.796736e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500016
3.607396550000e+08,3.607397160000e+08,2.672131e+01,6.618567e-01,2.403279e+01,6.276783e-01,8.993865e-01,7.450878e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500016
3.607397160000e+08,3.607397770000e+08,2.639344e+01,6.577837e-01,2.367213e+01,6.229508e-01,8.968944e-01,7.578772e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500016
3.607397770000e+08,3.607398380000e+08,2.622951e+01,6.557377e-01,2.365574e+01,6.227351e-01,9.018750e-01,7.437089e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500016
3.607398380000e+08,3.607398990000e+08,2.721312e+01,6.679196e-01,2.429508e+01,6.310943e-01,8.927711e-01,7.594025e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500016
3.607398990000e+08,3.607399600000e+08,2.704918e+01,6.659048e-01,2.450820e+01,6.338562e-01,9.060606e-01,7.182251e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500016
3.607399600000e+08,3.607400210000e+08,2.578688e+01,6.501814e-01,2.308197e+01,6.151365e-01,8.951049e-01,7.725921e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500016
3.607400210000e+08,3.607400820000e+08,2.649180e+01,6.590082e-01,2.393443e+01,6.263925e-01,9.034653e-01,7.346436e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500016
3.607400820000e+08,3.607401430000e+08,2.542623e+01,6.456186e-01,2.255738e+01,6.081061e-01,8.871695e-01,8.033607e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500016
3.607401430000e+08,3.607402040000e+08,2.688525e+01,6.638838e-01,2.418033e+01,6.296021e-01,8.993902e-01,7.428006e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500016
3.607402040000e+08,3.607402650000e+08,2.619672e+01,6.553277e-01,2.350820e+01,6.207900e-01,8.973717e-01,7.591566e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500016
3.607402650000e+08,3.607403260000e+08,2.636065e+01,6.573750e-01,2.342623e+01,6.197068e-01,8.886816e-01,7.843566e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500016
3.607403260000e+08,3.607403870000e+08,2.563935e+01,6.483187e-01,2.291803e+01,6.129482e-01,8.938619e-01,7.788477e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500016
3.607403870000e+08,3.607404480000e+08,2.670492e+01,6.616536e-01,2.378688e+01,6.244589e-01,8.907305e-01,7.729691e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500016
3.607404480000e+08,3.607405090000e+08,2.713115e+01,6.669130e-01,2.449180e+01,6.336442e-01,9.027190e-01,7.284358e-03,2.400000e+01,1.900000e+01,1.013000e+03,44417500016
3.607405710000e+08,3.607406320000e+08,2.749180e+01,6.713310e-01,2.483607e+01,6.380820e-01,9.033989e-01,7.213802e-03,2.400000e+01,2.000000e+01,1.013000e+03,44417500017
3.607406320000e+08,3.607406930000e+08,2.701639e+01,6.655011e-01,2.424590e+01,6.304552e-01,8.974515e-01,7.472942e-03,2.400000e+01,2.000000e+01,1.013000e+03,44417500017
3.607406930000e+08,3.607407540000e+08,2.626229e+01,6.561474e-01,2.373771e+01,6.238131e-01,9.038702e-01,7.364629e-03,2.400000e+01,2.000000e+01,1.013000e+03,44417500017
3.607407540000e+08,3.607408150000e+08,2.737705e+01,6.699284e-01,2.467213e+01,6.359726e-01,9.011976e-01,7.301894e-03,2.400000e+01,2.000000e+01,1.013000e+03,44417500017
3.607408150000e+08,3.607408760000e+08,2.683607e+01,6.632764e-01,2.440984e+01,6.325830e-01,9.095907e-01,7.087697e-03,2.400000e+01,2.000000e+01,1.013000e+03,44417500017
3.607408760000e+08,3.607409370000e+08,2.688525e+01,6.638838e-01,2.400000e+01,6.272501e-01,8.926829e-01,7.642952e-03,2.400000e+01,2.000000e+01,1.013000e+03,44417500017
3.607409370000e+08,3.607409980000e+08,2.616393e+01,6.549175e-01,2.324590e+01,6.173171e-01,8.884712e-01,7.879502e-03,2.400000e+01,2.000000e+01,1.013000e+03,44417500017
3.607409980000e+08,3.607410590000e+08,2.708197e+01,6.663082e-01,2.452459e+01,6.340681e-01,9.055690e-01,7.194705e-03,2.400000e+01,2.000000e+01,1.013000e+03,44417500017
3.607410590000e+08,3.607411200000e+08,2.595082e+01,6.522448e-01,2.324590e+01,6.173171e-01,8.957675e-01,7.679956e-03,2.400000e+01,2.000000e+01,1.013000e+03,44417500017
3.607411200000e+08,3.607411810000e+08,2.506557e+01,6.410234e-01,2.240984e+01,6.061141e-01,8.940484e-01,7.871011e-03,2.400000e+01,2.000000e+01,1.013000e+03,44417500017
3.607411810000e+08,3.607412420000e+08,2.708197e+01,6.663082e-01,2.414754e+01,6.291751e-01,8.916465e-01,7.647382e-03,2.400000e+01,2.000000e+01,1.013000e+03,44417500017
3.607412420000e+08,3.607413030000e+08,2.650820e+01,6.592121e-01,2.342623e+01,6.197068e-01,8.837353e-01,7.971317e-03,2.400000e+01,2.000000e+01,1.013000e+03,44417500017
3.607413030000e+08,3.607413640000e+08,2.731148e+01,6.691256e-01,2.480328e+01,6.376607e-01,9.081632e-01,7.075428e-03,2.400000e+01,2.000000e+01,1.013000e+03,44417500017
3.607413640000e+08,3.607414250000e+08,2.698361e+01,6.650972e-01,2.395082e+01,6.266071e-01,8.876063e-01,7.785136e-03,2.400000e+01,2.000000e+01,1.013000e+03,44417500017
3.607414250000e+08,3.607414860000e+08,2.621312e+01,6.555328e-01,2.349180e+01,6.205736e-01,8.961851e-01,7.627891e-03,2.400000e+01,2.000000e+01,1.013000e+03,44417500017
3.607414860000e+08,3.607415470000e+08,2.603279e+01,6.532741e-01,2.319672e+01,6.166637e-01,8.910579e-01,7.818539e-03,2.400000e+01,2.000000e+01,1.013000e+03,44417500017
3.607415470000e+08,3.607416080000e+08,2.573771e+01,6.495611e-01,2.280328e+01,6.114117e-01,8.859873e-01,8.021222e-03,2.400000e+01,2.000000e+01,1.013000e+03,44417500017
3.607416080000e+08,3.607416690000e+08,2.654098e+01,6.596196e-01,2.395082e+01,6.266071e-01,9.024089e-01,7.375362e-03,2.400000e+01,2.000000e+01,1.013000e+03,44417500017
3.607416690000e+08,3.607417300000e+08,2.690164e+01,6.640862e-01,2.411475e+01,6.287478e-01,8.964046e-01,7.522599e-03,2.400000e+01,2.000000e+01,1.013000e+03,44417500017
3.607417300000e+08,3.607417910000e+08,2.555738e+01,6.472815e-01,2.290164e+01,6.127290e-01,8.960872e-01,7.728346e-03,2.400000e+01,2.000000e+01,1.013000e+03,44417500017
3.607417910000e+08,3.607418520000e+08,2.640984e+01,6.579880e-01,2.393443e+01,6.263925e-01,9.062694e-01,7.261422e-03,2.400000e+01,2.000000e+01,1.013000e+03,44417500017
3.607418520000e+08,3.607419130000e+08,2.493443e+01,6.393443e-01,2.242623e+01,6.063358e-01,8.994083e-01,7.712496e-03,2.400000e+01,2.000000e+01,1.013000e+03,44417500017
3.607419130000e+08,3.607419740000e+08,2.640984e+01,6.579880e-01,2.375410e+01,6.240284e-01,8.994414e-01,7.492873e-03,2.400000e+01,2.000000e+01,1.013000e+03,44417500017
3.607419740000e+08,3.607420350000e+08,2.539344e+01,6.452023e-01,2.285246e+01,6.120706e-01,8.999354e-01,7.624654e-03,2.400000e+01,2.000000e+01,1.013000e+03,44417500017
3.607420350000e+08,3.607420960000e+08,2.539344e+01,6.452023e-01,2.291803e+01,6.129482e-01,9.025177e-01,7.536418e-03,2.400000e+01,2.000000e+01,1.013000e+03,44417500017
3.607420960000e+08,3.607421570000e+08,2.657377e+01,6.600269e-01,2.391803e+01,6.261780e-01,9.000617e-01,7.449218e-03,2.400000e+01,2.000000e+01,1.013000e+03,44417500017
3.607422200000e+08,3.607422810000e+08,2.636065e+01,6.573750e-01,2.365574e+01,6.227351e-01,8.973880e-01,7.567390e-03,2.400000e+01,2.000000e+01,1.013000e+03,44417500018
3.607422810000e+08,3.607423420000e+08,2.652459e+01,6.594159e-01,2.403279e+01,6.276783e-01,9.060569e-01,7.253055e-03,2.400000e+01,2.000000e+01,1.013000e+03,44417500018
3.607423420000e+08,3.607424030000e+08,2.563935e+01,6.483187e-01,2.308197e+01,6.151365e-01,9.002557e-01,7.577196e-03,2.400000e+01,2.000000e+01,1.013000e+03,44417500018
3.607424030000e+08,3.607424640000e+08,2.580328e+01,6.503880e-01,2.301639e+01,6.142621e-01,8.919949e-01,7.823498e-03,2.400000e+01,2.000000e+01,1.013000e+03,44417500018
3.607424640000e+08,3.607425250000e+08,2.680328e+01,6.628711e-01,2.409836e+01,6.285341e-01,8.990825e-01,7.449448e-03,2.400000e+01,2.000000e+01,1.013000e+03,44417500018
3.607425250000e+08,3.607425860000e+08,2.740984e+01,6.703295e-01,2.468852e+01,6.361839e-01,9.007177e-01,7.313279e-03,2.400000e+01,2.000000e+01,1.013000e+03,44417500018
3.607425860000e+08,3.607426470000e+08,2.698361e+01,6.650972e-01,2.395082e+01,6.266071e-01,8.876063e-01,7.785136e-03,2.400000e+01,2.000000e+01,1.013000e+03,44417500018
3.607426470000e+08,3.607427080000e+08,2.672131e+01,6.618567e-01,2.390164e+01,6.259634e-01,8.944785e-01,7.609596e-03,2.400000e+01,2.000000e+01,1.013000e+03,44417500018
3.607427080000e+08,3.607427690000e+08,2.588525e+01,6.514202e-01,2.304918e+01,6.146994e-01,8.904370e-01,7.860361e-03,2.400000e+01,2.000000e+01,1.013000e+03,44417500018
3.607427690000e+08,3.607428300000e+08,2.606557e+01,6.536853e-01,2.308197e+01,6.151365e-01,8.855346e-01,7.984382e-03,2.400000e+01,2.000000e+01,1.013000e+03,44417500018
3.607428300000e+08,3.607428910000e+08,2.660656e+01,6.604339e-01,2.373771e+01,6.238131e-01,8.921750e-01,7.698845e-03,2.400000e+01,2.000000e+01,1.013000e+03,44417500018
3.607428910000e+08,3.607429520000e+08,2.660656e+01,6.604339e-01,2.360656e+01,6.220874e-01,8.872458e-01,7.851074e-03,2.400000e+01,2.000000e+01,1.013000e+03,44417500018
3.607429520000e+08,3.607430130000e+08,2.662295e+01,6.606374e-01,2.383607e+01,6.251041e-01,8.953202e-01,7.596747e-03,2.400000e+01,2.000000e+01,1.013000e+03,44417500018
3.607430130000e+08,3.607430740000e+08,2.626229e+01,6.561474e-01,2.350820e+01,6.207900e-01,8.951311e-01,7.654828e-03,2.400000e+01,2.000000e+01,1.013000e+03,44417500018
3.607430740000e+08,3.607431350000e+08,2.542623e+01,6.456186e-01,2.270492e+01,6.100916e-01,8.929723e-01,7.849847e-03,2.400000e+01,2.000000e+01,1.013000e+03,44417500018
3.607431350000e+08,3.607431960000e+08,2.757377e+01,6.723310e-01,2.454098e+01,6.342801e-01,8.900119e-01,7.628826e-03,2.400000e+01,2.000000e+01,1.013000e+03,44417500018
3.607431960000e+08,3.607432570000e+08,2.662295e+01,6.606374e-01,2.388525e+01,6.257487e-01,8.971675e-01,7.537181e-03,2.400000e+01,2.000000e+01,1.013000e+03,44417500018
3.607432570000e+08,3.607433180000e+08,2.539344e+01,6.452023e-01,2.254098e+01,6.078851e-01,8.876694e-01,8.023224e-03,2.400000e+01,2.000000e+01,1.013000e+03,44417500018
3.607433180000e+08,3.607433790000e+08,2.629508e+01,6.565568e-01,2.381967e+01,6.248891e-01,9.058604e-01,7.291464e-03,2.400000e+01,2.000000e+01,1.013000e+03,44417500018
3.607433790000e+08,3.607434400000e+08,2.681967e+01,6.630737e-01,2.375410e+01,6.240284e-01,8.856968e-01,7.866472e-03,2.400000e+01,2.000000e+01,1.013000e+03,44417500018
3.607434400000e+08,3.607435010000e+08,2.514754e+01,6.420707e-01,2.275410e+01,6.107520e-01,9.048240e-01,7.492609e-03,2.400000e+01,2.000000e+01,1.013000e+03,44417500018
3.607435010000e+08,3.607435620000e+08,2.685246e+01,6.634789e-01,2.396721e+01,6.268214e-01,8.925519e-01,7.651722e-03,2.400000e+01,2.000000e+01,1.013000e+03,44417500018
3.607435620000e+08,3.607436230000e+08,2.559016e+01,6.476966e-01,2.263935e+01,6.092100e-01,8.846893e-01,8.084044e-03,2.400000e+01,2.000000e+01,1.013000e+03,44417500018
3.607436230000e+08,3.607436840000e+08,2.562295e+01,6.481114e-01,2.322951e+01,6.170993e-01,9.065899e-01,7.360765e-03,2.400000e+01,2.000000e+01,1.013000e+03,44417500018
3.607436840000e+08,3.607437450000e+08,2.737705e+01,6.699284e-01,2.463935e+01,6.355499e-01,9.000000e-01,7.341132e-03,2.400000e+01,2.000000e+01,1.013000e+03,44417500018
3.607437450000e+08,3.607438060000e+08,2.501639e+01,6.403943e-01,2.244262e+01,6.065574e-01,8.971167e-01,7.777136e-03,2.400000e+01,2.000000e+01,1.013000e+03,44417500018
3.607438060000e+08,3.607438670000e+08,2.636065e+01,6.573750e-01,2.368852e+01,6.231665e-01,8.986318e-01,7.526598e-03,2.400000e+01,2.000000e+01,1.013000e+03,44417500018
3.607438730000e+08,3.607439340000e+08,2.583607e+01,6.508011e-01,2.316393e+01,6.162277e-01,8.965736e-01,7.670621e-03,2.400000e+01,2.100000e+01,1.013000e+03,44417500019
3.607439340000e+08,3.607439950000e+08,2.696721e+01,6.648951e-01,2.404918e+01,6.278924e-01,8.917933e-01,7.659073e-03,2.400000e+01,2.100000e+01,1.013000e+03,44417500019
3.607439950000e+08,3.607440560000e+08,2.657377e+01,6.600269e-01,2.409836e+01,6.285341e-01,9.068476e-01,7.218928e-03,2.400000e+01,2.100000e+01,1.013000e+03,44417500019
3.607440560000e+08,3.607441170000e+08,2.614754e+01,6.547123e-01,2.360656e+01,6.220874e-01,9.028213e-01,7.416621e-03,2.400000e+01,2.100000e+01,1.013000e+03,44417500019
3.607441170000e+08,3.607441780000e+08,2.659016e+01,6.602305e-01,2.375410e+01,6.240284e-01,8.933415e-01,7.664450e-03,2.400000e+01,2.100000e+01,1.013000e+03,44417500019
3.607441780000e+08,3.607442390000e+08,2.698361e+01,6.650972e-01,2.416393e+01,6.293886e-01,8.955042e-01,7.539946e-03,2.400000e+01,2.100000e+01,1.013000e+03,44417500019
3.607442390000e+08,3.607443000000e+08,2.662295e+01,6.606374e-01,2.400000e+01,6.272501e-01,9.014778e-01,7.395227e-03,2.400000e+01,2.100000e+01,1.013000e+03,44417500019
3.607443000000e+08,3.607443610000e+08,2.636065e+01,6.573750e-01,2.339344e+01,6.192730e-01,8.874378e-01,7.881742e-03,2.400000e+01,2.100000e+01,1.013000e+03,44417500019
