#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.479507610000e+08,3.479508220000e+08,3.596721e+01,7.678714e-01,3.418033e+01,7.485541e-01,9.503191e-01,4.638861e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700015
3.479508220000e+08,3.479508830000e+08,3.444262e+01,7.514207e-01,3.213115e+01,7.257687e-01,9.328891e-01,5.458816e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700015
3.479508830000e+08,3.479509440000e+08,3.639344e+01,7.724078e-01,3.400000e+01,7.465769e-01,9.342343e-01,5.260793e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700015
3.479509890000e+08,3.479510500000e+08,3.537705e+01,7.615455e-01,3.306557e+01,7.362463e-01,9.346617e-01,5.319677e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700016
3.479510500000e+08,3.479511110000e+08,3.377049e+01,7.440528e-01,3.185246e+01,7.226143e-01,9.432039e-01,5.099511e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700016
3.479511110000e+08,3.479511720000e+08,3.511475e+01,7.587171e-01,3.283607e+01,7.336867e-01,9.351074e-01,5.322538e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700016
3.479511720000e+08,3.479512330000e+08,3.636066e+01,7.720598e-01,3.414754e+01,7.481951e-01,9.391344e-01,5.076556e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700016
3.479512330000e+08,3.479512940000e+08,3.619672e+01,7.703174e-01,3.409836e+01,7.476560e-01,9.420290e-01,4.973224e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700016
3.479512940000e+08,3.479513550000e+08,3.586885e+01,7.668207e-01,3.377049e+01,7.440528e-01,9.414991e-01,5.017270e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700016
3.479513550000e+08,3.479514160000e+08,3.590164e+01,7.671711e-01,3.372131e+01,7.435108e-01,9.392694e-01,5.103601e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700016
3.479514160000e+08,3.479514770000e+08,3.439344e+01,7.508841e-01,3.239344e+01,7.287250e-01,9.418494e-01,5.109346e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700016
3.479514770000e+08,3.479515380000e+08,3.604918e+01,7.687458e-01,3.409836e+01,7.476560e-01,9.458845e-01,4.824668e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700016
3.479515380000e+08,3.479515990000e+08,3.521312e+01,7.597790e-01,3.295082e+01,7.349676e-01,9.357542e-01,5.290372e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700016
3.479515990000e+08,3.479516600000e+08,3.340984e+01,7.400691e-01,3.145902e+01,7.181376e-01,9.416094e-01,5.194032e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700016
3.479516600000e+08,3.479517210000e+08,3.521312e+01,7.597790e-01,3.267213e+01,7.318529e-01,9.278399e-01,5.583005e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700016
3.479517210000e+08,3.479517820000e+08,3.550820e+01,7.629558e-01,3.350820e+01,7.411577e-01,9.436750e-01,4.953734e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700016
3.479517820000e+08,3.479518430000e+08,3.698361e+01,7.786454e-01,3.488525e+01,7.562336e-01,9.432624e-01,4.870597e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700016
3.479518430000e+08,3.479519040000e+08,3.613115e+01,7.696193e-01,3.414754e+01,7.481951e-01,9.450998e-01,4.851990e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700016
3.479519040000e+08,3.479519650000e+08,3.560656e+01,7.640118e-01,3.336066e+01,7.395241e-01,9.369245e-01,5.216181e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700016
3.479519650000e+08,3.479520260000e+08,3.544262e+01,7.622510e-01,3.327869e+01,7.386152e-01,9.389454e-01,5.149339e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700016
3.479520260000e+08,3.479520870000e+08,3.575410e+01,7.655931e-01,3.360656e+01,7.422447e-01,9.399358e-01,5.087789e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700016
3.479520870000e+08,3.479521480000e+08,3.521312e+01,7.597790e-01,3.329508e+01,7.387970e-01,9.455307e-01,4.896621e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700016
3.479521970000e+08,3.479522580000e+08,3.522951e+01,7.599559e-01,3.332787e+01,7.391607e-01,9.460214e-01,4.874647e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700017
3.479522580000e+08,3.479523190000e+08,3.585246e+01,7.666455e-01,3.344262e+01,7.404321e-01,9.327846e-01,5.354275e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700017
3.479523190000e+08,3.479523800000e+08,3.550820e+01,7.629558e-01,3.321312e+01,7.378870e-01,9.353647e-01,5.283188e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700017
3.479523800000e+08,3.479524410000e+08,3.603279e+01,7.685710e-01,3.350820e+01,7.411577e-01,9.299363e-01,5.444516e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700017
3.479524410000e+08,3.479525020000e+08,3.631147e+01,7.715375e-01,3.421312e+01,7.489130e-01,9.422122e-01,4.957991e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700017
3.479525020000e+08,3.479525630000e+08,3.586885e+01,7.668207e-01,3.393443e+01,7.458566e-01,9.460695e-01,4.828977e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700017
3.479525630000e+08,3.479526240000e+08,3.527869e+01,7.604861e-01,3.298361e+01,7.353332e-01,9.349442e-01,5.316364e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700017
3.479526240000e+08,3.479526850000e+08,3.606557e+01,7.689206e-01,3.383607e+01,7.447749e-01,9.381818e-01,5.134407e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700017
3.479526850000e+08,3.479527460000e+08,3.511475e+01,7.587171e-01,3.290164e+01,7.344189e-01,9.369748e-01,5.250630e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700017
3.479527460000e+08,3.479528070000e+08,3.573771e+01,7.654176e-01,3.326229e+01,7.384331e-01,9.307339e-01,5.438071e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700017
3.479528070000e+08,3.479528680000e+08,3.606557e+01,7.689206e-01,3.370492e+01,7.433301e-01,9.345455e-01,5.273012e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700017
3.479528680000e+08,3.479529290000e+08,3.622951e+01,7.706662e-01,3.437705e+01,7.507051e-01,9.488688e-01,4.685437e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700017
3.479529290000e+08,3.479529900000e+08,3.575410e+01,7.655931e-01,3.367213e+01,7.429684e-01,9.417698e-01,5.014395e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700017
3.479529900000e+08,3.479530510000e+08,3.593443e+01,7.675213e-01,3.388525e+01,7.453159e-01,9.429744e-01,4.952956e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700017
3.479530510000e+08,3.479531120000e+08,3.563934e+01,7.643635e-01,3.339344e+01,7.398875e-01,9.369825e-01,5.211545e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700017
3.479531120000e+08,3.479531730000e+08,3.531147e+01,7.608394e-01,3.308197e+01,7.364287e-01,9.368616e-01,5.240365e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700017
3.479531730000e+08,3.479532340000e+08,3.408197e+01,7.474763e-01,3.204918e+01,7.248423e-01,9.403560e-01,5.194006e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700017
3.479532340000e+08,3.479532950000e+08,3.590164e+01,7.671711e-01,3.342623e+01,7.402506e-01,9.310502e-01,5.414158e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700017
3.479532950000e+08,3.479533560000e+08,3.401639e+01,7.467569e-01,3.195082e+01,7.237292e-01,9.392771e-01,5.242809e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700017
3.479534000000e+08,3.479534610000e+08,3.360656e+01,7.422447e-01,3.162295e+01,7.200063e-01,9.409756e-01,5.205087e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700018
3.479534610000e+08,3.479535220000e+08,3.622951e+01,7.706662e-01,3.434426e+01,7.503471e-01,9.479638e-01,4.724465e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700018
3.479535220000e+08,3.479535830000e+08,3.549180e+01,7.627797e-01,3.311475e+01,7.367936e-01,9.330254e-01,5.372455e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700018
3.479535830000e+08,3.479536440000e+08,3.552459e+01,7.631319e-01,3.362295e+01,7.424257e-01,9.464698e-01,4.835300e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700018
3.479536440000e+08,3.479537050000e+08,3.588525e+01,7.669959e-01,3.355738e+01,7.417014e-01,9.351302e-01,5.264226e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700018
3.479537050000e+08,3.479537660000e+08,3.575410e+01,7.655931e-01,3.368853e+01,7.431493e-01,9.422283e-01,4.995831e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700018
3.479537660000e+08,3.479538270000e+08,3.521312e+01,7.597790e-01,3.281967e+01,7.335035e-01,9.320298e-01,5.430716e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700018
3.479538270000e+08,3.479538880000e+08,3.452459e+01,7.523143e-01,3.283607e+01,7.336867e-01,9.510921e-01,4.699715e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700018
3.479538880000e+08,3.479539490000e+08,3.529508e+01,7.606629e-01,3.298361e+01,7.353332e-01,9.345100e-01,5.331599e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700018
3.479539490000e+08,3.479540100000e+08,3.686885e+01,7.774364e-01,3.459016e+01,7.530285e-01,9.381948e-01,5.077670e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700018
3.479540100000e+08,3.479540710000e+08,3.534426e+01,7.611926e-01,3.314754e+01,7.371583e-01,9.378479e-01,5.199600e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700018
3.479540710000e+08,3.479541320000e+08,3.665574e+01,7.751862e-01,3.459016e+01,7.530285e-01,9.436494e-01,4.876620e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700018
3.479541320000e+08,3.479541930000e+08,3.480328e+01,7.553446e-01,3.280328e+01,7.333204e-01,9.425341e-01,5.051013e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700018
3.479541930000e+08,3.479542540000e+08,3.555738e+01,7.634840e-01,3.355738e+01,7.417014e-01,9.437529e-01,4.947086e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700018
3.479542540000e+08,3.479543150000e+08,3.534426e+01,7.611926e-01,3.318033e+01,7.375227e-01,9.387755e-01,5.163200e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700018
3.479543150000e+08,3.479543760000e+08,3.400000e+01,7.465769e-01,3.181967e+01,7.222423e-01,9.358727e-01,5.379295e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700018
3.479543760000e+08,3.479544370000e+08,3.532787e+01,7.610160e-01,3.314754e+01,7.371583e-01,9.382831e-01,5.183766e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700018
3.479544370000e+08,3.479544980000e+08,3.549180e+01,7.627797e-01,3.355738e+01,7.417014e-01,9.454966e-01,4.878799e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700018
3.479544980000e+08,3.479545590000e+08,3.527869e+01,7.604861e-01,3.331147e+01,7.389789e-01,9.442379e-01,4.946397e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700018
3.479546070000e+08,3.479546680000e+08,3.537705e+01,7.615455e-01,3.337705e+01,7.397058e-01,9.434662e-01,4.971548e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700019
3.479546680000e+08,3.479547290000e+08,3.449180e+01,7.519571e-01,3.244262e+01,7.292780e-01,9.405894e-01,5.153582e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700019
3.479547290000e+08,3.479547900000e+08,3.495082e+01,7.569440e-01,3.329508e+01,7.387970e-01,9.526266e-01,4.600816e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700019
3.479547900000e+08,3.479548510000e+08,3.432787e+01,7.501680e-01,3.214754e+01,7.259538e-01,9.364852e-01,5.329662e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700019
3.479548510000e+08,3.479549120000e+08,3.532787e+01,7.610160e-01,3.301639e+01,7.356986e-01,9.345708e-01,5.326823e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700019
3.479549120000e+08,3.479549730000e+08,3.516393e+01,7.592483e-01,3.309836e+01,7.366112e-01,9.412587e-01,5.077063e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700019
3.479549730000e+08,3.479550340000e+08,3.516393e+01,7.592483e-01,3.277049e+01,7.329537e-01,9.319347e-01,5.438034e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700019
3.479550340000e+08,3.479550950000e+08,3.637705e+01,7.722338e-01,3.421312e+01,7.489130e-01,9.405137e-01,5.021255e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700019
3.479550950000e+08,3.479551560000e+08,3.714754e+01,7.803692e-01,3.493443e+01,7.567664e-01,9.404237e-01,4.972430e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700019
3.479551560000e+08,3.479552170000e+08,3.645901e+01,7.731034e-01,3.414754e+01,7.481951e-01,9.366007e-01,5.167160e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700019
3.479552170000e+08,3.479552780000e+08,3.591803e+01,7.673463e-01,3.396721e+01,7.462168e-01,9.456869e-01,4.841778e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700019
3.479552780000e+08,3.479553390000e+08,3.462295e+01,7.533852e-01,3.224590e+01,7.270635e-01,9.313447e-01,5.502313e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700019
3.479553390000e+08,3.479554000000e+08,3.567213e+01,7.647150e-01,3.368853e+01,7.431493e-01,9.443934e-01,4.912586e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700019
3.479554000000e+08,3.479554610000e+08,3.437705e+01,7.507051e-01,3.250820e+01,7.300146e-01,9.456366e-01,4.951264e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700019
3.479554610000e+08,3.479555220000e+08,3.468853e+01,7.540984e-01,3.278688e+01,7.331370e-01,9.451796e-01,4.948465e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700019
3.479555220000e+08,3.479555830000e+08,3.450820e+01,7.521358e-01,3.262295e+01,7.313019e-01,9.453682e-01,4.953330e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700019
3.479555830000e+08,3.479556440000e+08,3.580328e+01,7.661194e-01,3.342623e+01,7.402506e-01,9.336081e-01,5.327380e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700019
3.479556440000e+08,3.479557050000e+08,3.465574e+01,7.537419e-01,3.252459e+01,7.301986e-01,9.385052e-01,5.224984e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700019
3.479557050000e+08,3.479557660000e+08,3.601639e+01,7.683961e-01,3.414754e+01,7.481951e-01,9.481111e-01,4.732079e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700019
3.479558160000e+08,3.479558770000e+08,3.470492e+01,7.542765e-01,3.281967e+01,7.335035e-01,9.456778e-01,4.926061e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700020
3.479558770000e+08,3.479559380000e+08,3.475410e+01,7.548108e-01,3.260656e+01,7.311181e-01,9.382076e-01,5.229368e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700020
3.479559380000e+08,3.479559990000e+08,3.508197e+01,7.583629e-01,3.321312e+01,7.378870e-01,9.467289e-01,4.854579e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700020
3.479559990000e+08,3.479560600000e+08,3.513115e+01,7.588943e-01,3.301639e+01,7.356986e-01,9.398040e-01,5.137967e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700020
3.479560600000e+08,3.479561210000e+08,3.624590e+01,7.708405e-01,3.393443e+01,7.458566e-01,9.362280e-01,5.196507e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700020
3.479561210000e+08,3.479561820000e+08,3.472131e+01,7.544546e-01,3.285246e+01,7.338699e-01,9.461756e-01,4.903570e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700020
3.479561820000e+08,3.479562430000e+08,3.532787e+01,7.610160e-01,3.329508e+01,7.387970e-01,9.424594e-01,5.016431e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700020
3.479562430000e+08,3.479563040000e+08,3.554099e+01,7.633080e-01,3.327869e+01,7.386152e-01,9.363469e-01,5.243226e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700020
3.479563040000e+08,3.479563650000e+08,3.570492e+01,7.650664e-01,3.388525e+01,7.453159e-01,9.490358e-01,4.712430e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700020
3.479563650000e+08,3.479564260000e+08,3.495082e+01,7.569440e-01,3.313115e+01,7.369759e-01,9.479362e-01,4.811314e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700020
3.479564260000e+08,3.479564870000e+08,3.440984e+01,7.510630e-01,3.232787e+01,7.279870e-01,9.394950e-01,5.203991e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700020
3.479564870000e+08,3.479565480000e+08,3.440984e+01,7.510630e-01,3.239344e+01,7.287250e-01,9.414006e-01,5.126576e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700020
3.479565480000e+08,3.479566090000e+08,3.439344e+01,7.508841e-01,3.229508e+01,7.276177e-01,9.389895e-01,5.225524e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700020
3.479566090000e+08,3.479566700000e+08,3.413115e+01,7.480153e-01,3.201639e+01,7.244715e-01,9.380403e-01,5.283540e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700020
3.479566700000e+08,3.479567310000e+08,3.518033e+01,7.594252e-01,3.319672e+01,7.377049e-01,9.436160e-01,4.979212e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700020
3.479567310000e+08,3.479567920000e+08,3.403279e+01,7.469368e-01,3.195082e+01,7.237292e-01,9.388247e-01,5.259770e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700020
3.479567920000e+08,3.479568530000e+08,3.600000e+01,7.682213e-01,3.406557e+01,7.472965e-01,9.462659e-01,4.811885e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700020
3.479568530000e+08,3.479569140000e+08,3.606557e+01,7.689206e-01,3.416393e+01,7.483746e-01,9.472727e-01,4.764791e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700020
3.479569140000e+08,3.479569750000e+08,3.493443e+01,7.567664e-01,3.291803e+01,7.346019e-01,9.422806e-01,5.051953e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700020
3.479570350000e+08,3.479570960000e+08,3.532787e+01,7.610160e-01,3.331147e+01,7.389789e-01,9.429234e-01,4.997393e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700021
3.479570960000e+08,3.479571570000e+08,3.460656e+01,7.532069e-01,3.267213e+01,7.318529e-01,9.441023e-01,4.999910e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700021
3.479571570000e+08,3.479572180000e+08,3.590164e+01,7.671711e-01,3.344262e+01,7.404321e-01,9.315069e-01,5.397523e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700021
3.479572180000e+08,3.479572790000e+08,3.496721e+01,7.571216e-01,3.314754e+01,7.371583e-01,9.479606e-01,4.809122e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700021
3.479572790000e+08,3.479573400000e+08,3.480328e+01,7.553446e-01,3.272131e+01,7.324036e-01,9.401790e-01,5.147035e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700021
3.479573400000e+08,3.479574010000e+08,3.485246e+01,7.558782e-01,3.236066e+01,7.283560e-01,9.285042e-01,5.587924e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700021
3.479574010000e+08,3.479574620000e+08,3.540984e+01,7.618983e-01,3.321312e+01,7.378870e-01,9.379629e-01,5.190289e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700021
3.479574620000e+08,3.479575230000e+08,3.514754e+01,7.590713e-01,3.278688e+01,7.331370e-01,9.328358e-01,5.405789e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700021
3.479575230000e+08,3.479575840000e+08,3.590164e+01,7.671711e-01,3.368853e+01,7.431493e-01,9.383562e-01,5.139331e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700021
3.479575840000e+08,3.479576450000e+08,3.462295e+01,7.533852e-01,3.252459e+01,7.301986e-01,9.393939e-01,5.192003e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700021
3.479576450000e+08,3.479577060000e+08,3.557377e+01,7.636600e-01,3.350820e+01,7.411577e-01,9.419355e-01,5.020374e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700021
3.479577060000e+08,3.479577670000e+08,3.593443e+01,7.675213e-01,3.383607e+01,7.447749e-01,9.416059e-01,5.008399e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700021
3.479577670000e+08,3.479578280000e+08,3.560656e+01,7.640118e-01,3.368853e+01,7.431493e-01,9.461326e-01,4.844056e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700021
3.479578280000e+08,3.479578890000e+08,3.449180e+01,7.519571e-01,3.224590e+01,7.270635e-01,9.348859e-01,5.378905e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700021
3.479578890000e+08,3.479579500000e+08,3.522951e+01,7.599559e-01,3.313115e+01,7.369759e-01,9.404374e-01,5.105443e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700021
3.479579500000e+08,3.479580110000e+08,3.411475e+01,7.478357e-01,3.188525e+01,7.229861e-01,9.346468e-01,5.417778e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700021
3.479580110000e+08,3.479580720000e+08,3.629508e+01,7.713633e-01,3.406557e+01,7.472965e-01,9.385727e-01,5.103003e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700021
3.479580720000e+08,3.479581330000e+08,3.685246e+01,7.772636e-01,3.465574e+01,7.537419e-01,9.403915e-01,4.993561e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700021
3.479581330000e+08,3.479581940000e+08,3.550820e+01,7.629558e-01,3.347541e+01,7.407950e-01,9.427516e-01,4.991731e-03,2.200000e+01,1.800000e+01,1.007000e+03,8402700021
3.479582450000e+08,3.479583060000e+08,3.475410e+01,7.548108e-01,3.288525e+01,7.342359e-01,9.462264e-01,4.899075e-03,2.200000e+01,1.900000e+01,1.007000e+03,8402700022
3.479583060000e+08,3.479583670000e+08,3.486885e+01,7.560560e-01,3.268853e+01,7.320365e-01,9.374706e-01,5.249732e-03,2.200000e+01,1.900000e+01,1.007000e+03,8402700022
3.479583670000e+08,3.479584280000e+08,3.477049e+01,7.549888e-01,3.280328e+01,7.333204e-01,9.434229e-01,5.016527e-03,2.200000e+01,1.900000e+01,1.007000e+03,8402700022
3.479584280000e+08,3.479584890000e+08,3.529508e+01,7.606629e-01,3.327869e+01,7.386152e-01,9.428704e-01,5.001893e-03,2.200000e+01,1.900000e+01,1.007000e+03,8402700022
3.479584890000e+08,3.479585500000e+08,3.624590e+01,7.708405e-01,3.426229e+01,7.494511e-01,9.452736e-01,4.837073e-03,2.200000e+01,1.900000e+01,1.007000e+03,8402700022
3.479585500000e+08,3.479586110000e+08,3.583607e+01,7.664702e-01,3.342623e+01,7.402506e-01,9.327539e-01,5.356636e-03,2.200000e+01,1.900000e+01,1.007000e+03,8402700022
3.479586110000e+08,3.479586720000e+08,3.568853e+01,7.648907e-01,3.377049e+01,7.440528e-01,9.462563e-01,4.833245e-03,2.200000e+01,1.900000e+01,1.007000e+03,8402700022
3.479586720000e+08,3.479587330000e+08,3.591803e+01,7.673463e-01,3.372131e+01,7.435108e-01,9.388407e-01,5.119247e-03,2.200000e+01,1.900000e+01,1.007000e+03,8402700022
3.479587330000e+08,3.479587940000e+08,3.708197e+01,7.796801e-01,3.503279e+01,7.578311e-01,9.447392e-01,4.804170e-03,2.200000e+01,1.900000e+01,1.007000e+03,8402700022
3.479587940000e+08,3.479588550000e+08,3.642623e+01,7.727557e-01,3.439344e+01,7.508841e-01,9.441944e-01,4.869646e-03,2.200000e+01,1.900000e+01,1.007000e+03,8402700022
3.479588550000e+08,3.479589160000e+08,3.514754e+01,7.590713e-01,3.321312e+01,7.378870e-01,9.449627e-01,4.925197e-03,2.200000e+01,1.900000e+01,1.007000e+03,8402700022
3.479589160000e+08,3.479589770000e+08,3.701639e+01,7.789904e-01,3.445901e+01,7.515996e-01,9.309123e-01,5.336945e-03,2.200000e+01,1.900000e+01,1.007000e+03,8402700022
3.479589770000e+08,3.479590380000e+08,3.591803e+01,7.673463e-01,3.365574e+01,7.427876e-01,9.370151e-01,5.190037e-03,2.200000e+01,1.900000e+01,1.007000e+03,8402700022
3.479590380000e+08,3.479590990000e+08,3.577049e+01,7.657686e-01,3.362295e+01,7.424257e-01,9.399633e-01,5.085531e-03,2.200000e+01,1.900000e+01,1.007000e+03,8402700022
3.479590990000e+08,3.479591600000e+08,3.631147e+01,7.715375e-01,3.431147e+01,7.499888e-01,9.449210e-01,4.847344e-03,2.200000e+01,1.900000e+01,1.007000e+03,8402700022
3.479591600000e+08,3.479592210000e+08,3.572131e+01,7.652420e-01,3.378688e+01,7.442334e-01,9.458467e-01,4.848351e-03,2.200000e+01,1.900000e+01,1.007000e+03,8402700022
3.479592210000e+08,3.479592820000e+08,3.511475e+01,7.587171e-01,3.283607e+01,7.336867e-01,9.351074e-01,5.322538e-03,2.200000e+01,1.900000e+01,1.007000e+03,8402700022
3.479592820000e+08,3.479593430000e+08,3.650820e+01,7.736246e-01,3.452459e+01,7.523143e-01,9.456668e-01,4.803321e-03,2.200000e+01,1.900000e+01,1.007000e+03,8402700022
3.479593430000e+08,3.479594040000e+08,3.527869e+01,7.604861e-01,3.332787e+01,7.391607e-01,9.447026e-01,4.926956e-03,2.200000e+01,1.900000e+01,1.007000e+03,8402700022
3.479594400000e+08,3.479595010000e+08,3.608197e+01,7.690954e-01,3.400000e+01,7.465769e-01,9.422989e-01,4.970227e-03,2.200000e+01,2.000000e+01,1.007000e+03,8402700023
3.479595010000e+08,3.479595620000e+08,3.552459e+01,7.631319e-01,3.345901e+01,7.406136e-01,9.418551e-01,5.027112e-03,2.200000e+01,2.000000e+01,1.007000e+03,8402700023
3.479595620000e+08,3.479596230000e+08,3.488525e+01,7.562336e-01,3.270492e+01,7.322201e-01,9.375000e-01,5.247348e-03,2.200000e+01,2.000000e+01,1.007000e+03,8402700023
3.479596230000e+08,3.479596840000e+08,3.604918e+01,7.687458e-01,3.359016e+01,7.420636e-01,9.317872e-01,5.376241e-03,2.200000e+01,2.000000e+01,1.007000e+03,8402700023
3.479596840000e+08,3.479597450000e+08,3.577049e+01,7.657686e-01,3.352459e+01,7.413390e-01,9.372135e-01,5.193079e-03,2.200000e+01,2.000000e+01,1.007000e+03,8402700023
3.479597450000e+08,3.479598060000e+08,3.524590e+01,7.601327e-01,3.301639e+01,7.356986e-01,9.367442e-01,5.249784e-03,2.200000e+01,2.000000e+01,1.007000e+03,8402700023
3.479598060000e+08,3.479598670000e+08,3.429508e+01,7.498096e-01,3.224590e+01,7.270635e-01,9.402485e-01,5.182207e-03,2.200000e+01,2.000000e+01,1.007000e+03,8402700023
