#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
29,3.480532489941e+08,3.480544446525e+08,1.195658467352e+03,47601,42714,40005,4887,4887,0,195,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800029,14336,0,0
30,3.480544480304e+08,3.480556407503e+08,1.192719928205e+03,47594,42774,40168,4820,4820,0,190,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800030,14336,0,0
31,3.480556443075e+08,3.480568346818e+08,1.190374346316e+03,47590,42812,40251,4778,4778,0,199,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800031,14336,0,0
32,3.480568392114e+08,3.480580266908e+08,1.187479466558e+03,47588,42687,40026,4901,4901,0,204,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800032,14336,0,0
33,3.480580307090e+08,3.480592217057e+08,1.190996762276e+03,47614,42767,40234,4847,4847,0,202,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800033,14336,0,0
34,3.480592248479e+08,3.480604156758e+08,1.190827922165e+03,47598,42685,40090,4913,4913,0,185,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800034,14336,0,0
35,3.480604192196e+08,3.480616166696e+08,1.197450004458e+03,47591,42689,40019,4902,4902,0,210,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800035,14336,0,0
36,3.480616219767e+08,3.480628167271e+08,1.194750419915e+03,47580,42813,40175,4767,4767,0,197,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800036,14336,0,0
37,3.480628208677e+08,3.480640117429e+08,1.190875152111e+03,47586,42670,40031,4916,4916,0,206,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800037,14336,0,0
38,3.480640157020e+08,3.480652166870e+08,1.200985024273e+03,47563,42813,40133,4750,4750,0,186,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800038,14336,0,0
39,3.480652206924e+08,3.480664047401e+08,1.184047695696e+03,47613,42951,40262,4662,4662,0,189,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800039,14336,0,0
40,3.480664084491e+08,3.480675986862e+08,1.190237129152e+03,47582,42732,40239,4850,4850,0,189,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800040,14336,0,0
41,3.480676028696e+08,3.480688036898e+08,1.200820180893e+03,47567,42791,40076,4776,4776,0,220,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800041,14336,0,0
42,3.480688076646e+08,3.480700007826e+08,1.193118003964e+03,47600,42830,40200,4770,4770,0,207,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800042,14336,0,0
43,3.480700042925e+08,3.480711937170e+08,1.189424499273e+03,47608,42786,40178,4822,4822,0,181,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800043,14336,0,0
44,3.480711972676e+08,3.480723967067e+08,1.199439024329e+03,47570,42757,40044,4813,4813,0,192,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800044,14336,0,0
45,3.480724006779e+08,3.480736017183e+08,1.201040400386e+03,47570,42726,39960,4844,4844,0,208,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800045,14336,0,0
46,3.480736057778e+08,3.480748027043e+08,1.196926569402e+03,47603,42755,40192,4848,4848,0,202,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800046,14336,0,0
47,3.480748059834e+08,3.480760057397e+08,1.199756303489e+03,47566,42810,40150,4756,4756,0,197,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800047,14336,0,0
48,3.480760097649e+08,3.480772077613e+08,1.197996474087e+03,47583,42737,40180,4846,4846,0,194,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800048,14336,0,0
49,3.480772119011e+08,3.480784117666e+08,1.199865440130e+03,47578,42678,40117,4900,4900,0,184,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800049,14336,0,0
50,3.480784157056e+08,3.480796067664e+08,1.191060765386e+03,47592,42789,40249,4803,4803,0,178,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800050,14336,0,0
51,3.480796105684e+08,3.480808137238e+08,1.203155326188e+03,47571,42700,40066,4871,4871,0,186,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800051,14336,0,0
52,3.480808175651e+08,3.480820127248e+08,1.195159709275e+03,47583,42654,39930,4929,4929,0,198,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800052,14336,0,0
53,3.480820165003e+08,3.480832037309e+08,1.187230535269e+03,47624,42757,40148,4867,4867,0,193,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800053,14336,0,0
54,3.480832068058e+08,3.480843937358e+08,1.186929980397e+03,47607,42768,40186,4839,4839,0,203,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800054,14336,0,0
55,3.480843971824e+08,3.480855947412e+08,1.197558850467e+03,47592,42687,40123,4905,4905,0,227,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800055,14336,0,0
56,3.480855980474e+08,3.480867937484e+08,1.195701045156e+03,47570,42716,40215,4854,4854,0,194,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800056,14336,0,0
57,3.480867976511e+08,3.480879907748e+08,1.193123731434e+03,47600,42740,40105,4860,4860,0,198,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800057,14336,0,0
58,3.480879939604e+08,3.480891838038e+08,1.189843413889e+03,47604,42837,40154,4767,4767,0,209,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800058,14336,0,0
59,3.480891873348e+08,3.480903917570e+08,1.204422208071e+03,47580,42801,40159,4779,4779,0,193,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800059,14336,0,0
60,3.480903952397e+08,3.480915938140e+08,1.198574354887e+03,47598,42861,40193,4737,4737,0,184,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800060,14336,0,0
61,3.480915969413e+08,3.480928007764e+08,1.203835067630e+03,47577,42715,40062,4862,4862,0,195,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800061,14336,0,0
62,3.480928042432e+08,3.480940018159e+08,1.197572681487e+03,47600,42788,40156,4812,4812,0,190,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800062,14336,0,0
63,3.480940049025e+08,3.480952167619e+08,1.211859350622e+03,47561,42731,40095,4830,4830,0,198,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800063,14336,0,0
64,3.480952200942e+08,3.480964267722e+08,1.206677996576e+03,47568,42682,39951,4886,4886,0,218,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800064,14336,0,0
65,3.480964301423e+08,3.480976317690e+08,1.201626702309e+03,47570,42798,40159,4772,4772,0,213,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800065,14336,0,0
66,3.480976359530e+08,3.480988237934e+08,1.187840424299e+03,47594,42744,40186,4850,4850,0,201,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800066,14336,0,0
67,3.480988274429e+08,3.481000087739e+08,1.181330985963e+03,47614,42797,40287,4817,4817,0,209,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800067,14336,0,0
68,3.481000121814e+08,3.481012127937e+08,1.200612249315e+03,47591,42628,40072,4963,4963,0,203,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800068,14336,0,0
69,3.481012160010e+08,3.481024108042e+08,1.194803259075e+03,47599,42778,40120,4821,4821,0,218,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800069,14336,0,0
70,3.481024140918e+08,3.481036138496e+08,1.199757740676e+03,47579,42706,39984,4873,4873,0,192,e,B,2018,1,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8402800070,14336,0,0
