#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.403446630000e+08,3.403447240000e+08,1.575410e+01,5.081967e-01,1.236066e+01,4.501485e-01,7.845994e-01,1.326129e-02,2.460000e+01,2.450000e+01,1.006000e+03,12393900010
3.403447240000e+08,3.403447850000e+08,1.549180e+01,5.039484e-01,1.190164e+01,4.417113e-01,7.682540e-01,1.372596e-02,2.460000e+01,2.450000e+01,1.006000e+03,12393900010
3.403447850000e+08,3.403448460000e+08,1.522951e+01,4.996639e-01,1.186885e+01,4.411024e-01,7.793326e-01,1.360575e-02,2.460000e+01,2.450000e+01,1.006000e+03,12393900010
3.403448460000e+08,3.403449070000e+08,1.600000e+01,5.121475e-01,1.242623e+01,4.513410e-01,7.766393e-01,1.333178e-02,2.460000e+01,2.450000e+01,1.006000e+03,12393900010
3.403449070000e+08,3.403449680000e+08,1.468852e+01,4.907092e-01,1.162295e+01,4.365091e-01,7.912946e-01,1.357632e-02,2.460000e+01,2.450000e+01,1.006000e+03,12393900010
3.403449680000e+08,3.403450290000e+08,1.501639e+01,4.961556e-01,1.177049e+01,4.392709e-01,7.838428e-01,1.360040e-02,2.460000e+01,2.450000e+01,1.006000e+03,12393900010
3.403450290000e+08,3.403450900000e+08,1.403279e+01,4.796308e-01,1.085246e+01,4.217928e-01,7.733645e-01,1.430933e-02,2.460000e+01,2.450000e+01,1.006000e+03,12393900010
3.403450900000e+08,3.403451510000e+08,1.509836e+01,4.975079e-01,1.177049e+01,4.392709e-01,7.795874e-01,1.365906e-02,2.460000e+01,2.450000e+01,1.006000e+03,12393900010
3.403451510000e+08,3.403452120000e+08,1.606557e+01,5.131959e-01,1.227869e+01,4.486535e-01,7.642857e-01,1.355838e-02,2.460000e+01,2.450000e+01,1.006000e+03,12393900010
3.403452120000e+08,3.403452730000e+08,1.601639e+01,5.124098e-01,1.244262e+01,4.516386e-01,7.768680e-01,1.332009e-02,2.460000e+01,2.450000e+01,1.006000e+03,12393900010
3.403452730000e+08,3.403453340000e+08,1.544262e+01,5.031478e-01,1.231148e+01,4.492521e-01,7.972399e-01,1.309967e-02,2.460000e+01,2.450000e+01,1.006000e+03,12393900010
3.403453340000e+08,3.403453950000e+08,1.506557e+01,4.969674e-01,1.126229e+01,4.296834e-01,7.475517e-01,1.433010e-02,2.460000e+01,2.450000e+01,1.006000e+03,12393900010
3.403453950000e+08,3.403454560000e+08,1.481967e+01,4.928950e-01,1.172131e+01,4.383522e-01,7.909292e-01,1.352481e-02,2.460000e+01,2.450000e+01,1.006000e+03,12393900010
3.403454560000e+08,3.403455170000e+08,1.642623e+01,5.189243e-01,1.318033e+01,4.648343e-01,8.023952e-01,1.257937e-02,2.460000e+01,2.450000e+01,1.006000e+03,12393900010
3.403455170000e+08,3.403455780000e+08,1.472131e+01,4.912565e-01,1.134426e+01,4.312441e-01,7.706013e-01,1.403047e-02,2.460000e+01,2.450000e+01,1.006000e+03,12393900010
3.403455780000e+08,3.403456390000e+08,1.475410e+01,4.918033e-01,1.150820e+01,4.343489e-01,7.800000e-01,1.380821e-02,2.460000e+01,2.450000e+01,1.006000e+03,12393900010
3.403456390000e+08,3.403457000000e+08,1.601639e+01,5.124098e-01,1.245902e+01,4.519360e-01,7.778915e-01,1.329826e-02,2.460000e+01,2.450000e+01,1.006000e+03,12393900010
3.403457000000e+08,3.403457610000e+08,1.468852e+01,4.907092e-01,1.168852e+01,4.377387e-01,7.957589e-01,1.346816e-02,2.460000e+01,2.450000e+01,1.006000e+03,12393900010
3.403457610000e+08,3.403458220000e+08,1.418033e+01,4.821456e-01,1.113115e+01,4.271742e-01,7.849711e-01,1.396906e-02,2.460000e+01,2.450000e+01,1.006000e+03,12393900010
3.403458220000e+08,3.403458830000e+08,1.570492e+01,5.074028e-01,1.254098e+01,4.534202e-01,7.985386e-01,1.295869e-02,2.460000e+01,2.450000e+01,1.006000e+03,12393900010
3.403458830000e+08,3.403459440000e+08,1.519672e+01,4.991258e-01,1.196721e+01,4.429264e-01,7.874865e-01,1.343615e-02,2.460000e+01,2.450000e+01,1.006000e+03,12393900010
3.403459440000e+08,3.403460050000e+08,1.465574e+01,4.901612e-01,1.186885e+01,4.411024e-01,8.098434e-01,1.312464e-02,2.460000e+01,2.450000e+01,1.006000e+03,12393900010
3.403460050000e+08,3.403460660000e+08,1.396721e+01,4.785088e-01,1.108197e+01,4.262295e-01,7.934272e-01,1.386980e-02,2.460000e+01,2.450000e+01,1.006000e+03,12393900010
3.403461100000e+08,3.403461710000e+08,1.540984e+01,5.026134e-01,1.208197e+01,4.450450e-01,7.840425e-01,1.342116e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900011
3.403461710000e+08,3.403462320000e+08,1.491803e+01,4.945280e-01,1.165574e+01,4.371243e-01,7.813187e-01,1.370248e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900011
3.403462320000e+08,3.403462930000e+08,1.514754e+01,4.983175e-01,1.175410e+01,4.389648e-01,7.759740e-01,1.371629e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900011
3.403462930000e+08,3.403463540000e+08,1.516393e+01,4.985871e-01,1.195082e+01,4.426230e-01,7.881081e-01,1.343628e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900011
3.403463540000e+08,3.403464150000e+08,1.532787e+01,5.012749e-01,1.232787e+01,4.495511e-01,8.042781e-01,1.297529e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900011
3.403464150000e+08,3.403464760000e+08,1.586885e+01,5.100442e-01,1.242623e+01,4.513410e-01,7.830579e-01,1.324742e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900011
3.403464760000e+08,3.403465370000e+08,1.573771e+01,5.079322e-01,1.270492e+01,4.563741e-01,8.072917e-01,1.273004e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900011
3.403465370000e+08,3.403465980000e+08,1.488525e+01,4.939842e-01,1.134426e+01,4.312441e-01,7.621145e-01,1.413029e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900011
3.403465980000e+08,3.403466590000e+08,1.404918e+01,4.799109e-01,1.116393e+01,4.278029e-01,7.946324e-01,1.379935e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900011
3.403466590000e+08,3.403467200000e+08,1.427869e+01,4.838149e-01,1.114754e+01,4.274887e-01,7.807118e-01,1.401987e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900011
3.403467200000e+08,3.403467810000e+08,1.531148e+01,5.010068e-01,1.183607e+01,4.404927e-01,7.730193e-01,1.370617e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900011
3.403467810000e+08,3.403468420000e+08,1.560656e+01,5.058115e-01,1.214754e+01,4.462511e-01,7.783613e-01,1.346155e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900011
3.403468420000e+08,3.403469030000e+08,1.562295e+01,5.060771e-01,1.227869e+01,4.486535e-01,7.859392e-01,1.328668e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900011
3.403469030000e+08,3.403469640000e+08,1.557377e+01,5.052798e-01,1.240984e+01,4.510432e-01,7.968421e-01,1.305393e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900011
3.403469640000e+08,3.403470250000e+08,1.549180e+01,5.039484e-01,1.242623e+01,4.513410e-01,8.021164e-01,1.296008e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900011
3.403470250000e+08,3.403470860000e+08,1.485246e+01,4.934399e-01,1.157377e+01,4.355846e-01,7.792494e-01,1.377923e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900011
3.403470860000e+08,3.403471470000e+08,1.608197e+01,5.134577e-01,1.285246e+01,4.590164e-01,7.991845e-01,1.279050e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900011
3.403471470000e+08,3.403472080000e+08,1.465574e+01,4.901612e-01,1.163934e+01,4.368168e-01,7.941834e-01,1.352172e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900011
3.403472080000e+08,3.403472690000e+08,1.485246e+01,4.934399e-01,1.165574e+01,4.371243e-01,7.847682e-01,1.365400e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900011
3.403472690000e+08,3.403473300000e+08,1.595082e+01,5.113598e-01,1.244262e+01,4.516386e-01,7.800617e-01,1.327879e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900011
3.403473300000e+08,3.403473910000e+08,1.545902e+01,5.034149e-01,1.247541e+01,4.522333e-01,8.069990e-01,1.285170e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900011
3.403473910000e+08,3.403474520000e+08,1.555738e+01,5.050138e-01,1.245902e+01,4.519360e-01,8.008430e-01,1.296398e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900011
3.403474520000e+08,3.403475130000e+08,1.614754e+01,5.145034e-01,1.267213e+01,4.557849e-01,7.847716e-01,1.309493e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900011
3.403475130000e+08,3.403475740000e+08,1.537705e+01,5.020785e-01,1.209836e+01,4.453468e-01,7.867804e-01,1.337331e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900011
3.403475740000e+08,3.403476350000e+08,1.526229e+01,5.002015e-01,1.211475e+01,4.456484e-01,7.937701e-01,1.326015e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900011
3.403476350000e+08,3.403476960000e+08,1.545902e+01,5.034149e-01,1.214754e+01,4.462511e-01,7.857900e-01,1.336033e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900011
3.403476960000e+08,3.403477570000e+08,1.500000e+01,4.958847e-01,1.180328e+01,4.398822e-01,7.868853e-01,1.353792e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900011
3.403477570000e+08,3.403478180000e+08,1.445902e+01,4.868604e-01,1.155738e+01,4.352760e-01,7.993197e-01,1.348585e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900011
3.403478180000e+08,3.403478790000e+08,1.555738e+01,5.050138e-01,1.229508e+01,4.489529e-01,7.903056e-01,1.321472e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900011
3.403478790000e+08,3.403479400000e+08,1.480328e+01,4.926223e-01,1.188525e+01,4.414069e-01,8.028793e-01,1.323876e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900011
3.403479400000e+08,3.403480010000e+08,1.540984e+01,5.026134e-01,1.206557e+01,4.447429e-01,7.829787e-01,1.344504e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900011
3.403480010000e+08,3.403480620000e+08,1.518033e+01,4.988565e-01,1.149180e+01,4.340394e-01,7.570195e-01,1.409398e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900011
3.403480620000e+08,3.403481230000e+08,1.560656e+01,5.058115e-01,1.249180e+01,4.525303e-01,8.004202e-01,1.295385e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900011
3.403481230000e+08,3.403481840000e+08,1.452459e+01,4.879632e-01,1.136066e+01,4.315556e-01,7.821670e-01,1.386739e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900011
3.403481840000e+08,3.403482450000e+08,1.647541e+01,5.197006e-01,1.298361e+01,4.613524e-01,7.880597e-01,1.289149e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900011
3.403482450000e+08,3.403483060000e+08,1.534426e+01,5.015429e-01,1.196721e+01,4.429264e-01,7.799146e-01,1.354195e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900011
3.403483060000e+08,3.403483670000e+08,1.500000e+01,4.958847e-01,1.170492e+01,4.380455e-01,7.803279e-01,1.368723e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900011
3.403483670000e+08,3.403484280000e+08,1.457377e+01,4.887886e-01,1.111475e+01,4.268596e-01,7.626547e-01,1.426932e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900011
3.403484280000e+08,3.403484890000e+08,1.447541e+01,4.871363e-01,1.137705e+01,4.318669e-01,7.859570e-01,1.380287e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900011
3.403484890000e+08,3.403485500000e+08,1.501639e+01,4.961556e-01,1.208197e+01,4.450450e-01,8.045852e-01,1.310138e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900011
3.403485500000e+08,3.403486110000e+08,1.547541e+01,5.036817e-01,1.218033e+01,4.468529e-01,7.870763e-01,1.332399e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900011
3.403486110000e+08,3.403486720000e+08,1.526229e+01,5.002015e-01,1.208197e+01,4.450450e-01,7.916219e-01,1.331098e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900011
3.403487110000e+08,3.403487720000e+08,1.545902e+01,5.034149e-01,1.237705e+01,4.504469e-01,8.006363e-01,1.301023e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900012
3.403487720000e+08,3.403488330000e+08,1.573771e+01,5.079322e-01,1.229508e+01,4.489529e-01,7.812500e-01,1.334238e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900012
3.403488330000e+08,3.403488940000e+08,1.573771e+01,5.079322e-01,1.231148e+01,4.492521e-01,7.822917e-01,1.331945e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900012
3.403488940000e+08,3.403489550000e+08,1.568852e+01,5.071380e-01,1.242623e+01,4.513410e-01,7.920585e-01,1.311877e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900012
3.403489550000e+08,3.403490160000e+08,1.583607e+01,5.095171e-01,1.227869e+01,4.486535e-01,7.753623e-01,1.342781e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900012
3.403490160000e+08,3.403490770000e+08,1.540984e+01,5.026134e-01,1.221311e+01,4.474539e-01,7.925532e-01,1.322524e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900012
3.403490770000e+08,3.403491380000e+08,1.531148e+01,5.010068e-01,1.196721e+01,4.429264e-01,7.815846e-01,1.351936e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900012
3.403491380000e+08,3.403491990000e+08,1.503279e+01,4.964263e-01,1.177049e+01,4.392709e-01,7.829880e-01,1.361240e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900012
3.403491990000e+08,3.403492600000e+08,1.473771e+01,4.915300e-01,1.134426e+01,4.312441e-01,7.697442e-01,1.404102e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900012
3.403492600000e+08,3.403493210000e+08,1.516393e+01,4.985871e-01,1.206557e+01,4.447429e-01,7.956757e-01,1.325736e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900012
3.403493210000e+08,3.403493820000e+08,1.598361e+01,5.118851e-01,1.247541e+01,4.522333e-01,7.805128e-01,1.325538e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900012
3.403493820000e+08,3.403494430000e+08,1.547541e+01,5.036817e-01,1.183607e+01,4.404927e-01,7.648305e-01,1.380343e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900012
3.403494430000e+08,3.403495040000e+08,1.503279e+01,4.964263e-01,1.159016e+01,4.358930e-01,7.709923e-01,1.387603e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900012
3.403495040000e+08,3.403495650000e+08,1.545902e+01,5.034149e-01,1.190164e+01,4.417113e-01,7.698833e-01,1.370663e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900012
3.403495650000e+08,3.403496260000e+08,1.557377e+01,5.052798e-01,1.244262e+01,4.516386e-01,7.989474e-01,1.300326e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900012
3.403496260000e+08,3.403496870000e+08,1.604918e+01,5.129340e-01,1.234426e+01,4.498499e-01,7.691522e-01,1.346721e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900012
3.403496870000e+08,3.403497480000e+08,1.550820e+01,5.042149e-01,1.193443e+01,4.423193e-01,7.695560e-01,1.369169e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900012
3.403497480000e+08,3.403498090000e+08,1.475410e+01,4.918033e-01,1.154098e+01,4.349672e-01,7.822222e-01,1.375785e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900012
3.403498090000e+08,3.403498700000e+08,1.500000e+01,4.958847e-01,1.160656e+01,4.362011e-01,7.737705e-01,1.383153e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900012
3.403498700000e+08,3.403499310000e+08,1.485246e+01,4.934399e-01,1.213115e+01,4.459499e-01,8.167771e-01,1.285220e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900012
3.403499310000e+08,3.403499920000e+08,1.526229e+01,5.002015e-01,1.196721e+01,4.429264e-01,7.841031e-01,1.348450e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900012
3.403499920000e+08,3.403500530000e+08,1.562295e+01,5.060771e-01,1.267213e+01,4.557849e-01,8.111228e-01,1.267905e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900012
3.403500530000e+08,3.403501140000e+08,1.444262e+01,4.865843e-01,1.121311e+01,4.287441e-01,7.763905e-01,1.403774e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900012
3.403501140000e+08,3.403501750000e+08,1.545902e+01,5.034149e-01,1.206557e+01,4.447429e-01,7.804878e-01,1.347897e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900012
3.403501750000e+08,3.403502360000e+08,1.598361e+01,5.118851e-01,1.259016e+01,4.543084e-01,7.876923e-01,1.309661e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900012
3.403502360000e+08,3.403502970000e+08,1.481967e+01,4.928950e-01,1.191803e+01,4.420154e-01,8.042035e-01,1.319779e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900012
3.403502970000e+08,3.403503580000e+08,1.473771e+01,4.915300e-01,1.188525e+01,4.414069e-01,8.064516e-01,1.317662e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900012
3.403503580000e+08,3.403504190000e+08,1.503279e+01,4.964263e-01,1.175410e+01,4.389648e-01,7.818975e-01,1.363705e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900012
3.403504190000e+08,3.403504800000e+08,1.504918e+01,4.966970e-01,1.186885e+01,4.411024e-01,7.886710e-01,1.347430e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900012
3.403504800000e+08,3.403505410000e+08,1.511475e+01,4.977779e-01,1.185246e+01,4.407977e-01,7.841648e-01,1.354875e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900012
3.403505410000e+08,3.403506020000e+08,1.568852e+01,5.071380e-01,1.231148e+01,4.492521e-01,7.847440e-01,1.328574e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900012
3.403506020000e+08,3.403506630000e+08,1.508197e+01,4.972377e-01,1.144262e+01,4.331097e-01,7.586957e-01,1.410660e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900012
3.403506630000e+08,3.403507240000e+08,1.457377e+01,4.887886e-01,1.126229e+01,4.296834e-01,7.727784e-01,1.405405e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900012
3.403507240000e+08,3.403507850000e+08,1.524590e+01,4.999328e-01,1.201639e+01,4.438356e-01,7.881721e-01,1.339864e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900012
3.403507850000e+08,3.403508460000e+08,1.500000e+01,4.958847e-01,1.157377e+01,4.355846e-01,7.715847e-01,1.387854e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900012
3.403508460000e+08,3.403509070000e+08,1.578689e+01,5.087253e-01,1.247541e+01,4.522333e-01,7.902389e-01,1.311984e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900012
3.403509070000e+08,3.403509680000e+08,1.559016e+01,5.055457e-01,1.218033e+01,4.468529e-01,7.812828e-01,1.340465e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900012
3.403509680000e+08,3.403510290000e+08,1.529508e+01,5.007385e-01,1.177049e+01,4.392709e-01,7.695606e-01,1.378666e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900012
3.403510290000e+08,3.403510900000e+08,1.496721e+01,4.953424e-01,1.188525e+01,4.414069e-01,7.940854e-01,1.338264e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900012
3.403510900000e+08,3.403511510000e+08,1.500000e+01,4.958847e-01,1.149180e+01,4.340394e-01,7.661202e-01,1.399375e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900012
3.403511510000e+08,3.403512120000e+08,1.575410e+01,5.081967e-01,1.203279e+01,4.441383e-01,7.637877e-01,1.370174e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900012
3.403512120000e+08,3.403512730000e+08,1.498361e+01,4.956137e-01,1.196721e+01,4.429264e-01,7.986871e-01,1.326328e-02,2.450000e+01,2.450000e+01,1.006000e+03,12393900012
3.403513020000e+08,3.403513630000e+08,1.527869e+01,5.004701e-01,1.170492e+01,4.380455e-01,7.660944e-01,1.386607e-02,2.450000e+01,2.440000e+01,1.006000e+03,12393900013
3.403513630000e+08,3.403514240000e+08,1.540984e+01,5.026134e-01,1.229508e+01,4.489529e-01,7.978724e-01,1.309832e-02,2.450000e+01,2.440000e+01,1.006000e+03,12393900013
3.403514240000e+08,3.403514850000e+08,1.540984e+01,5.026134e-01,1.183607e+01,4.404927e-01,7.680851e-01,1.376591e-02,2.450000e+01,2.440000e+01,1.006000e+03,12393900013
3.403514850000e+08,3.403515460000e+08,1.552459e+01,5.044814e-01,1.181967e+01,4.401876e-01,7.613516e-01,1.385150e-02,2.450000e+01,2.440000e+01,1.006000e+03,12393900013
3.403515460000e+08,3.403516070000e+08,1.447541e+01,4.871363e-01,1.119672e+01,4.284306e-01,7.734994e-01,1.408589e-02,2.450000e+01,2.440000e+01,1.006000e+03,12393900013
3.403516070000e+08,3.403516680000e+08,1.555738e+01,5.050138e-01,1.226229e+01,4.483539e-01,7.881981e-01,1.326324e-02,2.450000e+01,2.440000e+01,1.006000e+03,12393900013
3.403516680000e+08,3.403517290000e+08,1.481967e+01,4.928950e-01,1.118033e+01,4.281169e-01,7.544248e-01,1.431581e-02,2.450000e+01,2.440000e+01,1.006000e+03,12393900013
3.403517290000e+08,3.403517900000e+08,1.559016e+01,5.055457e-01,1.213115e+01,4.459499e-01,7.781283e-01,1.347368e-02,2.450000e+01,2.440000e+01,1.006000e+03,12393900013
3.403517900000e+08,3.403518510000e+08,1.429508e+01,4.840926e-01,1.144262e+01,4.331097e-01,8.004587e-01,1.353404e-02,2.450000e+01,2.440000e+01,1.006000e+03,12393900013
3.403518510000e+08,3.403519120000e+08,1.436066e+01,4.852016e-01,1.113115e+01,4.271742e-01,7.751142e-01,1.410626e-02,2.450000e+01,2.440000e+01,1.006000e+03,12393900013
3.403519120000e+08,3.403519730000e+08,1.478689e+01,4.923494e-01,1.190164e+01,4.417113e-01,8.048781e-01,1.319517e-02,2.450000e+01,2.440000e+01,1.006000e+03,12393900013
3.403519730000e+08,3.403520340000e+08,1.613115e+01,5.142422e-01,1.239344e+01,4.507452e-01,7.682927e-01,1.345041e-02,2.450000e+01,2.440000e+01,1.006000e+03,12393900013
3.403520340000e+08,3.403520950000e+08,1.534426e+01,5.015429e-01,1.191803e+01,4.420154e-01,7.767094e-01,1.361215e-02,2.450000e+01,2.440000e+01,1.006000e+03,12393900013
3.403520950000e+08,3.403521560000e+08,1.568852e+01,5.071380e-01,1.178689e+01,4.395766e-01,7.513062e-01,1.397285e-02,2.450000e+01,2.440000e+01,1.006000e+03,12393900013
3.403521560000e+08,3.403522170000e+08,1.514754e+01,4.983175e-01,1.160656e+01,4.362011e-01,7.662337e-01,1.392309e-02,2.450000e+01,2.440000e+01,1.006000e+03,12393900013
3.403522170000e+08,3.403522780000e+08,1.460656e+01,4.893381e-01,1.165574e+01,4.371243e-01,7.979798e-01,1.345100e-02,2.450000e+01,2.440000e+01,1.006000e+03,12393900013
3.403522780000e+08,3.403523390000e+08,1.532787e+01,5.012749e-01,1.186885e+01,4.411024e-01,7.743316e-01,1.367077e-02,2.450000e+01,2.440000e+01,1.006000e+03,12393900013
3.403523390000e+08,3.403524000000e+08,1.552459e+01,5.044814e-01,1.201639e+01,4.438356e-01,7.740232e-01,1.359045e-02,2.450000e+01,2.440000e+01,1.006000e+03,12393900013
3.403524000000e+08,3.403524610000e+08,1.595082e+01,5.113598e-01,1.204918e+01,4.444407e-01,7.553957e-01,1.378043e-02,2.450000e+01,2.440000e+01,1.006000e+03,12393900013
3.403524610000e+08,3.403525220000e+08,1.550820e+01,5.042149e-01,1.236066e+01,4.501485e-01,7.970402e-01,1.307674e-02,2.450000e+01,2.440000e+01,1.006000e+03,12393900013
3.403525220000e+08,3.403525830000e+08,1.455738e+01,4.885136e-01,1.136066e+01,4.315556e-01,7.804054e-01,1.389199e-02,2.450000e+01,2.440000e+01,1.006000e+03,12393900013
3.403525830000e+08,3.403526440000e+08,1.511475e+01,4.977779e-01,1.172131e+01,4.383522e-01,7.754881e-01,1.374174e-02,2.450000e+01,2.440000e+01,1.006000e+03,12393900013
3.403526440000e+08,3.403527050000e+08,1.493443e+01,4.947996e-01,1.163934e+01,4.368168e-01,7.793633e-01,1.373883e-02,2.450000e+01,2.440000e+01,1.006000e+03,12393900013
3.403527520000e+08,3.403528130000e+08,1.531148e+01,5.010068e-01,1.198361e+01,4.432297e-01,7.826552e-01,1.349542e-02,2.450000e+01,2.440000e+01,1.006000e+03,12393900014
3.403528130000e+08,3.403528740000e+08,1.524590e+01,4.999328e-01,1.206557e+01,4.447429e-01,7.913979e-01,1.332341e-02,2.450000e+01,2.440000e+01,1.006000e+03,12393900014
3.403528740000e+08,3.403529350000e+08,1.631148e+01,5.171086e-01,1.326229e+01,4.662775e-01,8.130654e-01,1.235936e-02,2.450000e+01,2.440000e+01,1.006000e+03,12393900014
3.403529350000e+08,3.403529960000e+08,1.483607e+01,4.931675e-01,1.155738e+01,4.352760e-01,7.790055e-01,1.379230e-02,2.450000e+01,2.440000e+01,1.006000e+03,12393900014
3.403529960000e+08,3.403530570000e+08,1.463934e+01,4.898870e-01,1.173771e+01,4.386586e-01,8.017917e-01,1.334031e-02,2.450000e+01,2.440000e+01,1.006000e+03,12393900014
3.403530570000e+08,3.403531180000e+08,1.442623e+01,4.863081e-01,1.136066e+01,4.315556e-01,7.875000e-01,1.378997e-02,2.450000e+01,2.440000e+01,1.006000e+03,12393900014
3.403531180000e+08,3.403531790000e+08,1.567213e+01,5.068730e-01,1.290164e+01,4.598938e-01,8.232217e-01,1.233798e-02,2.450000e+01,2.440000e+01,1.006000e+03,12393900014
3.403531790000e+08,3.403532400000e+08,1.498361e+01,4.956137e-01,1.206557e+01,4.447429e-01,8.052517e-01,1.309874e-02,2.450000e+01,2.440000e+01,1.006000e+03,12393900014
3.403532400000e+08,3.403533010000e+08,1.518033e+01,4.988565e-01,1.200000e+01,4.435328e-01,7.904968e-01,1.337334e-02,2.450000e+01,2.440000e+01,1.006000e+03,12393900014
3.403533010000e+08,3.403533620000e+08,1.565574e+01,5.066078e-01,1.272131e+01,4.566685e-01,8.125654e-01,1.262852e-02,2.450000e+01,2.440000e+01,1.006000e+03,12393900014
3.403533620000e+08,3.403534230000e+08,1.509836e+01,4.975079e-01,1.193443e+01,4.423193e-01,7.904451e-01,1.341081e-02,2.450000e+01,2.440000e+01,1.006000e+03,12393900014
3.403534230000e+08,3.403534840000e+08,1.514754e+01,4.983175e-01,1.227869e+01,4.486535e-01,8.106061e-01,1.288997e-02,2.450000e+01,2.440000e+01,1.006000e+03,12393900014
3.403534840000e+08,3.403535450000e+08,1.467213e+01,4.904352e-01,1.142623e+01,4.327993e-01,7.787709e-01,1.387441e-02,2.450000e+01,2.440000e+01,1.006000e+03,12393900014
