#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.001070330000e+08,3.001070940000e+08,5.457377e+01,9.458604e-01,3.295082e+01,7.349676e-01,6.037849e-01,8.477148e-03,2.610000e+01,2.660000e+01,1.009000e+03,5347300088
3.001070940000e+08,3.001071550000e+08,5.480328e+01,9.478472e-01,3.367213e+01,7.429684e-01,6.144182e-01,8.418255e-03,2.610000e+01,2.660000e+01,1.009000e+03,5347300088
3.001071550000e+08,3.001072160000e+08,5.260656e+01,9.286563e-01,3.149180e+01,7.185117e-01,5.986289e-01,8.653007e-03,2.610000e+01,2.660000e+01,1.009000e+03,5347300088
3.001072160000e+08,3.001072770000e+08,5.360656e+01,9.374412e-01,3.229508e+01,7.276177e-01,6.024465e-01,8.558215e-03,2.610000e+01,2.660000e+01,1.009000e+03,5347300088
3.001072770000e+08,3.001073380000e+08,5.327869e+01,9.345700e-01,3.224590e+01,7.270635e-01,6.052307e-01,8.574138e-03,2.610000e+01,2.660000e+01,1.009000e+03,5347300088
3.001073380000e+08,3.001073990000e+08,5.806557e+01,9.756509e-01,3.485246e+01,7.558782e-01,6.002259e-01,8.230769e-03,2.610000e+01,2.660000e+01,1.009000e+03,5347300088
3.001073990000e+08,3.001074600000e+08,5.204918e+01,9.237236e-01,3.165574e+01,7.203794e-01,6.081890e-01,8.663347e-03,2.610000e+01,2.660000e+01,1.009000e+03,5347300088
3.001074600000e+08,3.001075210000e+08,5.481967e+01,9.479890e-01,3.362295e+01,7.424257e-01,6.133373e-01,8.421369e-03,2.610000e+01,2.660000e+01,1.009000e+03,5347300088
3.001075330000e+08,3.001075940000e+08,5.293443e+01,9.315457e-01,3.157377e+01,7.194461e-01,5.964695e-01,8.633726e-03,2.610000e+01,2.660000e+01,1.009000e+03,5347300089
3.001075940000e+08,3.001076550000e+08,5.495082e+01,9.491223e-01,3.375410e+01,7.438722e-01,6.142601e-01,8.407588e-03,2.610000e+01,2.660000e+01,1.009000e+03,5347300089
3.001076550000e+08,3.001077160000e+08,5.385246e+01,9.395888e-01,3.295082e+01,7.349676e-01,6.118721e-01,8.502567e-03,2.610000e+01,2.660000e+01,1.009000e+03,5347300089
3.001077160000e+08,3.001077770000e+08,5.188525e+01,9.222677e-01,3.195082e+01,7.237292e-01,6.157978e-01,8.645938e-03,2.610000e+01,2.660000e+01,1.009000e+03,5347300089
3.001077770000e+08,3.001078380000e+08,5.473771e+01,9.472800e-01,3.378688e+01,7.442334e-01,6.172507e-01,8.411623e-03,2.610000e+01,2.660000e+01,1.009000e+03,5347300089
3.001078380000e+08,3.001078990000e+08,5.452459e+01,9.454342e-01,3.380328e+01,7.444139e-01,6.199639e-01,8.416558e-03,2.610000e+01,2.660000e+01,1.009000e+03,5347300089
3.001078990000e+08,3.001079600000e+08,5.370492e+01,9.383008e-01,3.326229e+01,7.384331e-01,6.193529e-01,8.483174e-03,2.610000e+01,2.660000e+01,1.009000e+03,5347300089
3.001079600000e+08,3.001080210000e+08,5.357377e+01,9.371545e-01,3.193443e+01,7.235435e-01,5.960832e-01,8.583381e-03,2.610000e+01,2.660000e+01,1.009000e+03,5347300089
3.001080210000e+08,3.001080820000e+08,5.247541e+01,9.274980e-01,3.270492e+01,7.322201e-01,6.232427e-01,8.564788e-03,2.610000e+01,2.660000e+01,1.009000e+03,5347300089
3.001080820000e+08,3.001081430000e+08,5.303279e+01,9.324108e-01,3.232787e+01,7.279870e-01,6.095827e-01,8.577164e-03,2.610000e+01,2.660000e+01,1.009000e+03,5347300089
3.001081430000e+08,3.001082040000e+08,5.540984e+01,9.530782e-01,3.318033e+01,7.375227e-01,5.988166e-01,8.430630e-03,2.610000e+01,2.660000e+01,1.009000e+03,5347300089
3.001082040000e+08,3.001082650000e+08,5.385246e+01,9.395888e-01,3.191803e+01,7.233578e-01,5.926940e-01,8.572510e-03,2.610000e+01,2.660000e+01,1.009000e+03,5347300089
3.001082650000e+08,3.001083260000e+08,5.342623e+01,9.358631e-01,3.263934e+01,7.314857e-01,6.109236e-01,8.540213e-03,2.610000e+01,2.660000e+01,1.009000e+03,5347300089
3.001083470000e+08,3.001084080000e+08,5.393443e+01,9.403036e-01,3.339344e+01,7.398875e-01,6.191489e-01,8.465979e-03,2.610000e+01,2.660000e+01,1.009000e+03,5347300090
3.001084080000e+08,3.001084690000e+08,5.224590e+01,9.254676e-01,3.137705e+01,7.172014e-01,6.005648e-01,8.675851e-03,2.610000e+01,2.660000e+01,1.009000e+03,5347300090
3.001084690000e+08,3.001085300000e+08,5.362295e+01,9.375845e-01,3.355738e+01,7.417014e-01,6.258025e-01,8.461138e-03,2.610000e+01,2.660000e+01,1.009000e+03,5347300090
3.001085300000e+08,3.001085910000e+08,5.142623e+01,9.181791e-01,3.075410e+01,7.100462e-01,5.980236e-01,8.753912e-03,2.610000e+01,2.660000e+01,1.009000e+03,5347300090
3.001085910000e+08,3.001086520000e+08,5.465574e+01,9.465705e-01,3.363934e+01,7.426067e-01,6.154769e-01,8.425280e-03,2.610000e+01,2.660000e+01,1.009000e+03,5347300090
3.001086520000e+08,3.001087130000e+08,5.304918e+01,9.325549e-01,3.290164e+01,7.344189e-01,6.202101e-01,8.531725e-03,2.610000e+01,2.660000e+01,1.009000e+03,5347300090
3.001087130000e+08,3.001087740000e+08,5.306557e+01,9.326990e-01,3.191803e+01,7.233578e-01,6.014829e-01,8.605256e-03,2.610000e+01,2.660000e+01,1.009000e+03,5347300090
3.001087740000e+08,3.001088350000e+08,5.372131e+01,9.384440e-01,3.296721e+01,7.351504e-01,6.136711e-01,8.505664e-03,2.610000e+01,2.660000e+01,1.009000e+03,5347300090
3.001088350000e+08,3.001088960000e+08,5.467213e+01,9.467124e-01,3.285246e+01,7.338699e-01,6.008996e-01,8.479966e-03,2.610000e+01,2.660000e+01,1.009000e+03,5347300090
3.001088960000e+08,3.001089570000e+08,5.318033e+01,9.337069e-01,3.239344e+01,7.287250e-01,6.091245e-01,8.567060e-03,2.610000e+01,2.660000e+01,1.009000e+03,5347300090
3.001089570000e+08,3.001090180000e+08,5.504918e+01,9.499714e-01,3.380328e+01,7.444139e-01,6.140560e-01,8.400899e-03,2.610000e+01,2.660000e+01,1.009000e+03,5347300090
3.001090180000e+08,3.001090790000e+08,5.354099e+01,9.368677e-01,3.332787e+01,7.391607e-01,6.224740e-01,8.482541e-03,2.610000e+01,2.660000e+01,1.009000e+03,5347300090
3.001090790000e+08,3.001091400000e+08,5.311475e+01,9.331311e-01,3.277049e+01,7.329537e-01,6.169753e-01,8.540332e-03,2.610000e+01,2.660000e+01,1.009000e+03,5347300090
3.001091660000e+08,3.001092270000e+08,5.291803e+01,9.314015e-01,3.300000e+01,7.355159e-01,6.236060e-01,8.527265e-03,2.610000e+01,2.650000e+01,1.009000e+03,5347300091
3.001092270000e+08,3.001092880000e+08,5.401639e+01,9.410179e-01,3.319672e+01,7.377049e-01,6.145675e-01,8.478738e-03,2.610000e+01,2.650000e+01,1.009000e+03,5347300091
3.001092880000e+08,3.001093490000e+08,5.229508e+01,9.259030e-01,3.219672e+01,7.265089e-01,6.156740e-01,8.612514e-03,2.610000e+01,2.650000e+01,1.009000e+03,5347300091
3.001093490000e+08,3.001094100000e+08,5.342623e+01,9.358631e-01,3.236066e+01,7.283560e-01,6.057073e-01,8.560489e-03,2.610000e+01,2.650000e+01,1.009000e+03,5347300091
3.001094100000e+08,3.001094710000e+08,5.219672e+01,9.250319e-01,3.091803e+01,7.119361e-01,5.923367e-01,8.708606e-03,2.610000e+01,2.650000e+01,1.009000e+03,5347300091
3.001094710000e+08,3.001095320000e+08,5.318033e+01,9.337069e-01,3.157377e+01,7.194461e-01,5.937115e-01,8.623122e-03,2.610000e+01,2.650000e+01,1.009000e+03,5347300091
3.001095320000e+08,3.001095930000e+08,5.191803e+01,9.225591e-01,3.186885e+01,7.228003e-01,6.138301e-01,8.651457e-03,2.610000e+01,2.650000e+01,1.009000e+03,5347300091
3.001095930000e+08,3.001096540000e+08,5.400000e+01,9.408751e-01,3.222951e+01,7.268787e-01,5.968428e-01,8.546837e-03,2.610000e+01,2.650000e+01,1.009000e+03,5347300091
3.001096540000e+08,3.001097150000e+08,5.404918e+01,9.413034e-01,3.272131e+01,7.324036e-01,6.053988e-01,8.512174e-03,2.610000e+01,2.650000e+01,1.009000e+03,5347300091
3.001097150000e+08,3.001097760000e+08,5.245901e+01,9.273531e-01,3.218033e+01,7.263238e-01,6.134375e-01,8.608352e-03,2.610000e+01,2.650000e+01,1.009000e+03,5347300091
3.001097760000e+08,3.001098370000e+08,5.347541e+01,9.362938e-01,3.267213e+01,7.318529e-01,6.109748e-01,8.536081e-03,2.610000e+01,2.650000e+01,1.009000e+03,5347300091
3.001098370000e+08,3.001098980000e+08,5.309836e+01,9.329871e-01,3.247541e+01,7.296463e-01,6.116085e-01,8.563792e-03,2.610000e+01,2.650000e+01,1.009000e+03,5347300091
3.001098980000e+08,3.001099590000e+08,5.377049e+01,9.388735e-01,3.288525e+01,7.342359e-01,6.115854e-01,8.510193e-03,2.610000e+01,2.650000e+01,1.009000e+03,5347300091
3.001099910000e+08,3.001100520000e+08,5.406557e+01,9.414461e-01,3.262295e+01,7.313019e-01,6.033960e-01,8.518329e-03,2.610000e+01,2.650000e+01,1.009000e+03,5347300092
3.001100520000e+08,3.001101130000e+08,5.419672e+01,9.425873e-01,3.354099e+01,7.415202e-01,6.188748e-01,8.446637e-03,2.610000e+01,2.650000e+01,1.009000e+03,5347300092
3.001101130000e+08,3.001101740000e+08,5.429508e+01,9.434423e-01,3.252459e+01,7.301986e-01,5.990338e-01,8.515975e-03,2.610000e+01,2.650000e+01,1.009000e+03,5347300092
3.001101740000e+08,3.001102350000e+08,5.436066e+01,9.440118e-01,3.268853e+01,7.320365e-01,6.013269e-01,8.502694e-03,2.610000e+01,2.650000e+01,1.009000e+03,5347300092
3.001102350000e+08,3.001102960000e+08,5.267213e+01,9.292349e-01,3.118033e+01,7.149495e-01,5.919701e-01,8.670427e-03,2.610000e+01,2.650000e+01,1.009000e+03,5347300092
3.001102960000e+08,3.001103570000e+08,5.493443e+01,9.489807e-01,3.454099e+01,7.524930e-01,6.287675e-01,8.346046e-03,2.610000e+01,2.650000e+01,1.009000e+03,5347300092
3.001103570000e+08,3.001104180000e+08,5.367213e+01,9.380144e-01,3.268853e+01,7.320365e-01,6.090409e-01,8.528046e-03,2.610000e+01,2.650000e+01,1.009000e+03,5347300092
3.001104180000e+08,3.001104790000e+08,5.457377e+01,9.458604e-01,3.324590e+01,7.382511e-01,6.091920e-01,8.456719e-03,2.610000e+01,2.650000e+01,1.009000e+03,5347300092
3.001104790000e+08,3.001105400000e+08,5.334426e+01,9.351450e-01,3.283607e+01,7.336867e-01,6.155501e-01,8.527914e-03,2.610000e+01,2.650000e+01,1.009000e+03,5347300092
3.001105400000e+08,3.001106010000e+08,5.478688e+01,9.477054e-01,3.411475e+01,7.478357e-01,6.226810e-01,8.384630e-03,2.610000e+01,2.650000e+01,1.009000e+03,5347300092
3.001106010000e+08,3.001106620000e+08,5.329508e+01,9.347138e-01,3.214754e+01,7.259538e-01,6.031990e-01,8.580414e-03,2.610000e+01,2.650000e+01,1.009000e+03,5347300092
3.001106620000e+08,3.001107230000e+08,5.550820e+01,9.539237e-01,3.391803e+01,7.456765e-01,6.110455e-01,8.378046e-03,2.610000e+01,2.650000e+01,1.009000e+03,5347300092
3.001107230000e+08,3.001107840000e+08,5.426229e+01,9.431574e-01,3.291803e+01,7.346019e-01,6.066465e-01,8.490737e-03,2.610000e+01,2.650000e+01,1.009000e+03,5347300092
3.001108020000e+08,3.001108630000e+08,5.401639e+01,9.410179e-01,3.178688e+01,7.218701e-01,5.884674e-01,8.573055e-03,2.610000e+01,2.650000e+01,1.009000e+03,5347300093
3.001108630000e+08,3.001109240000e+08,5.404918e+01,9.413034e-01,3.239344e+01,7.287250e-01,5.993327e-01,8.534271e-03,2.610000e+01,2.650000e+01,1.009000e+03,5347300093
3.001109240000e+08,3.001109850000e+08,5.400000e+01,9.408751e-01,3.213115e+01,7.257687e-01,5.950212e-01,8.553041e-03,2.610000e+01,2.650000e+01,1.009000e+03,5347300093
3.001109850000e+08,3.001110460000e+08,5.242623e+01,9.270633e-01,3.042623e+01,7.062511e-01,5.803627e-01,8.726650e-03,2.610000e+01,2.650000e+01,1.009000e+03,5347300093
3.001110460000e+08,3.001111070000e+08,5.408197e+01,9.415889e-01,3.239344e+01,7.287250e-01,5.989694e-01,8.532964e-03,2.610000e+01,2.650000e+01,1.009000e+03,5347300093
3.001111070000e+08,3.001111680000e+08,5.362295e+01,9.375845e-01,3.278688e+01,7.331370e-01,6.114338e-01,8.522499e-03,2.610000e+01,2.650000e+01,1.009000e+03,5347300093
3.001111680000e+08,3.001112290000e+08,5.336066e+01,9.352887e-01,3.252459e+01,7.301986e-01,6.095238e-01,8.551004e-03,2.610000e+01,2.650000e+01,1.009000e+03,5347300093
3.001112290000e+08,3.001112900000e+08,5.360656e+01,9.374412e-01,3.208197e+01,7.252130e-01,5.984709e-01,8.572474e-03,2.610000e+01,2.650000e+01,1.009000e+03,5347300093
3.001112900000e+08,3.001113510000e+08,5.414754e+01,9.421595e-01,3.283607e+01,7.336867e-01,6.064184e-01,8.500594e-03,2.610000e+01,2.650000e+01,1.009000e+03,5347300093
3.001113510000e+08,3.001114120000e+08,5.467213e+01,9.467124e-01,3.293443e+01,7.347847e-01,6.023988e-01,8.474575e-03,2.610000e+01,2.650000e+01,1.009000e+03,5347300093
3.001114120000e+08,3.001114730000e+08,5.190164e+01,9.224134e-01,3.172131e+01,7.211252e-01,6.111813e-01,8.663694e-03,2.610000e+01,2.650000e+01,1.009000e+03,5347300093
3.001114730000e+08,3.001115340000e+08,5.198361e+01,9.231415e-01,3.095082e+01,7.123135e-01,5.953958e-01,8.716054e-03,2.610000e+01,2.650000e+01,1.009000e+03,5347300093
3.001115340000e+08,3.001115950000e+08,5.377049e+01,9.388735e-01,3.327869e+01,7.386152e-01,6.189024e-01,8.479930e-03,2.610000e+01,2.650000e+01,1.009000e+03,5347300093
3.001116210000e+08,3.001116820000e+08,5.414754e+01,9.421595e-01,3.326229e+01,7.384331e-01,6.142901e-01,8.469599e-03,2.610000e+01,2.650000e+01,1.008000e+03,5347300094
3.001116820000e+08,3.001117430000e+08,5.244262e+01,9.272082e-01,3.249180e+01,7.298304e-01,6.195686e-01,8.583724e-03,2.610000e+01,2.650000e+01,1.008000e+03,5347300094
3.001117430000e+08,3.001118040000e+08,5.280328e+01,9.303910e-01,3.196721e+01,7.239149e-01,6.054021e-01,8.611999e-03,2.610000e+01,2.650000e+01,1.008000e+03,5347300094
3.001118040000e+08,3.001118650000e+08,5.511475e+01,9.505370e-01,3.316393e+01,7.373405e-01,6.017252e-01,8.442900e-03,2.610000e+01,2.650000e+01,1.008000e+03,5347300094
3.001118650000e+08,3.001119260000e+08,5.414754e+01,9.421595e-01,3.267213e+01,7.318529e-01,6.033909e-01,8.511898e-03,2.610000e+01,2.650000e+01,1.008000e+03,5347300094
3.001119260000e+08,3.001119870000e+08,5.206557e+01,9.238690e-01,3.181967e+01,7.222423e-01,6.111461e-01,8.650187e-03,2.610000e+01,2.650000e+01,1.008000e+03,5347300094
3.001119870000e+08,3.001120480000e+08,5.404918e+01,9.413034e-01,3.349180e+01,7.409764e-01,6.196542e-01,8.454823e-03,2.610000e+01,2.650000e+01,1.008000e+03,5347300094
3.001120480000e+08,3.001121090000e+08,5.300000e+01,9.321225e-01,3.270492e+01,7.322201e-01,6.170740e-01,8.549155e-03,2.610000e+01,2.650000e+01,1.008000e+03,5347300094
3.001121090000e+08,3.001121700000e+08,5.314754e+01,9.334191e-01,3.232787e+01,7.279870e-01,6.082665e-01,8.573059e-03,2.610000e+01,2.650000e+01,1.008000e+03,5347300094
3.001121700000e+08,3.001122310000e+08,5.363934e+01,9.377278e-01,3.259016e+01,7.309343e-01,6.075795e-01,8.536321e-03,2.610000e+01,2.650000e+01,1.008000e+03,5347300094
3.001122310000e+08,3.001122920000e+08,5.281967e+01,9.305355e-01,3.240984e+01,7.289093e-01,6.135941e-01,8.578270e-03,2.610000e+01,2.650000e+01,1.008000e+03,5347300094
3.001122920000e+08,3.001123530000e+08,5.224590e+01,9.254676e-01,3.121312e+01,7.153254e-01,5.974271e-01,8.687077e-03,2.610000e+01,2.650000e+01,1.008000e+03,5347300094
3.001123530000e+08,3.001124140000e+08,5.247541e+01,9.274980e-01,3.236066e+01,7.283560e-01,6.166823e-01,8.593446e-03,2.610000e+01,2.650000e+01,1.008000e+03,5347300094
3.001124420000e+08,3.001125030000e+08,5.421312e+01,9.427299e-01,3.288525e+01,7.342359e-01,6.065921e-01,8.494793e-03,2.620000e+01,2.650000e+01,1.008000e+03,5347300095
3.001125030000e+08,3.001125640000e+08,5.234426e+01,9.263383e-01,3.252459e+01,7.301986e-01,6.213592e-01,8.583919e-03,2.620000e+01,2.650000e+01,1.008000e+03,5347300095
3.001125640000e+08,3.001126250000e+08,5.347541e+01,9.362938e-01,3.293443e+01,7.347847e-01,6.158798e-01,8.516077e-03,2.620000e+01,2.650000e+01,1.008000e+03,5347300095
3.001126250000e+08,3.001126860000e+08,5.263934e+01,9.289457e-01,3.175410e+01,7.214978e-01,6.032389e-01,8.633543e-03,2.620000e+01,2.650000e+01,1.008000e+03,5347300095
3.001126860000e+08,3.001127470000e+08,5.347541e+01,9.362938e-01,3.283607e+01,7.336867e-01,6.140405e-01,8.523685e-03,2.620000e+01,2.650000e+01,1.008000e+03,5347300095
3.001127470000e+08,3.001128080000e+08,5.149180e+01,9.187644e-01,3.150820e+01,7.186987e-01,6.119071e-01,8.695140e-03,2.620000e+01,2.650000e+01,1.008000e+03,5347300095
3.001128080000e+08,3.001128690000e+08,5.383607e+01,9.394458e-01,3.324590e+01,7.382511e-01,6.175396e-01,8.480551e-03,2.620000e+01,2.650000e+01,1.008000e+03,5347300095
3.001128690000e+08,3.001129300000e+08,5.313115e+01,9.332751e-01,3.208197e+01,7.252130e-01,6.038260e-01,8.591310e-03,2.620000e+01,2.650000e+01,1.008000e+03,5347300095
3.001129300000e+08,3.001129910000e+08,5.519672e+01,9.512435e-01,3.377049e+01,7.440528e-01,6.118206e-01,8.398596e-03,2.620000e+01,2.650000e+01,1.008000e+03,5347300095
3.001129910000e+08,3.001130520000e+08,5.429508e+01,9.434423e-01,3.381967e+01,7.445945e-01,6.228865e-01,8.421614e-03,2.620000e+01,2.650000e+01,1.008000e+03,5347300095
3.001130520000e+08,3.001131130000e+08,5.186885e+01,9.221220e-01,3.222951e+01,7.268787e-01,6.213654e-01,8.623140e-03,2.620000e+01,2.650000e+01,1.008000e+03,5347300095
3.001131130000e+08,3.001131740000e+08,5.604918e+01,9.585609e-01,3.398361e+01,7.463968e-01,6.063176e-01,8.355521e-03,2.620000e+01,2.650000e+01,1.008000e+03,5347300095
3.001131740000e+08,3.001132350000e+08,5.372131e+01,9.384440e-01,3.370492e+01,7.433301e-01,6.274031e-01,8.446070e-03,2.620000e+01,2.650000e+01,1.008000e+03,5347300095
3.001132610000e+08,3.001133220000e+08,5.288525e+01,9.311129e-01,3.211475e+01,7.255835e-01,6.072536e-01,8.598229e-03,2.630000e+01,2.650000e+01,1.008000e+03,5347300096
3.001133220000e+08,3.001133830000e+08,5.363934e+01,9.377278e-01,3.352459e+01,7.413390e-01,6.250000e-01,8.463481e-03,2.630000e+01,2.650000e+01,1.008000e+03,5347300096
3.001133830000e+08,3.001134440000e+08,5.472131e+01,9.471382e-01,3.278688e+01,7.331370e-01,5.991611e-01,8.482299e-03,2.630000e+01,2.650000e+01,1.008000e+03,5347300096
3.001134440000e+08,3.001135050000e+08,5.218033e+01,9.248866e-01,3.240984e+01,7.289093e-01,6.211122e-01,8.598487e-03,2.630000e+01,2.650000e+01,1.008000e+03,5347300096
3.001135050000e+08,3.001135660000e+08,5.447541e+01,9.450077e-01,3.336066e+01,7.395241e-01,6.123984e-01,8.451710e-03,2.630000e+01,2.650000e+01,1.008000e+03,5347300096
3.001135660000e+08,3.001136270000e+08,5.275410e+01,9.299576e-01,3.255738e+01,7.305666e-01,6.171535e-01,8.568719e-03,2.630000e+01,2.650000e+01,1.008000e+03,5347300096
3.001136270000e+08,3.001136880000e+08,5.539344e+01,9.529371e-01,3.360656e+01,7.422447e-01,6.066884e-01,8.403440e-03,2.630000e+01,2.650000e+01,1.008000e+03,5347300096
3.001136880000e+08,3.001137490000e+08,5.431147e+01,9.435847e-01,3.316393e+01,7.373405e-01,6.106248e-01,8.471507e-03,2.630000e+01,2.650000e+01,1.008000e+03,5347300096
3.001137490000e+08,3.001138100000e+08,5.293443e+01,9.315457e-01,3.298361e+01,7.353332e-01,6.231031e-01,8.528196e-03,2.630000e+01,2.650000e+01,1.008000e+03,5347300096
3.001138100000e+08,3.001138710000e+08,5.475410e+01,9.474218e-01,3.354099e+01,7.415202e-01,6.125749e-01,8.429470e-03,2.630000e+01,2.650000e+01,1.008000e+03,5347300096
3.001138710000e+08,3.001139320000e+08,5.342623e+01,9.358631e-01,3.367213e+01,7.429684e-01,6.302547e-01,8.456043e-03,2.630000e+01,2.650000e+01,1.008000e+03,5347300096
3.001139320000e+08,3.001139930000e+08,5.281967e+01,9.305355e-01,3.270492e+01,7.322201e-01,6.191806e-01,8.554713e-03,2.630000e+01,2.650000e+01,1.008000e+03,5347300096
3.001139930000e+08,3.001140540000e+08,5.178688e+01,9.213932e-01,3.203279e+01,7.246569e-01,6.185502e-01,8.642340e-03,2.630000e+01,2.650000e+01,1.008000e+03,5347300096
3.001140790000e+08,3.001141400000e+08,5.473771e+01,9.472800e-01,3.372131e+01,7.435108e-01,6.160527e-01,8.416597e-03,2.630000e+01,2.650000e+01,1.008000e+03,5347300097
3.001141400000e+08,3.001142010000e+08,5.239344e+01,9.267734e-01,3.218033e+01,7.263238e-01,6.142052e-01,8.610563e-03,2.630000e+01,2.650000e+01,1.008000e+03,5347300097
3.001142010000e+08,3.001142620000e+08,5.259016e+01,9.285116e-01,3.216393e+01,7.261388e-01,6.115960e-01,8.605121e-03,2.630000e+01,2.650000e+01,1.008000e+03,5347300097
3.001142620000e+08,3.001143230000e+08,5.244262e+01,9.272082e-01,3.178688e+01,7.218701e-01,6.061269e-01,8.638788e-03,2.630000e+01,2.650000e+01,1.008000e+03,5347300097
3.001143230000e+08,3.001143840000e+08,5.357377e+01,9.371545e-01,3.221312e+01,7.266937e-01,6.012852e-01,8.565060e-03,2.630000e+01,2.650000e+01,1.008000e+03,5347300097
3.001143840000e+08,3.001144450000e+08,5.503279e+01,9.498299e-01,3.390164e+01,7.454962e-01,6.160262e-01,8.394111e-03,2.630000e+01,2.650000e+01,1.008000e+03,5347300097
3.001144450000e+08,3.001145060000e+08,5.447541e+01,9.450077e-01,3.221312e+01,7.266937e-01,5.913332e-01,8.527773e-03,2.630000e+01,2.650000e+01,1.008000e+03,5347300097
3.001145060000e+08,3.001145670000e+08,5.400000e+01,9.408751e-01,3.293443e+01,7.347847e-01,6.098968e-01,8.498771e-03,2.630000e+01,2.650000e+01,1.008000e+03,5347300097
3.001145670000e+08,3.001146280000e+08,5.295082e+01,9.316900e-01,3.227869e+01,7.274331e-01,6.095975e-01,8.583741e-03,2.630000e+01,2.650000e+01,1.008000e+03,5347300097
3.001146280000e+08,3.001146890000e+08,5.324590e+01,9.342824e-01,3.255738e+01,7.305666e-01,6.114532e-01,8.552543e-03,2.630000e+01,2.650000e+01,1.008000e+03,5347300097
3.001146890000e+08,3.001147500000e+08,5.167213e+01,9.203717e-01,3.131148e+01,7.164516e-01,6.059645e-01,8.703585e-03,2.630000e+01,2.650000e+01,1.008000e+03,5347300097
3.001147500000e+08,3.001148110000e+08,5.462295e+01,9.462866e-01,3.365574e+01,7.427876e-01,6.161464e-01,8.425046e-03,2.630000e+01,2.650000e+01,1.008000e+03,5347300097
3.001148110000e+08,3.001148720000e+08,5.444262e+01,9.447232e-01,3.314754e+01,7.371583e-01,6.088527e-01,8.468214e-03,2.630000e+01,2.650000e+01,1.008000e+03,5347300097
3.001148960000e+08,3.001149570000e+08,5.326229e+01,9.344262e-01,3.237705e+01,7.285405e-01,6.078793e-01,8.565322e-03,2.630000e+01,2.650000e+01,1.008000e+03,5347300098
3.001149570000e+08,3.001150180000e+08,5.270492e+01,9.295241e-01,3.100000e+01,7.128792e-01,5.881804e-01,8.679971e-03,2.630000e+01,2.650000e+01,1.008000e+03,5347300098
3.001150180000e+08,3.001150790000e+08,5.280328e+01,9.303910e-01,3.131148e+01,7.164516e-01,5.929835e-01,8.656293e-03,2.630000e+01,2.650000e+01,1.008000e+03,5347300098
3.001150790000e+08,3.001151400000e+08,5.377049e+01,9.388735e-01,3.154098e+01,7.190726e-01,5.865853e-01,8.598479e-03,2.630000e+01,2.650000e+01,1.008000e+03,5347300098
3.001151400000e+08,3.001152010000e+08,5.278688e+01,9.302467e-01,3.227869e+01,7.274331e-01,6.114907e-01,8.589497e-03,2.630000e+01,2.650000e+01,1.008000e+03,5347300098
3.001152010000e+08,3.001152620000e+08,5.391803e+01,9.401607e-01,3.281967e+01,7.335035e-01,6.086956e-01,8.509921e-03,2.630000e+01,2.650000e+01,1.008000e+03,5347300098
3.001152620000e+08,3.001153230000e+08,5.344262e+01,9.360067e-01,3.216393e+01,7.261388e-01,6.018405e-01,8.573545e-03,2.630000e+01,2.650000e+01,1.008000e+03,5347300098
3.001153230000e+08,3.001153840000e+08,5.285246e+01,9.308242e-01,3.147541e+01,7.183247e-01,5.955335e-01,8.643644e-03,2.630000e+01,2.650000e+01,1.008000e+03,5347300098
3.001153840000e+08,3.001154450000e+08,5.326229e+01,9.344262e-01,3.208197e+01,7.252130e-01,6.023392e-01,8.586221e-03,2.630000e+01,2.650000e+01,1.008000e+03,5347300098
3.001154450000e+08,3.001155060000e+08,5.421312e+01,9.427299e-01,3.255738e+01,7.305666e-01,6.005443e-01,8.517061e-03,2.630000e+01,2.650000e+01,1.008000e+03,5347300098
3.001155060000e+08,3.001155670000e+08,5.388525e+01,9.398748e-01,3.154098e+01,7.190726e-01,5.853361e-01,8.593121e-03,2.630000e+01,2.650000e+01,1.008000e+03,5347300098
3.001155670000e+08,3.001156280000e+08,5.201639e+01,9.234326e-01,3.134426e+01,7.168266e-01,6.025843e-01,8.687532e-03,2.630000e+01,2.650000e+01,1.008000e+03,5347300098
3.001156280000e+08,3.001156890000e+08,5.370492e+01,9.383008e-01,3.237705e+01,7.285405e-01,6.028693e-01,8.548824e-03,2.630000e+01,2.650000e+01,1.008000e+03,5347300098
3.001157170000e+08,3.001157780000e+08,5.337705e+01,9.354323e-01,3.006557e+01,7.020529e-01,5.632678e-01,8.692062e-03,2.650000e+01,2.650000e+01,1.008000e+03,5347300099
3.001157780000e+08,3.001158390000e+08,5.377049e+01,9.388735e-01,3.239344e+01,7.287250e-01,6.024390e-01,8.545185e-03,2.650000e+01,2.650000e+01,1.008000e+03,5347300099
3.001158390000e+08,3.001159000000e+08,5.232787e+01,9.261932e-01,3.134426e+01,7.168266e-01,5.989975e-01,8.674704e-03,2.650000e+01,2.650000e+01,1.008000e+03,5347300099
3.001159000000e+08,3.001159610000e+08,5.427869e+01,9.432998e-01,3.185246e+01,7.226143e-01,5.868317e-01,8.557377e-03,2.650000e+01,2.650000e+01,1.008000e+03,5347300099
3.001159610000e+08,3.001160220000e+08,5.336066e+01,9.352887e-01,3.157377e+01,7.194461e-01,5.917051e-01,8.615176e-03,2.650000e+01,2.650000e+01,1.008000e+03,5347300099
