#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,3.001173420310e+08,3.001181469711e+08,8.049400178790e+02,48377,43558,26263,4819,4819,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300101,8,0,514
102,3.001181510181e+08,3.001189519576e+08,8.009394944310e+02,48363,43596,25101,4767,4767,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300102,0,0,514
103,3.001189570122e+08,3.001197579676e+08,8.009553706050e+02,48375,43528,24941,4847,4847,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300103,0,0,514
104,3.001197620063e+08,3.001205559870e+08,7.939807333350e+02,48398,43444,25381,4954,4954,0,7,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998733e+00,5347300104,8,0,514
105,3.001205610009e+08,3.001213449907e+08,7.839897928238e+02,48424,43490,25143,4934,4934,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.863695e+00,5347300105,8,0,514
106,3.001213490276e+08,3.001221289822e+08,7.799546067119e+02,48404,43507,25431,4897,4897,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300106,8,0,514
107,3.001221330084e+08,3.001229129983e+08,7.799899015427e+02,48378,43456,25026,4922,4922,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300107,8,0,514
108,3.001229180012e+08,3.001237019986e+08,7.839974176884e+02,48425,43483,25366,4942,4942,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.900636e+00,5347300108,8,0,514
109,3.001237060194e+08,3.001244839965e+08,7.779770545363e+02,48418,43520,25131,4898,4898,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976894e+00,5347300109,8,0,514
110,3.001244880149e+08,3.001252689870e+08,7.809720942974e+02,48379,43316,25061,5063,5063,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.800511e+00,5347300110,8,0,514
111,3.001252740189e+08,3.001260599598e+08,7.859409468174e+02,48409,43459,24859,4950,4950,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.531129e+00,5347300111,8,0,514
112,3.001260640261e+08,3.001268489811e+08,7.849549933076e+02,48384,43457,24435,4927,4927,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.902034e+00,5347300112,8,0,514
113,3.001268530939e+08,3.001276399862e+08,7.868923807740e+02,48370,43509,25288,4861,4861,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997463e+00,5347300113,8,0,514
114,3.001276450039e+08,3.001284299975e+08,7.849936193824e+02,48424,43509,25095,4915,4915,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300114,8,0,514
115,3.001284340075e+08,3.001292259997e+08,7.919921668172e+02,48406,43476,25108,4930,4930,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300115,8,0,514
116,3.001292300036e+08,3.001300249462e+08,7.949426331520e+02,48402,43515,25312,4887,4887,0,2,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300116,8,0,514
117,3.001300290477e+08,3.001308219998e+08,7.929521473646e+02,48362,43522,25286,4840,4840,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993703e+00,5347300117,8,0,514
118,3.001308270002e+08,3.001316159905e+08,7.889903175831e+02,48423,43578,26235,4845,4845,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998734e+00,5347300118,8,0,514
119,3.001316200043e+08,3.001324049926e+08,7.849882707000e+02,48359,43485,25477,4874,4874,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300119,8,0,514
120,3.001324100267e+08,3.001331889806e+08,7.789539469481e+02,48404,43359,24578,5045,5045,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984617e+00,5347300120,8,0,514
121,3.001331930006e+08,3.001339608629e+08,7.678622664213e+02,48412,43389,24415,5023,5023,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300121,8,0,514
122,3.001339660242e+08,3.001347239823e+08,7.579581527710e+02,48442,43222,23056,5220,5220,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300122,8,0,514
123,3.001347280541e+08,3.001354689982e+08,7.409441468120e+02,48500,43362,23068,5138,5138,0,2,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997304e+00,5347300123,8,0,514
124,3.001354730192e+08,3.001361979678e+08,7.249485544562e+02,48523,43127,21429,5396,5396,0,2,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300124,8,0,514
125,3.001362020312e+08,3.001368999838e+08,6.979525418282e+02,48571,43087,21192,5484,5484,0,2,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300125,8,0,514
126,3.001369040222e+08,3.001375899806e+08,6.859583266973e+02,48556,43061,19468,5495,5495,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300126,8,0,514
127,3.001375950061e+08,3.001382639922e+08,6.689861636162e+02,48661,43064,19547,5597,5597,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300127,8,0,514
128,3.001382680168e+08,3.001389209714e+08,6.529545556903e+02,48664,43007,18395,5657,5657,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989296e+00,5347300128,8,0,514
129,3.001389250056e+08,3.001395579971e+08,6.329914951324e+02,48721,42908,17908,5813,5813,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300129,8,0,514
130,3.001395620067e+08,3.001401839987e+08,6.219920751452e+02,48677,42801,17363,5876,5876,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300130,8,0,514
131,3.001401890226e+08,3.001407909968e+08,6.019741566777e+02,48745,42532,17075,6213,6213,0,2,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300131,8,0,514
132,3.001407950138e+08,3.001413919429e+08,5.969290676713e+02,48728,42535,15208,6193,6193,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300132,8,0,514
133,3.001413970040e+08,3.001419839793e+08,5.869753299356e+02,48805,42670,15485,6135,6135,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300133,8,0,514
134,3.001419880071e+08,3.001425659859e+08,5.779788396358e+02,48782,42598,15124,6184,6184,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300134,8,0,514
135,3.001425710044e+08,3.001431369999e+08,5.659955073595e+02,48857,42541,13935,6316,6316,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300135,8,0,514
136,3.001431410082e+08,3.001436969790e+08,5.559707736969e+02,48875,42530,14196,6345,6345,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300136,8,0,514
137,3.001437010076e+08,3.001442499853e+08,5.489777160883e+02,48849,42544,14005,6305,6305,0,2,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300137,8,0,514
138,3.001442540053e+08,3.001447889985e+08,5.349932590127e+02,48886,42330,13408,6556,6556,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300138,8,0,514
139,3.001447930074e+08,3.001453239953e+08,5.309879408479e+02,48906,42342,12991,6564,6564,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300139,8,0,514
140,3.001453280022e+08,3.001458509914e+08,5.229892084599e+02,48915,42403,13216,6512,6512,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986641e+00,5347300140,8,0,514
141,3.001458550019e+08,3.001463689799e+08,5.139779616594e+02,48949,42430,12405,6519,6519,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300141,8,0,514
142,3.001463730122e+08,3.001468839904e+08,5.109782123566e+02,48965,42245,12430,6720,6720,0,1,e,B,2016,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300142,8,0,514
1,3.001468880085e+08,3.001473949985e+08,5.069900502563e+02,48960,42399,11931,6561,6561,0,2,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300001,8,0,514
2,3.001473990131e+08,3.001478989917e+08,4.999785909057e+02,48952,42271,11811,6681,6681,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300002,8,0,514
3,3.001479030026e+08,3.001483949840e+08,4.919813669324e+02,48922,42195,10623,6727,6727,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300003,8,0,514
4,3.001484000030e+08,3.001488889743e+08,4.889713420868e+02,49017,42168,11479,6849,6849,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300004,8,0,514
5,3.001488930061e+08,3.001493719879e+08,4.789818266630e+02,48935,42176,10862,6759,6759,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300005,8,0,514
6,3.001493770006e+08,3.001498519986e+08,4.749980109334e+02,48986,42204,10194,6782,6782,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300006,8,0,514
7,3.001498560030e+08,3.001503279972e+08,4.719941325784e+02,49053,42205,10956,6848,6848,0,2,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300007,8,0,514
8,3.001503320195e+08,3.001507969885e+08,4.649690380096e+02,49058,42037,10549,7021,7021,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300008,8,0,514
9,3.001508010028e+08,3.001512619943e+08,4.609915693998e+02,49061,42122,11030,6939,6939,0,2,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300009,8,0,514
10,3.001512660040e+08,3.001517229731e+08,4.569690414667e+02,48970,42113,10170,6857,6857,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300010,8,0,514
11,3.001517280149e+08,3.001521849831e+08,4.569681041837e+02,48986,42068,10552,6918,6918,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300011,8,0,514
12,3.001521900225e+08,3.001526419954e+08,4.519729486108e+02,49018,41949,10108,7069,7069,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984548e+00,5347300012,8,0,514
13,3.001526460030e+08,3.001530929897e+08,4.469866583347e+02,49016,41909,9480,7107,7107,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300013,8,0,514
14,3.001530980121e+08,3.001535459897e+08,4.479775610566e+02,49048,42028,10169,7020,7020,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300014,8,0,514
15,3.001535500051e+08,3.001539909880e+08,4.409828041792e+02,49064,42095,10369,6969,6969,0,2,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347300015,8,0,514
16,3.001539950085e+08,3.001544309949e+08,4.359864187837e+02,49067,41939,9413,7128,7128,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983982e+00,5347400016,8,0,514
17,3.001544350202e+08,3.001548719996e+08,4.369793931246e+02,49071,42042,9167,7029,7029,0,2,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400017,8,0,514
18,3.001548760312e+08,3.001553099882e+08,4.339570227861e+02,49077,42042,9111,7035,7035,0,2,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400018,8,0,514
19,3.001553140274e+08,3.001557459871e+08,4.319596818686e+02,49100,42019,9141,7081,7081,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400019,8,0,514
20,3.001557500058e+08,3.001561729949e+08,4.229891049266e+02,49079,41933,9814,7146,7146,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400020,8,0,514
21,3.001561770010e+08,3.001566029794e+08,4.259783954024e+02,49085,41992,9140,7093,7093,0,2,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400021,8,0,514
22,3.001566070043e+08,3.001570269857e+08,4.199813642502e+02,49072,41818,8838,7254,7254,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400022,8,0,514
23,3.001570320028e+08,3.001574529865e+08,4.209836291671e+02,49066,41853,9005,7213,7213,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997630e+00,5347400023,8,0,514
24,3.001574570022e+08,3.001578759982e+08,4.189959396720e+02,49053,41942,9045,7111,7111,0,2,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992857e+00,5347400024,8,0,514
25,3.001578810278e+08,3.001582989992e+08,4.179713507295e+02,49069,41888,8835,7181,7181,0,6,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975904e+00,5347400025,8,0,514
26,3.001583030030e+08,3.001587209903e+08,4.179873319268e+02,49072,41846,9124,7226,7226,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400026,8,0,514
27,3.001587260109e+08,3.001591429985e+08,4.169875825047e+02,49128,41885,8580,7243,7243,0,2,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400027,0,0,514
28,3.001591470018e+08,3.001595579935e+08,4.109916852117e+02,49102,41932,8330,7170,7170,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978155e+00,5347400028,8,0,514
29,3.001595620068e+08,3.001599729773e+08,4.109705343246e+02,49115,41865,8178,7250,7250,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995146e+00,5347400029,8,0,514
30,3.001599770056e+08,3.001603859998e+08,4.089941767454e+02,49121,42089,8399,7032,7032,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400030,8,0,514
31,3.001603900023e+08,3.001607959878e+08,4.059854853749e+02,49161,41830,8815,7331,7331,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400031,8,0,514
32,3.001608000022e+08,3.001612049658e+08,4.049636266828e+02,49076,41954,9128,7122,7122,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982759e+00,5347400032,8,0,514
33,3.001612100032e+08,3.001616139982e+08,4.039949835539e+02,49117,41801,8318,7316,7316,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400033,8,0,514
34,3.001616180059e+08,3.001620169930e+08,3.989871017933e+02,49156,41855,8691,7301,7301,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400034,8,0,514
35,3.001620210002e+08,3.001624209927e+08,3.999925354123e+02,49084,41862,8395,7222,7222,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400035,8,0,514
36,3.001624260053e+08,3.001628289830e+08,4.029776604772e+02,49082,41843,8588,7239,7239,0,2,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400036,8,0,514
37,3.001628340015e+08,3.001632349956e+08,4.009941634536e+02,49168,41860,8229,7308,7308,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400037,8,0,514
38,3.001632390013e+08,3.001636419944e+08,4.029930878878e+02,49194,41975,8011,7219,7219,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400038,8,0,514
39,3.001636460311e+08,3.001640439989e+08,3.979678103328e+02,49137,41803,8132,7334,7334,0,2,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400039,8,0,514
40,3.001640480125e+08,3.001644439696e+08,3.959571217299e+02,49094,41791,8227,7303,7303,0,2,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400040,8,0,514
41,3.001644490022e+08,3.001648399765e+08,3.909743038416e+02,49152,41906,7737,7246,7246,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400041,8,0,514
42,3.001648440078e+08,3.001652369919e+08,3.929841040373e+02,49206,41970,8008,7236,7236,0,2,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951777e+00,5347400042,8,0,514
43,3.001652410053e+08,3.001656329957e+08,3.919903284311e+02,49121,41930,7449,7191,7191,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992366e+00,5347400043,8,0,514
44,3.001656370063e+08,3.001660299840e+08,3.929777205586e+02,49204,41853,8019,7351,7351,0,2,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400044,8,0,514
45,3.001660340016e+08,3.001664239989e+08,3.899973663092e+02,49102,41682,8074,7420,7420,0,2,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400045,0,0,514
46,3.001664290005e+08,3.001668199975e+08,3.909969521165e+02,49144,41770,8072,7374,7374,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400046,8,0,514
47,3.001668242302e+08,3.001672139989e+08,3.897686873674e+02,49179,41712,7816,7467,7467,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.928389e+00,5347400047,8,0,514
48,3.001672180070e+08,3.001676029900e+08,3.849830147624e+02,49162,41904,8332,7258,7258,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997409e+00,5347400048,8,0,514
49,3.001676070130e+08,3.001679959964e+08,3.889834489822e+02,49110,41824,7807,7286,7286,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400049,8,0,514
50,3.001680010096e+08,3.001683889981e+08,3.879884549975e+02,49177,41809,8338,7368,7368,0,2,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958869e+00,5347400050,8,0,514
51,3.001683930025e+08,3.001687819969e+08,3.889943732619e+02,49177,41754,8162,7423,7423,0,2,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.661539e+00,5347400051,8,0,514
52,3.001687860041e+08,3.001691699942e+08,3.839900612235e+02,49135,41836,8186,7299,7299,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994805e+00,5347400052,8,0,514
53,3.001691740119e+08,3.001695619938e+08,3.879819390774e+02,49126,41609,7893,7517,7517,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984576e+00,5347400053,8,0,514
54,3.001695670088e+08,3.001699509957e+08,3.839868810177e+02,49206,41919,7642,7287,7287,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400054,8,0,514
55,3.001699550159e+08,3.001703409991e+08,3.859832937121e+02,49221,41869,8213,7352,7352,0,2,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989664e+00,5347400055,8,0,514
56,3.001703450025e+08,3.001707309850e+08,3.859825317860e+02,49137,41880,7910,7257,7257,0,1,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400056,8,0,514
57,3.001707350303e+08,3.001711149954e+08,3.799651464820e+02,49227,41845,8362,7382,7382,0,2,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400057,8,0,514
58,3.001711190113e+08,3.001715029954e+08,3.839841154218e+02,49134,41624,7572,7510,7510,0,3,e,B,2016,7,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347400058,8,0,514
