#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
37,2.687465281922e+08,2.687478530000e+08,1.324807796776e+03,47334,45964,42956,1370,1370,0,2,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311000037,0,0,0
38,2.687478560897e+08,2.687491910000e+08,1.334910295069e+03,47293,45919,42920,1374,1374,0,2,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311000038,0,0,0
39,2.687491950088e+08,2.687505230000e+08,1.327991220593e+03,47334,45966,42966,1368,1368,0,2,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311000039,0,0,0
40,2.687505260042e+08,2.687518570000e+08,1.330995834172e+03,47312,45930,42895,1382,1382,0,2,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311000040,0,0,0
41,2.687518601025e+08,2.687531760000e+08,1.315897465348e+03,47334,45971,42857,1363,1363,0,2,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311000041,0,0,0
42,2.687531800021e+08,2.687545150000e+08,1.334997849226e+03,47313,45945,42923,1368,1368,0,2,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311000042,0,0,0
43,2.687545180531e+08,2.687558500000e+08,1.331946902514e+03,47333,45951,42868,1382,1382,0,2,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311000043,0,0,0
44,2.687558530512e+08,2.687571780000e+08,1.324948776126e+03,47347,45970,42922,1377,1377,0,2,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311000044,0,0,0
45,2.687571810020e+08,2.687585070000e+08,1.325998039424e+03,47315,45952,42803,1363,1363,0,1,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311000045,0,0,0
46,2.687585105268e+08,2.687598460000e+08,1.335473229468e+03,47312,45928,42809,1384,1384,0,3,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311000046,0,0,0
47,2.687598490131e+08,2.687611730000e+08,1.323986849546e+03,47323,45965,42726,1358,1358,0,2,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311000047,0,0,0
48,2.687611762325e+08,2.687624980000e+08,1.321767486811e+03,47330,45967,42801,1363,1363,0,2,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311000048,0,0,0
49,2.687625010009e+08,2.687638240000e+08,1.322999095321e+03,47338,45974,42720,1364,1364,0,2,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311000049,0,0,0
50,2.687638271852e+08,2.687651570000e+08,1.329814781249e+03,47333,45968,42905,1365,1365,0,2,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311000050,0,0,0
51,2.687651600111e+08,2.687664910000e+08,1.330988853753e+03,47321,45949,42741,1372,1372,0,2,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311000051,0,0,0
52,2.687664940590e+08,2.687678220000e+08,1.327941022873e+03,47312,45942,42775,1370,1370,0,2,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311000052,0,0,0
53,2.687678250273e+08,2.687691470000e+08,1.321972678065e+03,47340,45972,42811,1368,1368,0,2,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311000053,0,0,0
54,2.687691500641e+08,2.687704800000e+08,1.329935945749e+03,47316,45929,42855,1387,1387,0,2,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311000054,0,0,0
55,2.687704830635e+08,2.687718100000e+08,1.326936459959e+03,47339,45974,42930,1365,1365,0,2,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311000055,0,0,0
56,2.687718130820e+08,2.687731410000e+08,1.327917951047e+03,47338,45964,42953,1374,1374,0,2,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311000056,0,0,0
57,2.687731440058e+08,2.687744790000e+08,1.334994180858e+03,47301,45930,42798,1371,1371,0,2,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311000057,0,0,0
58,2.687744820099e+08,2.687758160000e+08,1.333990113616e+03,47332,45967,43004,1365,1365,0,2,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311000058,0,0,0
59,2.687758190413e+08,2.687771460000e+08,1.326958694816e+03,47315,45952,42930,1363,1363,0,1,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311000059,0,0,0
60,2.687771490939e+08,2.687784880000e+08,1.338906062603e+03,47300,45926,42964,1374,1374,0,1,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311000060,0,0,0
61,2.687784910392e+08,2.687798200000e+08,1.328960804522e+03,47297,45921,42932,1376,1376,0,2,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311000061,0,0,0
62,2.687798239999e+08,2.687811500000e+08,1.326000050604e+03,47313,45941,42876,1372,1372,0,2,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311000062,0,0,0
63,2.687811540097e+08,2.687824770000e+08,1.322990247488e+03,47323,45958,42785,1365,1365,0,2,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311000063,0,0,0
64,2.687824800500e+08,2.687838080000e+08,1.327949998379e+03,47330,45963,42946,1367,1367,0,2,e,B,2015,7,8,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8311000064,0,0,0
