#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.956013690000e+08,2.956014300000e+08,3.886885e+01,7.982445e-01,3.547541e+01,7.626035e-01,9.126951e-01,5.797177e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342100049
2.956014300000e+08,2.956014910000e+08,3.870492e+01,7.965594e-01,3.573771e+01,7.654176e-01,9.233376e-01,5.475497e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342100049
2.956014910000e+08,2.956015520000e+08,3.837705e+01,7.931784e-01,3.516393e+01,7.592483e-01,9.162751e-01,5.724527e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342100049
2.956015520000e+08,2.956016130000e+08,3.836066e+01,7.930090e-01,3.467213e+01,7.539201e-01,9.038461e-01,6.094284e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342100049
2.956016130000e+08,2.956016740000e+08,3.936066e+01,8.032787e-01,3.560656e+01,7.640118e-01,9.046231e-01,5.994589e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342100049
2.956016740000e+08,2.956017350000e+08,3.755738e+01,7.846621e-01,3.388525e+01,7.453159e-01,9.022261e-01,6.205212e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342100049
2.956017350000e+08,2.956017960000e+08,3.798361e+01,7.891021e-01,3.439344e+01,7.508841e-01,9.054812e-01,6.077651e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342100049
2.956017960000e+08,2.956018570000e+08,3.954099e+01,8.051167e-01,3.627869e+01,7.711891e-01,9.174958e-01,5.602106e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342100049
2.956018570000e+08,2.956019180000e+08,3.949180e+01,8.046159e-01,3.604918e+01,7.687458e-01,9.128269e-01,5.747342e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342100049
2.956019840000e+08,2.956020450000e+08,3.729508e+01,7.819174e-01,3.426229e+01,7.494511e-01,9.186813e-01,5.730426e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342100050
2.956020450000e+08,2.956021060000e+08,3.716393e+01,7.805414e-01,3.421312e+01,7.489130e-01,9.205999e-01,5.678324e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342100050
2.956021060000e+08,2.956021670000e+08,3.854099e+01,7.948707e-01,3.562295e+01,7.641877e-01,9.242876e-01,5.455830e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342100050
2.956021670000e+08,2.956022280000e+08,3.873771e+01,7.968967e-01,3.575410e+01,7.655931e-01,9.229792e-01,5.484891e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342100050
2.956022280000e+08,2.956022890000e+08,3.906557e+01,8.002620e-01,3.555738e+01,7.634840e-01,9.101973e-01,5.856667e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342100050
2.956022890000e+08,2.956023500000e+08,3.816393e+01,7.909729e-01,3.506557e+01,7.581856e-01,9.188144e-01,5.660592e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342100050
2.956023500000e+08,2.956024110000e+08,3.939344e+01,8.036132e-01,3.631147e+01,7.715375e-01,9.217644e-01,5.478166e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342100050
2.956024110000e+08,2.956024720000e+08,3.819672e+01,7.913127e-01,3.486885e+01,7.560560e-01,9.128755e-01,5.842489e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342100050
2.956024720000e+08,2.956025330000e+08,3.813115e+01,7.906331e-01,3.485246e+01,7.558782e-01,9.140155e-01,5.812756e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342100050
2.956025330000e+08,2.956025940000e+08,3.855738e+01,7.950397e-01,3.545901e+01,7.624273e-01,9.196429e-01,5.605355e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342100050
2.956025940000e+08,2.956026550000e+08,3.854099e+01,7.948707e-01,3.563934e+01,7.643635e-01,9.247129e-01,5.441735e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342100050
2.956026550000e+08,2.956027160000e+08,3.885246e+01,7.980762e-01,3.581967e+01,7.662948e-01,9.219409e-01,5.510475e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342100050
2.956027160000e+08,2.956027770000e+08,3.700000e+01,7.788179e-01,3.422951e+01,7.490924e-01,9.251218e-01,5.540019e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342100050
2.956027770000e+08,2.956028380000e+08,3.670492e+01,7.757061e-01,3.403279e+01,7.469368e-01,9.271997e-01,5.490682e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342100050
2.956028380000e+08,2.956028990000e+08,3.709836e+01,7.798524e-01,3.421312e+01,7.489130e-01,9.222271e-01,5.629770e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342100050
2.956028990000e+08,2.956029600000e+08,3.832787e+01,7.926700e-01,3.540984e+01,7.618983e-01,9.238666e-01,5.484917e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342100050
2.956029600000e+08,2.956030210000e+08,3.796721e+01,7.889317e-01,3.472131e+01,7.544546e-01,9.145077e-01,5.810156e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342100050
2.956030210000e+08,2.956030820000e+08,4.063934e+01,8.162223e-01,3.718033e+01,7.807135e-01,9.148850e-01,5.604643e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342100050
2.956030820000e+08,2.956031430000e+08,3.808197e+01,7.901231e-01,3.516393e+01,7.592483e-01,9.233750e-01,5.518866e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342100050
2.956031430000e+08,2.956032040000e+08,3.654099e+01,7.739719e-01,3.357377e+01,7.418825e-01,9.187977e-01,5.785477e-03,2.100000e+01,1.300000e+01,9.210000e+02,22342100050
2.956032300000e+08,2.956032910000e+08,3.963934e+01,8.061175e-01,3.660656e+01,7.746661e-01,9.234905e-01,5.405624e-03,2.100000e+01,1.400000e+01,9.210000e+02,22342100051
2.956032910000e+08,2.956033520000e+08,3.857377e+01,7.952088e-01,3.536066e+01,7.613691e-01,9.167021e-01,5.696659e-03,2.100000e+01,1.400000e+01,9.210000e+02,22342100051
2.956033520000e+08,2.956034130000e+08,3.939344e+01,8.036132e-01,3.591803e+01,7.673463e-01,9.117770e-01,5.785733e-03,2.100000e+01,1.400000e+01,9.210000e+02,22342100051
2.956034130000e+08,2.956034740000e+08,3.770492e+01,7.862019e-01,3.496721e+01,7.571216e-01,9.273913e-01,5.410806e-03,2.100000e+01,1.400000e+01,9.210000e+02,22342100051
2.956034740000e+08,2.956035350000e+08,3.755738e+01,7.846621e-01,3.434426e+01,7.503471e-01,9.144478e-01,5.843626e-03,2.100000e+01,1.400000e+01,9.210000e+02,22342100051
2.956035350000e+08,2.956035960000e+08,3.919672e+01,8.016042e-01,3.632787e+01,7.717116e-01,9.268089e-01,5.326408e-03,2.100000e+01,1.400000e+01,9.210000e+02,22342100051
2.956035960000e+08,2.956036570000e+08,3.940984e+01,8.037804e-01,3.613115e+01,7.696193e-01,9.168053e-01,5.632732e-03,2.100000e+01,1.400000e+01,9.210000e+02,22342100051
2.956036570000e+08,2.956037180000e+08,3.847541e+01,7.941942e-01,3.567213e+01,7.647150e-01,9.271410e-01,5.364854e-03,2.100000e+01,1.400000e+01,9.210000e+02,22342100051
2.956037180000e+08,2.956037790000e+08,4.072131e+01,8.170450e-01,3.750820e+01,7.841482e-01,9.210950e-01,5.409145e-03,2.100000e+01,1.400000e+01,9.210000e+02,22342100051
2.956037790000e+08,2.956038400000e+08,3.798361e+01,7.891021e-01,3.467213e+01,7.539201e-01,9.128183e-01,5.860596e-03,2.100000e+01,1.400000e+01,9.210000e+02,22342100051
2.956038400000e+08,2.956039010000e+08,3.778688e+01,7.870560e-01,3.501639e+01,7.576538e-01,9.266811e-01,5.429223e-03,2.100000e+01,1.400000e+01,9.210000e+02,22342100051
2.956039010000e+08,2.956039620000e+08,3.878688e+01,7.974024e-01,3.606557e+01,7.689206e-01,9.298394e-01,5.251016e-03,2.100000e+01,1.400000e+01,9.210000e+02,22342100051
2.956039620000e+08,2.956040230000e+08,3.829508e+01,7.923309e-01,3.514754e+01,7.590713e-01,9.178082e-01,5.682687e-03,2.100000e+01,1.400000e+01,9.210000e+02,22342100051
2.956040230000e+08,2.956040840000e+08,3.783607e+01,7.875680e-01,3.481967e+01,7.555225e-01,9.202773e-01,5.638096e-03,2.100000e+01,1.400000e+01,9.210000e+02,22342100051
2.956040840000e+08,2.956041450000e+08,3.785246e+01,7.877386e-01,3.485246e+01,7.558782e-01,9.207449e-01,5.621747e-03,2.100000e+01,1.400000e+01,9.210000e+02,22342100051
2.956041450000e+08,2.956042060000e+08,3.834426e+01,7.928395e-01,3.504918e+01,7.580084e-01,9.140658e-01,5.795042e-03,2.100000e+01,1.400000e+01,9.210000e+02,22342100051
2.956042060000e+08,2.956042670000e+08,3.903279e+01,7.999260e-01,3.604918e+01,7.687458e-01,9.235615e-01,5.445143e-03,2.100000e+01,1.400000e+01,9.210000e+02,22342100051
2.956042670000e+08,2.956043280000e+08,3.832787e+01,7.926700e-01,3.526229e+01,7.603095e-01,9.200171e-01,5.610147e-03,2.100000e+01,1.400000e+01,9.210000e+02,22342100051
2.956043280000e+08,2.956043890000e+08,3.714754e+01,7.803692e-01,3.385246e+01,7.449553e-01,9.112974e-01,5.972666e-03,2.100000e+01,1.400000e+01,9.210000e+02,22342100051
2.956043890000e+08,2.956044500000e+08,3.818033e+01,7.911428e-01,3.519672e+01,7.596021e-01,9.218549e-01,5.561572e-03,2.100000e+01,1.400000e+01,9.210000e+02,22342100051
2.956044650000e+08,2.956045260000e+08,3.780328e+01,7.872267e-01,3.449180e+01,7.519571e-01,9.124025e-01,5.887210e-03,2.100000e+01,1.400000e+01,9.210000e+02,22342100052
2.956045260000e+08,2.956045870000e+08,3.896721e+01,7.992539e-01,3.573771e+01,7.654176e-01,9.171224e-01,5.654804e-03,2.100000e+01,1.400000e+01,9.210000e+02,22342100052
2.956045870000e+08,2.956046480000e+08,3.718033e+01,7.807135e-01,3.386885e+01,7.451357e-01,9.109347e-01,5.981034e-03,2.100000e+01,1.400000e+01,9.210000e+02,22342100052
2.956046480000e+08,2.956047090000e+08,3.940984e+01,8.037804e-01,3.618033e+01,7.701429e-01,9.180533e-01,5.594130e-03,2.100000e+01,1.400000e+01,9.210000e+02,22342100052
2.956047090000e+08,2.956047700000e+08,3.904918e+01,8.000941e-01,3.590164e+01,7.671711e-01,9.193954e-01,5.577764e-03,2.100000e+01,1.400000e+01,9.210000e+02,22342100052
2.956047700000e+08,2.956048310000e+08,3.852459e+01,7.947016e-01,3.540984e+01,7.618983e-01,9.191489e-01,5.623438e-03,2.100000e+01,1.400000e+01,9.210000e+02,22342100052
2.956048310000e+08,2.956048920000e+08,3.768853e+01,7.860309e-01,3.481967e+01,7.555225e-01,9.238799e-01,5.530799e-03,2.100000e+01,1.400000e+01,9.210000e+02,22342100052
2.956048920000e+08,2.956049530000e+08,3.824590e+01,7.918220e-01,3.496721e+01,7.571216e-01,9.142734e-01,5.796134e-03,2.100000e+01,1.400000e+01,9.210000e+02,22342100052
2.956049530000e+08,2.956050140000e+08,3.813115e+01,7.906331e-01,3.480328e+01,7.553446e-01,9.127257e-01,5.852057e-03,2.100000e+01,1.400000e+01,9.210000e+02,22342100052
2.956050140000e+08,2.956050750000e+08,3.844262e+01,7.938558e-01,3.519672e+01,7.596021e-01,9.155650e-01,5.741620e-03,2.100000e+01,1.400000e+01,9.210000e+02,22342100052
2.956050750000e+08,2.956051360000e+08,3.950820e+01,8.047828e-01,3.595082e+01,7.676964e-01,9.099585e-01,5.830740e-03,2.100000e+01,1.400000e+01,9.210000e+02,22342100052
2.956051360000e+08,2.956051970000e+08,3.906557e+01,8.002620e-01,3.565574e+01,7.645392e-01,9.127151e-01,5.781962e-03,2.100000e+01,1.400000e+01,9.210000e+02,22342100052
2.956051970000e+08,2.956052580000e+08,3.791803e+01,7.884206e-01,3.486885e+01,7.560560e-01,9.195849e-01,5.654274e-03,2.100000e+01,1.400000e+01,9.210000e+02,22342100052
2.956052580000e+08,2.956053190000e+08,3.885246e+01,7.980762e-01,3.508197e+01,7.583629e-01,9.029536e-01,6.080627e-03,2.100000e+01,1.400000e+01,9.210000e+02,22342100052
2.956053630000e+08,2.956054240000e+08,3.896721e+01,7.992539e-01,3.542623e+01,7.620747e-01,9.091291e-01,5.895362e-03,2.100000e+01,1.500000e+01,9.210000e+02,22342100053
2.956054240000e+08,2.956054850000e+08,3.806557e+01,7.899530e-01,3.486885e+01,7.560560e-01,9.160207e-01,5.755826e-03,2.100000e+01,1.500000e+01,9.210000e+02,22342100053
2.956054850000e+08,2.956055460000e+08,3.860656e+01,7.955466e-01,3.565574e+01,7.645392e-01,9.235669e-01,5.474942e-03,2.100000e+01,1.500000e+01,9.210000e+02,22342100053
2.956055460000e+08,2.956056070000e+08,3.898361e+01,7.994220e-01,3.573771e+01,7.654176e-01,9.167368e-01,5.665562e-03,2.100000e+01,1.500000e+01,9.210000e+02,22342100053
2.956056070000e+08,2.956056680000e+08,3.685246e+01,7.772636e-01,3.342623e+01,7.402506e-01,9.070285e-01,6.124734e-03,2.100000e+01,1.500000e+01,9.210000e+02,22342100053
2.956056680000e+08,2.956057290000e+08,3.795082e+01,7.887614e-01,3.483607e+01,7.557003e-01,9.179265e-01,5.704661e-03,2.100000e+01,1.500000e+01,9.210000e+02,22342100053
2.956057290000e+08,2.956057900000e+08,3.914754e+01,8.011011e-01,3.573771e+01,7.654176e-01,9.128978e-01,5.770433e-03,2.100000e+01,1.500000e+01,9.210000e+02,22342100053
2.956057900000e+08,2.956058510000e+08,3.693443e+01,7.781275e-01,3.352459e+01,7.413390e-01,9.076787e-01,6.098690e-03,2.100000e+01,1.500000e+01,9.210000e+02,22342100053
2.956058510000e+08,2.956059120000e+08,4.000000e+01,8.097763e-01,3.652459e+01,7.737983e-01,9.131147e-01,5.702179e-03,2.100000e+01,1.500000e+01,9.210000e+02,22342100053
2.956059120000e+08,2.956059730000e+08,3.795082e+01,7.887614e-01,3.508197e+01,7.583629e-01,9.244061e-01,5.494136e-03,2.100000e+01,1.500000e+01,9.210000e+02,22342100053
2.956059730000e+08,2.956060340000e+08,3.863934e+01,7.958843e-01,3.491803e+01,7.565889e-01,9.036911e-01,6.076639e-03,2.100000e+01,1.500000e+01,9.210000e+02,22342100053
2.956060340000e+08,2.956060950000e+08,3.813115e+01,7.906331e-01,3.511475e+01,7.587171e-01,9.208943e-01,5.596339e-03,2.100000e+01,1.500000e+01,9.210000e+02,22342100053
2.956060950000e+08,2.956061560000e+08,3.836066e+01,7.930090e-01,3.508197e+01,7.583629e-01,9.145299e-01,5.779604e-03,2.100000e+01,1.500000e+01,9.210000e+02,22342100053
2.956061560000e+08,2.956062170000e+08,3.827869e+01,7.921613e-01,3.486885e+01,7.560560e-01,9.109208e-01,5.895016e-03,2.100000e+01,1.500000e+01,9.210000e+02,22342100053
2.956062170000e+08,2.956062780000e+08,3.772131e+01,7.863728e-01,3.439344e+01,7.508841e-01,9.117775e-01,5.912564e-03,2.100000e+01,1.500000e+01,9.210000e+02,22342100053
2.956062780000e+08,2.956063390000e+08,3.898361e+01,7.994220e-01,3.563934e+01,7.643635e-01,9.142136e-01,5.742846e-03,2.100000e+01,1.500000e+01,9.210000e+02,22342100053
2.956063390000e+08,2.956064000000e+08,3.775410e+01,7.867144e-01,3.436066e+01,7.505261e-01,9.101172e-01,5.959914e-03,2.100000e+01,1.500000e+01,9.210000e+02,22342100053
2.956064260000e+08,2.956064870000e+08,3.904918e+01,8.000941e-01,3.486885e+01,7.560560e-01,8.929471e-01,6.334922e-03,2.100000e+01,1.500000e+01,9.210000e+02,22342100054
2.956064870000e+08,2.956065480000e+08,3.755738e+01,7.846621e-01,3.390164e+01,7.454962e-01,9.026626e-01,6.192843e-03,2.100000e+01,1.500000e+01,9.210000e+02,22342100054
2.956065480000e+08,2.956066090000e+08,3.836066e+01,7.930090e-01,3.436066e+01,7.505261e-01,8.957265e-01,6.317813e-03,2.100000e+01,1.500000e+01,9.210000e+02,22342100054
2.956066090000e+08,2.956066700000e+08,3.622951e+01,7.706662e-01,3.267213e+01,7.318529e-01,9.018099e-01,6.329875e-03,2.100000e+01,1.500000e+01,9.210000e+02,22342100054
2.956066700000e+08,2.956067310000e+08,3.875410e+01,7.970653e-01,3.455738e+01,7.526715e-01,8.917090e-01,6.391224e-03,2.100000e+01,1.500000e+01,9.210000e+02,22342100054
2.956067310000e+08,2.956067920000e+08,3.927869e+01,8.024418e-01,3.532787e+01,7.610160e-01,8.994157e-01,6.144718e-03,2.100000e+01,1.500000e+01,9.210000e+02,22342100054
2.956067920000e+08,2.956068530000e+08,3.840984e+01,7.935171e-01,3.470492e+01,7.542765e-01,9.035425e-01,6.098966e-03,2.100000e+01,1.500000e+01,9.210000e+02,22342100054
2.956068860000e+08,2.956069470000e+08,3.888525e+01,7.984128e-01,3.498361e+01,7.572989e-01,8.996627e-01,6.168984e-03,2.100000e+01,1.500000e+01,9.210000e+02,22342100055
2.956069470000e+08,2.956070080000e+08,3.855738e+01,7.950397e-01,3.504918e+01,7.580084e-01,9.090136e-01,5.930000e-03,2.100000e+01,1.500000e+01,9.210000e+02,22342100055
2.956070080000e+08,2.956070690000e+08,3.862295e+01,7.957155e-01,3.483607e+01,7.557003e-01,9.019524e-01,6.126643e-03,2.100000e+01,1.500000e+01,9.210000e+02,22342100055
2.956070690000e+08,2.956071300000e+08,3.785246e+01,7.877386e-01,3.398361e+01,7.463968e-01,8.977913e-01,6.304051e-03,2.100000e+01,1.500000e+01,9.210000e+02,22342100055
2.956071300000e+08,2.956071910000e+08,3.626229e+01,7.710148e-01,3.254099e+01,7.303826e-01,8.973780e-01,6.452313e-03,2.100000e+01,1.500000e+01,9.210000e+02,22342100055
2.956071910000e+08,2.956072520000e+08,3.681967e+01,7.769178e-01,3.318033e+01,7.375227e-01,9.011576e-01,6.297485e-03,2.100000e+01,1.500000e+01,9.210000e+02,22342100055
2.956072520000e+08,2.956073130000e+08,3.824590e+01,7.918220e-01,3.455738e+01,7.526715e-01,9.035577e-01,6.111593e-03,2.100000e+01,1.500000e+01,9.210000e+02,22342100055
2.956073130000e+08,2.956073740000e+08,3.963934e+01,8.061175e-01,3.586885e+01,7.668207e-01,9.048800e-01,5.966274e-03,2.100000e+01,1.500000e+01,9.210000e+02,22342100055
2.956073740000e+08,2.956074350000e+08,3.908197e+01,8.004299e-01,3.516393e+01,7.592483e-01,8.997483e-01,6.151106e-03,2.100000e+01,1.500000e+01,9.210000e+02,22342100055
2.956075280000e+08,2.956075890000e+08,3.814754e+01,7.908031e-01,3.468853e+01,7.540984e-01,9.093253e-01,5.952570e-03,2.100000e+01,1.600000e+01,9.210000e+02,22342100057
2.956075890000e+08,2.956076500000e+08,3.881967e+01,7.977394e-01,3.552459e+01,7.631319e-01,9.151182e-01,5.727367e-03,2.100000e+01,1.600000e+01,9.210000e+02,22342100057
2.956076500000e+08,2.956077110000e+08,3.929508e+01,8.026093e-01,3.611475e+01,7.694447e-01,9.190655e-01,5.570653e-03,2.100000e+01,1.600000e+01,9.210000e+02,22342100057
2.956077110000e+08,2.956077720000e+08,3.891803e+01,7.987493e-01,3.601639e+01,7.683961e-01,9.254423e-01,5.391140e-03,2.100000e+01,1.600000e+01,9.210000e+02,22342100057
2.956077720000e+08,2.956078330000e+08,3.931147e+01,8.027767e-01,3.601639e+01,7.683961e-01,9.161801e-01,5.658995e-03,2.100000e+01,1.600000e+01,9.210000e+02,22342100057
2.956078330000e+08,2.956078940000e+08,3.904918e+01,8.000941e-01,3.559016e+01,7.638359e-01,9.114190e-01,5.821816e-03,2.100000e+01,1.600000e+01,9.210000e+02,22342100057
2.956078940000e+08,2.956079550000e+08,3.839344e+01,7.933478e-01,3.529508e+01,7.606629e-01,9.192997e-01,5.628240e-03,2.100000e+01,1.600000e+01,9.210000e+02,22342100057
2.956079550000e+08,2.956080160000e+08,3.834426e+01,7.928395e-01,3.534426e+01,7.611926e-01,9.217615e-01,5.552704e-03,2.100000e+01,1.600000e+01,9.210000e+02,22342100057
2.956080160000e+08,2.956080770000e+08,3.826229e+01,7.919917e-01,3.536066e+01,7.613691e-01,9.241645e-01,5.479746e-03,2.100000e+01,1.600000e+01,9.210000e+02,22342100057
2.956080770000e+08,2.956081380000e+08,3.883607e+01,7.979078e-01,3.577049e+01,7.657686e-01,9.210637e-01,5.539884e-03,2.100000e+01,1.600000e+01,9.210000e+02,22342100057
2.956081380000e+08,2.956081990000e+08,3.849180e+01,7.943634e-01,3.536066e+01,7.613691e-01,9.186542e-01,5.641500e-03,2.100000e+01,1.600000e+01,9.210000e+02,22342100057
2.956081990000e+08,2.956082600000e+08,3.852459e+01,7.947016e-01,3.511475e+01,7.587171e-01,9.114894e-01,5.859217e-03,2.100000e+01,1.600000e+01,9.210000e+02,22342100057
2.956082600000e+08,2.956083210000e+08,3.834426e+01,7.928395e-01,3.545901e+01,7.624273e-01,9.247541e-01,5.454304e-03,2.100000e+01,1.600000e+01,9.210000e+02,22342100057
2.956083210000e+08,2.956083820000e+08,4.026229e+01,8.124270e-01,3.718033e+01,7.807135e-01,9.234528e-01,5.364853e-03,2.100000e+01,1.600000e+01,9.210000e+02,22342100057
2.956083820000e+08,2.956084430000e+08,3.914754e+01,8.011011e-01,3.608197e+01,7.690954e-01,9.216918e-01,5.497679e-03,2.100000e+01,1.600000e+01,9.210000e+02,22342100057
2.956084430000e+08,2.956085040000e+08,3.673771e+01,7.760525e-01,3.406557e+01,7.472965e-01,9.272646e-01,5.485974e-03,2.100000e+01,1.600000e+01,9.210000e+02,22342100057
2.956085040000e+08,2.956085650000e+08,3.700000e+01,7.788179e-01,3.398361e+01,7.463968e-01,9.184759e-01,5.759850e-03,2.100000e+01,1.600000e+01,9.210000e+02,22342100057
2.956085650000e+08,2.956086260000e+08,3.880328e+01,7.975709e-01,3.586885e+01,7.668207e-01,9.243768e-01,5.434415e-03,2.100000e+01,1.600000e+01,9.210000e+02,22342100057
2.956086260000e+08,2.956086870000e+08,3.731147e+01,7.820892e-01,3.413115e+01,7.480153e-01,9.147627e-01,5.853058e-03,2.100000e+01,1.600000e+01,9.210000e+02,22342100057
2.956086870000e+08,2.956087480000e+08,3.863934e+01,7.958843e-01,3.532787e+01,7.610160e-01,9.142978e-01,5.765805e-03,2.100000e+01,1.600000e+01,9.210000e+02,22342100057
2.956087620000e+08,2.956088230000e+08,3.791803e+01,7.884206e-01,3.445901e+01,7.515996e-01,9.087765e-01,5.986792e-03,2.100000e+01,1.600000e+01,9.220000e+02,22342100058
2.956088230000e+08,2.956088840000e+08,3.860656e+01,7.955466e-01,3.514754e+01,7.590713e-01,9.104034e-01,5.885283e-03,2.100000e+01,1.600000e+01,9.220000e+02,22342100058
2.956088840000e+08,2.956089450000e+08,3.775410e+01,7.867144e-01,3.447541e+01,7.517784e-01,9.131567e-01,5.868049e-03,2.100000e+01,1.600000e+01,9.220000e+02,22342100058
2.956089450000e+08,2.956090060000e+08,3.854099e+01,7.948707e-01,3.508197e+01,7.583629e-01,9.102510e-01,5.894801e-03,2.100000e+01,1.600000e+01,9.220000e+02,22342100058
2.956090060000e+08,2.956090670000e+08,3.790164e+01,7.882501e-01,3.447541e+01,7.517784e-01,9.096021e-01,5.963634e-03,2.100000e+01,1.600000e+01,9.220000e+02,22342100058
2.956090670000e+08,2.956091280000e+08,3.862295e+01,7.957155e-01,3.539344e+01,7.617220e-01,9.163837e-01,5.702910e-03,2.100000e+01,1.600000e+01,9.220000e+02,22342100058
2.956091280000e+08,2.956091890000e+08,3.826229e+01,7.919917e-01,3.486885e+01,7.560560e-01,9.113110e-01,5.884610e-03,2.100000e+01,1.600000e+01,9.220000e+02,22342100058
2.956091890000e+08,2.956092500000e+08,3.731147e+01,7.820892e-01,3.373771e+01,7.436916e-01,9.042179e-01,6.168685e-03,2.100000e+01,1.600000e+01,9.220000e+02,22342100058
2.956092500000e+08,2.956093110000e+08,3.913115e+01,8.009334e-01,3.568853e+01,7.648907e-01,9.120235e-01,5.797759e-03,2.100000e+01,1.600000e+01,9.220000e+02,22342100058
2.956093110000e+08,2.956093720000e+08,3.850820e+01,7.945325e-01,3.511475e+01,7.587171e-01,9.118774e-01,5.848849e-03,2.100000e+01,1.600000e+01,9.220000e+02,22342100058
2.956094130000e+08,2.956094740000e+08,3.650820e+01,7.736246e-01,3.355738e+01,7.417014e-01,9.191738e-01,5.775836e-03,2.100000e+01,1.600000e+01,9.220000e+02,22342100059
2.956094740000e+08,2.956095350000e+08,3.732787e+01,7.822610e-01,3.373771e+01,7.436916e-01,9.038208e-01,6.178744e-03,2.100000e+01,1.600000e+01,9.220000e+02,22342100059
2.956095350000e+08,2.956095960000e+08,3.850820e+01,7.945325e-01,3.501639e+01,7.576538e-01,9.093231e-01,5.924694e-03,2.100000e+01,1.600000e+01,9.220000e+02,22342100059
2.956095960000e+08,2.956096570000e+08,3.963934e+01,8.061175e-01,3.603279e+01,7.685710e-01,9.090157e-01,5.848450e-03,2.100000e+01,1.600000e+01,9.220000e+02,22342100059
2.956096570000e+08,2.956097180000e+08,3.960656e+01,8.057840e-01,3.626229e+01,7.710148e-01,9.155629e-01,5.656688e-03,2.100000e+01,1.600000e+01,9.220000e+02,22342100059
2.956097180000e+08,2.956097790000e+08,3.891803e+01,7.987493e-01,3.555738e+01,7.634840e-01,9.136478e-01,5.764819e-03,2.100000e+01,1.600000e+01,9.220000e+02,22342100059
2.956097790000e+08,2.956098400000e+08,3.781967e+01,7.873973e-01,3.403279e+01,7.469368e-01,8.998700e-01,6.249542e-03,2.100000e+01,1.600000e+01,9.220000e+02,22342100059
2.956098400000e+08,2.956099010000e+08,4.001639e+01,8.099423e-01,3.604918e+01,7.687458e-01,9.008603e-01,6.048792e-03,2.100000e+01,1.600000e+01,9.220000e+02,22342100059
2.956099720000e+08,2.956100330000e+08,3.881967e+01,7.977394e-01,3.534426e+01,7.611926e-01,9.104730e-01,5.867049e-03,2.100000e+01,1.600000e+01,9.220000e+02,22342100060
2.956100330000e+08,2.956100940000e+08,4.042623e+01,8.140793e-01,3.704918e+01,7.793353e-01,9.164639e-01,5.571835e-03,2.100000e+01,1.600000e+01,9.220000e+02,22342100060
2.956100940000e+08,2.956101550000e+08,3.862295e+01,7.957155e-01,3.539344e+01,7.617220e-01,9.163837e-01,5.702910e-03,2.100000e+01,1.600000e+01,9.220000e+02,22342100060
2.956101550000e+08,2.956102160000e+08,3.731147e+01,7.820892e-01,3.414754e+01,7.481951e-01,9.152021e-01,5.839356e-03,2.100000e+01,1.600000e+01,9.220000e+02,22342100060
2.956102160000e+08,2.956102770000e+08,3.885246e+01,7.980762e-01,3.552459e+01,7.631319e-01,9.143460e-01,5.748506e-03,2.100000e+01,1.600000e+01,9.220000e+02,22342100060
2.956102770000e+08,2.956103380000e+08,3.750820e+01,7.841482e-01,3.404918e+01,7.471166e-01,9.077797e-01,6.048888e-03,2.100000e+01,1.600000e+01,9.220000e+02,22342100060
2.956103380000e+08,2.956103990000e+08,3.718033e+01,7.807135e-01,3.400000e+01,7.465769e-01,9.144621e-01,5.872738e-03,2.100000e+01,1.600000e+01,9.220000e+02,22342100060
2.956103990000e+08,2.956104600000e+08,3.665574e+01,7.751862e-01,3.349180e+01,7.409764e-01,9.136851e-01,5.938888e-03,2.100000e+01,1.600000e+01,9.220000e+02,22342100060
2.956104600000e+08,2.956105210000e+08,3.867213e+01,7.962219e-01,3.496721e+01,7.571216e-01,9.041967e-01,6.059793e-03,2.100000e+01,1.600000e+01,9.220000e+02,22342100060
