#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
139,3.499389530153e+08,3.499390999979e+08,1.469826232195e+02,49552,20200,1721,29352,29352,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000139,0,0,0
140,3.499391040352e+08,3.499392489945e+08,1.449593088031e+02,49669,20372,1932,29297,29297,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000140,0,0,0
141,3.499392530148e+08,3.499393999999e+08,1.469851498008e+02,49482,20274,1809,29208,29208,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000141,0,0,0
142,3.499394040693e+08,3.499395489965e+08,1.449271912575e+02,49608,20778,1701,28830,28830,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000142,0,0,0
143,3.499395531546e+08,3.499396969967e+08,1.438420641422e+02,49406,20548,1870,28858,28858,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000143,0,0,0
144,3.499397011796e+08,3.499398479996e+08,1.468200160861e+02,49475,20342,1917,29133,29133,0,2,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000144,0,0,0
145,3.499398520229e+08,3.499399989993e+08,1.469764205217e+02,49606,20567,1820,29039,29039,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000145,0,0,0
146,3.499400030151e+08,3.499401509955e+08,1.479803709984e+02,49553,20592,1902,28961,28961,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000146,0,0,0
147,3.499401550205e+08,3.499403029959e+08,1.479754459262e+02,49441,20220,1759,29221,29221,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000147,0,0,0
148,3.499403080197e+08,3.499404559986e+08,1.479788447618e+02,49549,20319,1657,29230,29230,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000148,0,0,0
149,3.499404601964e+08,3.499406080000e+08,1.478035595417e+02,49598,20241,1764,29357,29357,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000149,0,0,0
150,3.499406123422e+08,3.499407589972e+08,1.466550860405e+02,49541,19964,1697,29577,29577,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000150,0,0,0
151,3.499407630154e+08,3.499409139989e+08,1.509835501909e+02,49522,20977,1969,28545,28545,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000151,0,0,0
152,3.499409180460e+08,3.499410639989e+08,1.459528208375e+02,49405,20584,1940,28821,28821,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000152,0,0,0
153,3.499410680276e+08,3.499412129999e+08,1.449723573923e+02,49370,20050,1837,29320,29320,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000153,0,0,0
154,3.499412180139e+08,3.499413669972e+08,1.489832192659e+02,49638,20981,1856,28657,28657,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000154,0,0,0
155,3.499413710142e+08,3.499415209993e+08,1.499850468040e+02,49660,20670,1950,28990,28990,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000155,0,0,0
156,3.499415250425e+08,3.499416739985e+08,1.489560449719e+02,49624,20100,1860,29524,29524,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000156,0,0,0
157,3.499416780150e+08,3.499418249934e+08,1.469784287810e+02,49464,20224,1844,29240,29240,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000157,0,0,0
158,3.499418290780e+08,3.499419759985e+08,1.469204493761e+02,49553,19556,1804,29997,29997,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000158,0,0,0
159,3.499419800999e+08,3.499421299949e+08,1.498949078918e+02,49371,20378,1881,28993,28993,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000159,0,0,0
160,3.499421350151e+08,3.499422849997e+08,1.499845895767e+02,49570,20783,1909,28787,28787,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000160,0,0,0
161,3.499422890588e+08,3.499424399961e+08,1.509373118281e+02,49421,20591,1904,28830,28830,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000161,0,0,0
162,3.499424450171e+08,3.499425969970e+08,1.519799213409e+02,49443,21122,1855,28321,28321,0,2,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000162,0,0,0
163,3.499426020140e+08,3.499427529977e+08,1.509836853147e+02,49442,20840,1956,28602,28602,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000163,0,0,0
164,3.499427580155e+08,3.499429089991e+08,1.509836047292e+02,49461,21044,2032,28417,28417,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000164,0,0,0
165,3.499429130172e+08,3.499430609938e+08,1.479765887856e+02,49642,21001,1973,28641,28641,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000165,0,0,0
166,3.499430651155e+08,3.499432129940e+08,1.478784456253e+02,49522,20619,1905,28903,28903,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000166,0,0,0
167,3.499432170252e+08,3.499433649998e+08,1.479746198058e+02,49617,20623,1787,28994,28994,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000167,0,0,0
168,3.499433690131e+08,3.499435169985e+08,1.479853509665e+02,49535,20935,1911,28600,28600,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000168,0,0,0
169,3.499435213189e+08,3.499436709967e+08,1.496777501702e+02,49477,20351,1906,29126,29126,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000169,0,0,0
170,3.499436755694e+08,3.499438259968e+08,1.504273982644e+02,49553,20653,1978,28900,28900,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000170,0,0,0
171,3.499438300936e+08,3.499439789986e+08,1.489049791098e+02,49652,21245,1930,28407,28407,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000171,0,0,0
172,3.499439830145e+08,3.499441339972e+08,1.509826604128e+02,49508,20809,1833,28699,28699,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000172,0,0,0
173,3.499441380461e+08,3.499442889993e+08,1.509532588720e+02,49475,20909,1931,28566,28566,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000173,0,0,0
174,3.499442930713e+08,3.499444449981e+08,1.519267683029e+02,49606,20868,1967,28738,28738,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000174,0,0,0
175,3.499444490151e+08,3.499446039964e+08,1.549812895656e+02,49527,21029,2017,28498,28498,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000175,0,0,0
176,3.499446090157e+08,3.499447629950e+08,1.539792900085e+02,49677,20753,1964,28924,28924,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000176,0,0,0
177,3.499447672482e+08,3.499449219935e+08,1.547452899814e+02,49490,21146,2120,28344,28344,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000177,0,0,0
178,3.499449260195e+08,3.499450789989e+08,1.529794593453e+02,49551,20912,1875,28639,28639,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000178,0,0,0
179,3.499450830276e+08,3.499452349973e+08,1.519697539210e+02,49522,21264,2114,28258,28258,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000179,0,0,0
180,3.499452390532e+08,3.499453929999e+08,1.539467126131e+02,49641,21159,2048,28482,28482,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000180,0,0,0
181,3.499453975239e+08,3.499455489988e+08,1.514748539329e+02,49431,20981,1953,28450,28450,0,2,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000181,0,0,0
182,3.499455540171e+08,3.499457029986e+08,1.489815091491e+02,49471,21020,2016,28451,28451,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000182,0,0,0
183,3.499457080332e+08,3.499458509970e+08,1.429637710452e+02,49416,20479,1870,28937,28937,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000183,0,0,0
184,3.499458560157e+08,3.499459999999e+08,1.439842351675e+02,49677,20774,1883,28903,28903,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000184,0,0,0
185,3.499460040989e+08,3.499461459982e+08,1.418992833495e+02,49620,20283,1938,29337,29337,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000185,0,0,0
186,3.499461500702e+08,3.499462950000e+08,1.449297925830e+02,49563,19975,1835,29588,29588,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000186,0,0,0
187,3.499463000222e+08,3.499464439995e+08,1.439772325754e+02,49684,20599,1875,29085,29085,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000187,0,0,0
188,3.499464480372e+08,3.499465909983e+08,1.429610495567e+02,49712,20624,1829,29088,29088,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000188,0,0,0
189,3.499465950149e+08,3.499467340000e+08,1.389850536585e+02,49369,19590,1575,29779,29779,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000189,0,0,0
190,3.499467390154e+08,3.499468779999e+08,1.389845317006e+02,49448,19958,1804,29490,29490,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000190,0,0,0
191,3.499468821373e+08,3.499470169994e+08,1.348621573448e+02,49427,20060,1856,29367,29367,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000191,0,0,0
192,3.499470220146e+08,3.499471539945e+08,1.319798956513e+02,49644,19999,1759,29645,29645,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000192,0,0,0
193,3.499471581871e+08,3.499472959950e+08,1.378079155087e+02,49684,19995,1687,29689,29689,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000193,0,0,0
194,3.499473001638e+08,3.499474349989e+08,1.348350697756e+02,49404,19694,1684,29710,29710,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000194,0,0,0
195,3.499474400607e+08,3.499475739930e+08,1.339322942495e+02,49625,19947,1591,29678,29678,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000195,0,0,0
196,3.499475781583e+08,3.499477109999e+08,1.328416574597e+02,49527,20226,1596,29301,29301,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000196,0,0,0
197,3.499477150364e+08,3.499478469994e+08,1.319630004168e+02,49373,19417,1621,29956,29956,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000197,0,0,0
198,3.499478511859e+08,3.499479009998e+08,4.981387943029e+01,49451,6545,55,42906,42906,0,2,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000198,0,0,0
199,3.499479050252e+08,3.499479609998e+08,5.597466379404e+01,49443,8009,130,41434,41434,0,2,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000199,0,0,0
200,3.499479650167e+08,3.499480289989e+08,6.398220652342e+01,49723,10069,265,39654,39654,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000200,0,0,0
201,3.499480330143e+08,3.499480809994e+08,4.798504078388e+01,48230,2782,2,45448,45448,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000201,0,0,0
202,3.499480863709e+08,3.499483249988e+08,2.386279301643e+02,49124,1173,3,47951,47951,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000202,0,0,1827312
203,3.499483290140e+08,3.499483429997e+08,1.398563498259e+01,47104,1026,1,46078,46078,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000203,0,0,8541686
206,3.499508590127e+08,3.499508839999e+08,2.498725551367e+01,49919,2756,3,47163,47163,0,2,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000206,0,0,14976
207,3.499508880322e+08,3.499509089992e+08,2.096700388193e+01,48950,3179,9,45771,45771,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000207,0,0,8401280
208,3.499509130168e+08,3.499509339986e+08,2.098182648420e+01,48875,4193,4,44682,44682,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000208,0,0,512
209,3.499509380227e+08,3.499509589989e+08,2.097616755962e+01,48339,4133,1,44206,44206,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000209,0,0,4251840
210,3.499509650886e+08,3.499509929983e+08,2.790971666574e+01,49397,4278,4,45119,45119,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000210,0,0,0
211,3.499509970182e+08,3.499510249982e+08,2.798000311852e+01,49080,4189,3,44891,44891,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000211,0,0,1056
212,3.499510292083e+08,3.499510579982e+08,2.878988558054e+01,48203,5031,6,43172,43172,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000212,0,0,0
213,3.499510621954e+08,3.499510840000e+08,2.180460852385e+01,48717,1921,2,46796,46796,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000213,0,0,3066260
214,3.499510880220e+08,3.499511149989e+08,2.697689509392e+01,49589,2133,0,47456,47456,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000214,0,0,247492
215,3.499511200192e+08,3.499511400000e+08,1.998080378771e+01,49046,1372,0,47674,47674,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000215,0,0,245440
216,3.499511440394e+08,3.499511649995e+08,2.096009773016e+01,47645,1116,0,46529,46529,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000216,0,0,147264
217,3.499511691971e+08,3.499511949986e+08,2.580146074295e+01,48134,1740,2,46394,46394,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000217,0,0,4480768
218,3.499511991871e+08,3.499512129984e+08,1.381131595373e+01,43929,1072,3,42857,42857,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000218,0,0,2358705
249,3.499517672695e+08,3.499519240000e+08,1.567304805517e+02,47532,4254,3,43278,43278,0,2,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000249,0,0,0
258,3.499521776016e+08,3.499522057888e+08,2.818725651503e+01,31974,5168,7,26806,26806,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000258,0,0,0
260,3.499523030203e+08,3.499523499983e+08,4.697799599171e+01,49096,9995,15,39101,39101,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000260,0,0,0
261,3.499524604392e+08,3.499525409984e+08,8.055920886993e+01,49642,13590,344,36052,36052,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000261,0,0,0
262,3.499525650150e+08,3.499528429999e+08,2.779848200679e+02,47078,3071,256,44007,44007,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22405000262,0,0,0
273,3.499538432322e+08,3.499539249997e+08,8.176749873161e+01,48683,12430,689,36253,36253,0,2,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000273,0,0,0
274,3.499539300157e+08,3.499539769993e+08,4.698359090090e+01,48951,9821,380,39130,39130,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000274,0,0,0
275,3.499539810673e+08,3.499540050000e+08,2.393270134926e+01,48376,3634,6,44742,44742,0,2,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000275,0,0,0
276,3.499540090145e+08,3.499540419994e+08,3.298492419720e+01,49299,8056,13,41243,41243,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000276,0,0,0
277,3.499540460262e+08,3.499540819994e+08,3.597325170040e+01,49721,10519,143,39202,39202,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000277,0,0,0
278,3.499540860551e+08,3.499541159976e+08,2.994251710176e+01,48208,5615,2,42593,42593,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000278,0,0,0
279,3.499541200144e+08,3.499541439997e+08,2.398539525270e+01,48041,2034,0,46007,46007,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000279,0,0,7236
280,3.499541490111e+08,3.499541669970e+08,1.798593640327e+01,48228,1006,0,47222,47222,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000280,0,0,16245701
281,3.499541710141e+08,3.499541889993e+08,1.798520666361e+01,47584,1585,1,45999,45999,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000281,0,0,2461639
282,3.499541930122e+08,3.499542139995e+08,2.098728376627e+01,47384,2425,2,44959,44959,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000282,0,0,10118
283,3.499542190138e+08,3.499542359974e+08,1.698362332582e+01,47805,1756,5,46049,46049,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000283,0,0,5041
284,3.499542400768e+08,3.499542529973e+08,1.292050707340e+01,49260,0,0,49260,49260,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000284,0,0,16777207
285,3.499542570146e+08,3.499542719986e+08,1.498405838013e+01,47040,0,0,47040,47040,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000285,0,0,16252919
286,3.499542770234e+08,3.499542899989e+08,1.297553330660e+01,49515,0,0,49515,49515,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000286,0,0,16777207
287,3.499542940266e+08,3.499543069992e+08,1.297262072563e+01,49134,0,0,49134,49134,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000287,0,0,16777207
288,3.499543110324e+08,3.499543239988e+08,1.296638232470e+01,49248,0,0,49248,49248,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000288,0,0,16776951
290,3.499543410112e+08,3.499543519996e+08,1.098840308189e+01,48731,0,0,48731,48731,0,1,e,L,2018,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22405000290,0,0,16777207
