#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.358962210000e+08,3.358962820000e+08,4.273771e+01,8.370293e-01,3.955738e+01,8.052835e-01,9.255850e-01,5.140057e-03,2.680000e+01,2.670000e+01,1.009000e+03,5388700020
3.358962990000e+08,3.358963600000e+08,4.147541e+01,8.245755e-01,3.834426e+01,7.928395e-01,9.245059e-01,5.252317e-03,2.690000e+01,2.660000e+01,1.009000e+03,5388700021
3.358963600000e+08,3.358964210000e+08,4.175410e+01,8.273412e-01,3.868853e+01,7.963907e-01,9.265803e-01,5.168129e-03,2.690000e+01,2.660000e+01,1.009000e+03,5388700021
3.358964210000e+08,3.358964820000e+08,4.018033e+01,8.115996e-01,3.724590e+01,7.814016e-01,9.269686e-01,5.255521e-03,2.690000e+01,2.660000e+01,1.009000e+03,5388700021
3.358964820000e+08,3.358965430000e+08,4.021312e+01,8.119307e-01,3.709836e+01,7.798524e-01,9.225438e-01,5.397253e-03,2.690000e+01,2.660000e+01,1.009000e+03,5388700021
3.358965430000e+08,3.358966040000e+08,4.226229e+01,8.323608e-01,3.911475e+01,8.007656e-01,9.255236e-01,5.170845e-03,2.690000e+01,2.660000e+01,1.009000e+03,5388700021
3.358966040000e+08,3.358966650000e+08,4.195082e+01,8.292879e-01,3.878688e+01,7.974024e-01,9.245799e-01,5.220121e-03,2.690000e+01,2.660000e+01,1.009000e+03,5388700021
3.358966650000e+08,3.358967260000e+08,4.109836e+01,8.208188e-01,3.783607e+01,7.875680e-01,9.206222e-01,5.398996e-03,2.690000e+01,2.660000e+01,1.009000e+03,5388700021
3.358967260000e+08,3.358967870000e+08,4.268853e+01,8.365476e-01,3.955738e+01,8.052835e-01,9.266513e-01,5.108976e-03,2.690000e+01,2.660000e+01,1.009000e+03,5388700021
3.358967870000e+08,3.358968480000e+08,4.118033e+01,8.216370e-01,3.793443e+01,7.885910e-01,9.211783e-01,5.376317e-03,2.690000e+01,2.660000e+01,1.009000e+03,5388700021
3.358968480000e+08,3.358969090000e+08,4.195082e+01,8.292879e-01,3.886885e+01,7.982445e-01,9.265338e-01,5.157500e-03,2.690000e+01,2.660000e+01,1.009000e+03,5388700021
3.358969090000e+08,3.358969700000e+08,4.188525e+01,8.286395e-01,3.850820e+01,7.945325e-01,9.193738e-01,5.386279e-03,2.690000e+01,2.660000e+01,1.009000e+03,5388700021
3.358969700000e+08,3.358970310000e+08,4.180328e+01,8.278283e-01,3.842623e+01,7.936864e-01,9.192157e-01,5.396375e-03,2.690000e+01,2.660000e+01,1.009000e+03,5388700021
3.358970310000e+08,3.358970920000e+08,4.272131e+01,8.368688e-01,3.926229e+01,8.022743e-01,9.190330e-01,5.343581e-03,2.690000e+01,2.660000e+01,1.009000e+03,5388700021
3.358970920000e+08,3.358971530000e+08,4.124590e+01,8.222909e-01,3.821312e+01,7.914824e-01,9.264706e-01,5.203446e-03,2.690000e+01,2.660000e+01,1.009000e+03,5388700021
3.358971530000e+08,3.358972140000e+08,4.268853e+01,8.365476e-01,3.926229e+01,8.022743e-01,9.197389e-01,5.324323e-03,2.690000e+01,2.660000e+01,1.009000e+03,5388700021
3.358972140000e+08,3.358972750000e+08,4.059016e+01,8.157282e-01,3.749180e+01,7.839769e-01,9.236672e-01,5.336273e-03,2.690000e+01,2.660000e+01,1.009000e+03,5388700021
3.358972750000e+08,3.358973360000e+08,4.296721e+01,8.392738e-01,3.924590e+01,8.021069e-01,9.133918e-01,5.493821e-03,2.690000e+01,2.660000e+01,1.009000e+03,5388700021
3.358973460000e+08,3.358974070000e+08,4.203279e+01,8.300976e-01,3.870492e+01,7.965594e-01,9.208269e-01,5.332354e-03,2.690000e+01,2.660000e+01,1.009000e+03,5388700022
3.358974070000e+08,3.358974680000e+08,4.257377e+01,8.354225e-01,3.955738e+01,8.052835e-01,9.291490e-01,5.034770e-03,2.690000e+01,2.660000e+01,1.009000e+03,5388700022
3.358974680000e+08,3.358975290000e+08,4.213115e+01,8.310683e-01,3.916393e+01,8.012688e-01,9.295720e-01,5.047167e-03,2.690000e+01,2.660000e+01,1.009000e+03,5388700022
3.358975290000e+08,3.358975900000e+08,4.118033e+01,8.216370e-01,3.768853e+01,7.860309e-01,9.152070e-01,5.558144e-03,2.690000e+01,2.660000e+01,1.009000e+03,5388700022
3.358975900000e+08,3.358976510000e+08,4.095082e+01,8.193442e-01,3.795082e+01,7.887614e-01,9.267414e-01,5.213295e-03,2.690000e+01,2.660000e+01,1.009000e+03,5388700022
3.358976510000e+08,3.358977120000e+08,4.254099e+01,8.351007e-01,3.949180e+01,8.046159e-01,9.283237e-01,5.063711e-03,2.690000e+01,2.660000e+01,1.009000e+03,5388700022
3.358977120000e+08,3.358977730000e+08,4.252459e+01,8.349398e-01,3.921312e+01,8.017718e-01,9.221280e-01,5.261401e-03,2.690000e+01,2.660000e+01,1.009000e+03,5388700022
3.358977730000e+08,3.358978340000e+08,4.227869e+01,8.325222e-01,3.922951e+01,8.019394e-01,9.278790e-01,5.093904e-03,2.690000e+01,2.660000e+01,1.009000e+03,5388700022
3.358978340000e+08,3.358978950000e+08,4.101639e+01,8.199999e-01,3.804918e+01,7.897829e-01,9.276579e-01,5.178999e-03,2.690000e+01,2.660000e+01,1.009000e+03,5388700022
3.358978950000e+08,3.358979560000e+08,4.139344e+01,8.237603e-01,3.831147e+01,7.925005e-01,9.255446e-01,5.224157e-03,2.690000e+01,2.660000e+01,1.009000e+03,5388700022
3.358979560000e+08,3.358980170000e+08,4.026229e+01,8.124270e-01,3.716393e+01,7.805414e-01,9.230456e-01,5.377918e-03,2.690000e+01,2.660000e+01,1.009000e+03,5388700022
3.358980170000e+08,3.358980780000e+08,4.168853e+01,8.266912e-01,3.852459e+01,7.947016e-01,9.241054e-01,5.251616e-03,2.690000e+01,2.660000e+01,1.009000e+03,5388700022
3.358980780000e+08,3.358981390000e+08,4.309836e+01,8.405536e-01,3.986885e+01,8.084477e-01,9.250666e-01,5.134864e-03,2.690000e+01,2.660000e+01,1.009000e+03,5388700022
3.358981390000e+08,3.358982000000e+08,4.183607e+01,8.281528e-01,3.872131e+01,7.967280e-01,9.255486e-01,5.196318e-03,2.690000e+01,2.660000e+01,1.009000e+03,5388700022
3.358982000000e+08,3.358982610000e+08,4.101639e+01,8.199999e-01,3.791803e+01,7.884206e-01,9.244604e-01,5.283087e-03,2.690000e+01,2.660000e+01,1.009000e+03,5388700022
3.358982610000e+08,3.358983220000e+08,4.201639e+01,8.299357e-01,3.875410e+01,7.970653e-01,9.223566e-01,5.286003e-03,2.690000e+01,2.660000e+01,1.009000e+03,5388700022
3.358983220000e+08,3.358983830000e+08,4.255738e+01,8.352616e-01,3.904918e+01,8.000941e-01,9.175655e-01,5.397850e-03,2.690000e+01,2.660000e+01,1.009000e+03,5388700022
3.358983900000e+08,3.358984510000e+08,4.288525e+01,8.384729e-01,3.960656e+01,8.057840e-01,9.235474e-01,5.195255e-03,2.690000e+01,2.660000e+01,1.009000e+03,5388700023
3.358984510000e+08,3.358985120000e+08,4.183607e+01,8.281528e-01,3.839344e+01,7.933478e-01,9.177116e-01,5.439789e-03,2.690000e+01,2.660000e+01,1.009000e+03,5388700023
3.358985120000e+08,3.358985730000e+08,4.173771e+01,8.271788e-01,3.840984e+01,7.935171e-01,9.202671e-01,5.368420e-03,2.690000e+01,2.660000e+01,1.009000e+03,5388700023
3.358985730000e+08,3.358986340000e+08,4.224590e+01,8.321993e-01,3.865574e+01,7.960532e-01,9.150175e-01,5.493160e-03,2.690000e+01,2.660000e+01,1.009000e+03,5388700023
3.358986340000e+08,3.358986950000e+08,4.126229e+01,8.224543e-01,3.767213e+01,7.858599e-01,9.129916e-01,5.617878e-03,2.690000e+01,2.660000e+01,1.009000e+03,5388700023
3.358986950000e+08,3.358987560000e+08,4.209836e+01,8.307449e-01,3.859016e+01,7.953777e-01,9.166667e-01,5.454030e-03,2.690000e+01,2.660000e+01,1.009000e+03,5388700023
3.358987560000e+08,3.358988170000e+08,4.159016e+01,8.257154e-01,3.811475e+01,7.904632e-01,9.164367e-01,5.494127e-03,2.690000e+01,2.660000e+01,1.009000e+03,5388700023
3.358988170000e+08,3.358988780000e+08,4.180328e+01,8.278283e-01,3.826229e+01,7.919917e-01,9.152941e-01,5.514004e-03,2.690000e+01,2.660000e+01,1.009000e+03,5388700023
3.358988780000e+08,3.358989390000e+08,4.036066e+01,8.134188e-01,3.700000e+01,7.788179e-01,9.167343e-01,5.568147e-03,2.690000e+01,2.660000e+01,1.009000e+03,5388700023
3.358989390000e+08,3.358990000000e+08,4.157377e+01,8.255527e-01,3.824590e+01,7.918220e-01,9.199527e-01,5.388669e-03,2.690000e+01,2.660000e+01,1.009000e+03,5388700023
3.358990000000e+08,3.358990610000e+08,4.063934e+01,8.162223e-01,3.721312e+01,7.810577e-01,9.156918e-01,5.580477e-03,2.690000e+01,2.660000e+01,1.009000e+03,5388700023
3.358990610000e+08,3.358991220000e+08,4.195082e+01,8.292879e-01,3.877049e+01,7.972339e-01,9.241892e-01,5.232521e-03,2.690000e+01,2.660000e+01,1.009000e+03,5388700023
3.358991220000e+08,3.358991830000e+08,4.219672e+01,8.317148e-01,3.891803e+01,7.987493e-01,9.222999e-01,5.276459e-03,2.690000e+01,2.660000e+01,1.009000e+03,5388700023
3.358991830000e+08,3.358992440000e+08,4.034426e+01,8.132536e-01,3.695082e+01,7.783002e-01,9.158878e-01,5.594931e-03,2.690000e+01,2.660000e+01,1.009000e+03,5388700023
3.358992440000e+08,3.358993050000e+08,4.163934e+01,8.262035e-01,3.829508e+01,7.923309e-01,9.196851e-01,5.392633e-03,2.690000e+01,2.660000e+01,1.009000e+03,5388700023
3.358993050000e+08,3.358993660000e+08,4.227869e+01,8.325222e-01,3.895082e+01,7.990858e-01,9.212873e-01,5.302666e-03,2.690000e+01,2.660000e+01,1.009000e+03,5388700023
3.358993660000e+08,3.358994270000e+08,4.252459e+01,8.349398e-01,3.931147e+01,8.027767e-01,9.244410e-01,5.189166e-03,2.690000e+01,2.660000e+01,1.009000e+03,5388700023
3.358994410000e+08,3.358995020000e+08,4.206557e+01,8.304213e-01,3.921312e+01,8.017718e-01,9.321902e-01,4.963297e-03,2.680000e+01,2.660000e+01,1.009000e+03,5388700024
3.358995020000e+08,3.358995630000e+08,4.088525e+01,8.186879e-01,3.752459e+01,7.843196e-01,9.178028e-01,5.499904e-03,2.680000e+01,2.660000e+01,1.009000e+03,5388700024
3.358995630000e+08,3.358996240000e+08,4.200000e+01,8.297738e-01,3.893443e+01,7.989175e-01,9.270101e-01,5.139064e-03,2.680000e+01,2.660000e+01,1.009000e+03,5388700024
3.358996240000e+08,3.358996850000e+08,4.119672e+01,8.218005e-01,3.826229e+01,7.919917e-01,9.287704e-01,5.130836e-03,2.680000e+01,2.660000e+01,1.009000e+03,5388700024
3.358996850000e+08,3.358997460000e+08,4.224590e+01,8.321993e-01,3.919672e+01,8.016042e-01,9.278231e-01,5.097704e-03,2.680000e+01,2.660000e+01,1.009000e+03,5388700024
3.358997460000e+08,3.358998070000e+08,4.103279e+01,8.201638e-01,3.813115e+01,7.906331e-01,9.292849e-01,5.123895e-03,2.680000e+01,2.660000e+01,1.009000e+03,5388700024
3.358998070000e+08,3.358998680000e+08,4.101639e+01,8.199999e-01,3.785246e+01,7.877386e-01,9.228617e-01,5.334083e-03,2.680000e+01,2.660000e+01,1.009000e+03,5388700024
3.358998680000e+08,3.358999290000e+08,4.219672e+01,8.317148e-01,3.878688e+01,7.974024e-01,9.191919e-01,5.371880e-03,2.680000e+01,2.660000e+01,1.009000e+03,5388700024
3.358999290000e+08,3.358999900000e+08,4.214754e+01,8.312300e-01,3.908197e+01,8.004299e-01,9.272656e-01,5.121779e-03,2.680000e+01,2.660000e+01,1.009000e+03,5388700024
3.358999900000e+08,3.359000510000e+08,4.013115e+01,8.111027e-01,3.716393e+01,7.805414e-01,9.260621e-01,5.288687e-03,2.680000e+01,2.660000e+01,1.009000e+03,5388700024
3.359000510000e+08,3.359001120000e+08,4.108197e+01,8.206551e-01,3.798361e+01,7.891021e-01,9.245810e-01,5.274999e-03,2.680000e+01,2.660000e+01,1.009000e+03,5388700024
3.359001120000e+08,3.359001730000e+08,4.145901e+01,8.244125e-01,3.834426e+01,7.928395e-01,9.248715e-01,5.241658e-03,2.680000e+01,2.660000e+01,1.009000e+03,5388700024
3.359001730000e+08,3.359002340000e+08,4.260656e+01,8.357441e-01,3.883607e+01,7.979078e-01,9.115044e-01,5.571049e-03,2.680000e+01,2.660000e+01,1.009000e+03,5388700024
3.359002340000e+08,3.359002950000e+08,4.004918e+01,8.102739e-01,3.703279e+01,7.791629e-01,9.246828e-01,5.339269e-03,2.680000e+01,2.660000e+01,1.009000e+03,5388700024
3.359002950000e+08,3.359003560000e+08,4.016393e+01,8.114340e-01,3.700000e+01,7.788179e-01,9.212245e-01,5.442461e-03,2.680000e+01,2.660000e+01,1.009000e+03,5388700024
3.359003560000e+08,3.359004170000e+08,3.965574e+01,8.062841e-01,3.678688e+01,7.765718e-01,9.276561e-01,5.267162e-03,2.680000e+01,2.660000e+01,1.009000e+03,5388700024
3.359004170000e+08,3.359004780000e+08,4.188525e+01,8.286395e-01,3.839344e+01,7.933478e-01,9.166340e-01,5.468862e-03,2.680000e+01,2.660000e+01,1.009000e+03,5388700024
3.359004950000e+08,3.359005560000e+08,4.195082e+01,8.292879e-01,3.880328e+01,7.975709e-01,9.249707e-01,5.207681e-03,2.680000e+01,2.650000e+01,1.009000e+03,5388700025
3.359005560000e+08,3.359006170000e+08,4.104918e+01,8.203276e-01,3.762295e+01,7.853469e-01,9.165335e-01,5.527300e-03,2.680000e+01,2.650000e+01,1.009000e+03,5388700025
3.359006170000e+08,3.359006780000e+08,4.109836e+01,8.208188e-01,3.795082e+01,7.887614e-01,9.234145e-01,5.311223e-03,2.680000e+01,2.650000e+01,1.009000e+03,5388700025
3.359006780000e+08,3.359007390000e+08,4.113115e+01,8.211462e-01,3.768853e+01,7.860309e-01,9.163013e-01,5.528765e-03,2.680000e+01,2.650000e+01,1.009000e+03,5388700025
3.359007390000e+08,3.359008000000e+08,4.234426e+01,8.331676e-01,3.914754e+01,8.011011e-01,9.245064e-01,5.198139e-03,2.680000e+01,2.650000e+01,1.009000e+03,5388700025
3.359008000000e+08,3.359008610000e+08,4.208197e+01,8.305831e-01,3.870492e+01,7.965594e-01,9.197507e-01,5.362197e-03,2.680000e+01,2.650000e+01,1.009000e+03,5388700025
3.359008610000e+08,3.359009220000e+08,4.209836e+01,8.307449e-01,3.865574e+01,7.960532e-01,9.182243e-01,5.407407e-03,2.680000e+01,2.650000e+01,1.009000e+03,5388700025
3.359009220000e+08,3.359009830000e+08,4.150820e+01,8.249013e-01,3.793443e+01,7.885910e-01,9.139020e-01,5.574609e-03,2.680000e+01,2.650000e+01,1.009000e+03,5388700025
3.359009830000e+08,3.359010440000e+08,4.049180e+01,8.147392e-01,3.686885e+01,7.774364e-01,9.105263e-01,5.743087e-03,2.680000e+01,2.650000e+01,1.009000e+03,5388700025
3.359010440000e+08,3.359011050000e+08,4.319672e+01,8.415123e-01,3.993443e+01,8.091123e-01,9.244782e-01,5.147475e-03,2.680000e+01,2.650000e+01,1.009000e+03,5388700025
3.359011050000e+08,3.359011660000e+08,3.962295e+01,8.059507e-01,3.614754e+01,7.697939e-01,9.122880e-01,5.753833e-03,2.680000e+01,2.650000e+01,1.009000e+03,5388700025
3.359011660000e+08,3.359012270000e+08,4.222951e+01,8.320379e-01,3.885246e+01,7.980762e-01,9.200311e-01,5.344277e-03,2.680000e+01,2.650000e+01,1.009000e+03,5388700025
3.359012270000e+08,3.359012880000e+08,4.155738e+01,8.253899e-01,3.796721e+01,7.889317e-01,9.136094e-01,5.579875e-03,2.680000e+01,2.650000e+01,1.009000e+03,5388700025
3.359012880000e+08,3.359013490000e+08,3.972131e+01,8.069504e-01,3.606557e+01,7.689206e-01,9.079653e-01,5.872644e-03,2.680000e+01,2.650000e+01,1.009000e+03,5388700025
3.359013490000e+08,3.359014100000e+08,4.172131e+01,8.270163e-01,3.844262e+01,7.938558e-01,9.214146e-01,5.334021e-03,2.680000e+01,2.650000e+01,1.009000e+03,5388700025
3.359014100000e+08,3.359014710000e+08,4.167213e+01,8.265287e-01,3.870492e+01,7.965594e-01,9.287962e-01,5.100631e-03,2.680000e+01,2.650000e+01,1.009000e+03,5388700025
3.359014710000e+08,3.359015320000e+08,4.108197e+01,8.206551e-01,3.772131e+01,7.863728e-01,9.181963e-01,5.474742e-03,2.680000e+01,2.650000e+01,1.009000e+03,5388700025
3.359015510000e+08,3.359016120000e+08,4.154099e+01,8.252271e-01,3.845901e+01,7.940250e-01,9.258090e-01,5.206345e-03,2.750000e+01,2.650000e+01,1.009000e+03,5388700026
3.359016120000e+08,3.359016730000e+08,4.081967e+01,8.180311e-01,3.783607e+01,7.875680e-01,9.269077e-01,5.216203e-03,2.750000e+01,2.650000e+01,1.009000e+03,5388700026
3.359016730000e+08,3.359017340000e+08,4.126229e+01,8.224543e-01,3.791803e+01,7.884206e-01,9.189512e-01,5.439739e-03,2.750000e+01,2.650000e+01,1.009000e+03,5388700026
3.359017340000e+08,3.359017950000e+08,4.093443e+01,8.191801e-01,3.800000e+01,7.892723e-01,9.283140e-01,5.162445e-03,2.750000e+01,2.650000e+01,1.009000e+03,5388700026
3.359017950000e+08,3.359018560000e+08,4.204918e+01,8.302595e-01,3.855738e+01,7.950397e-01,9.169590e-01,5.448506e-03,2.750000e+01,2.650000e+01,1.009000e+03,5388700026
3.359018560000e+08,3.359019170000e+08,4.036066e+01,8.134188e-01,3.700000e+01,7.788179e-01,9.167343e-01,5.568147e-03,2.750000e+01,2.650000e+01,1.009000e+03,5388700026
3.359019170000e+08,3.359019780000e+08,4.263934e+01,8.360656e-01,3.914754e+01,8.011011e-01,9.181084e-01,5.376460e-03,2.750000e+01,2.650000e+01,1.009000e+03,5388700026
3.359019780000e+08,3.359020390000e+08,4.088525e+01,8.186879e-01,3.762295e+01,7.853469e-01,9.202085e-01,5.425917e-03,2.750000e+01,2.650000e+01,1.009000e+03,5388700026
3.359020390000e+08,3.359021000000e+08,4.193443e+01,8.291258e-01,3.859016e+01,7.953777e-01,9.202502e-01,5.356333e-03,2.750000e+01,2.650000e+01,1.009000e+03,5388700026
3.359021000000e+08,3.359021610000e+08,4.124590e+01,8.222909e-01,3.785246e+01,7.877386e-01,9.177266e-01,5.478114e-03,2.750000e+01,2.650000e+01,1.009000e+03,5388700026
3.359021610000e+08,3.359022220000e+08,4.129508e+01,8.227810e-01,3.785246e+01,7.877386e-01,9.166336e-01,5.507815e-03,2.750000e+01,2.650000e+01,1.009000e+03,5388700026
3.359022220000e+08,3.359022830000e+08,4.178688e+01,8.276659e-01,3.796721e+01,7.889317e-01,9.085916e-01,5.708111e-03,2.750000e+01,2.650000e+01,1.009000e+03,5388700026
3.359022830000e+08,3.359023440000e+08,4.127869e+01,8.226177e-01,3.775410e+01,7.867144e-01,9.146148e-01,5.569068e-03,2.750000e+01,2.650000e+01,1.009000e+03,5388700026
3.359023440000e+08,3.359024050000e+08,4.227869e+01,8.325222e-01,3.839344e+01,7.933478e-01,9.081039e-01,5.688406e-03,2.750000e+01,2.650000e+01,1.009000e+03,5388700026
3.359024050000e+08,3.359024660000e+08,4.168853e+01,8.266912e-01,3.840984e+01,7.935171e-01,9.213527e-01,5.338037e-03,2.750000e+01,2.650000e+01,1.009000e+03,5388700026
3.359024660000e+08,3.359025270000e+08,4.027869e+01,8.125924e-01,3.732787e+01,7.822610e-01,9.267399e-01,5.256662e-03,2.750000e+01,2.650000e+01,1.009000e+03,5388700026
3.359025270000e+08,3.359025880000e+08,4.213115e+01,8.310683e-01,3.822951e+01,7.916523e-01,9.073930e-01,5.718118e-03,2.750000e+01,2.650000e+01,1.009000e+03,5388700026
3.359026050000e+08,3.359026660000e+08,4.222951e+01,8.320379e-01,3.903279e+01,7.999260e-01,9.243013e-01,5.211685e-03,2.810000e+01,2.650000e+01,1.009000e+03,5388700027
3.359026660000e+08,3.359027270000e+08,4.170492e+01,8.268538e-01,3.827869e+01,7.921613e-01,9.178459e-01,5.444286e-03,2.810000e+01,2.650000e+01,1.009000e+03,5388700027
3.359027270000e+08,3.359027880000e+08,4.181967e+01,8.279905e-01,3.873771e+01,7.968967e-01,9.263034e-01,5.173032e-03,2.810000e+01,2.650000e+01,1.009000e+03,5388700027
3.359027880000e+08,3.359028490000e+08,4.162295e+01,8.260409e-01,3.842623e+01,7.936864e-01,9.231981e-01,5.284478e-03,2.810000e+01,2.650000e+01,1.009000e+03,5388700027
3.359028490000e+08,3.359029100000e+08,4.283607e+01,8.379920e-01,3.916393e+01,8.012688e-01,9.142748e-01,5.476752e-03,2.810000e+01,2.650000e+01,1.009000e+03,5388700027
3.359029100000e+08,3.359029710000e+08,4.127869e+01,8.226177e-01,3.806557e+01,7.899530e-01,9.221604e-01,5.339192e-03,2.810000e+01,2.650000e+01,1.009000e+03,5388700027
3.359029710000e+08,3.359030320000e+08,4.121312e+01,8.219640e-01,3.783607e+01,7.875680e-01,9.180589e-01,5.470205e-03,2.810000e+01,2.650000e+01,1.009000e+03,5388700027
3.359030320000e+08,3.359030930000e+08,4.268853e+01,8.365476e-01,3.906557e+01,8.002620e-01,9.151306e-01,5.461309e-03,2.810000e+01,2.650000e+01,1.009000e+03,5388700027
3.359030930000e+08,3.359031540000e+08,4.175410e+01,8.273412e-01,3.819672e+01,7.913127e-01,9.148017e-01,5.531774e-03,2.810000e+01,2.650000e+01,1.009000e+03,5388700027
3.359031540000e+08,3.359032150000e+08,4.072131e+01,8.170450e-01,3.752459e+01,7.843196e-01,9.214976e-01,5.396508e-03,2.810000e+01,2.650000e+01,1.009000e+03,5388700027
3.359032150000e+08,3.359032760000e+08,4.059016e+01,8.157282e-01,3.739344e+01,7.829478e-01,9.212440e-01,5.413198e-03,2.810000e+01,2.650000e+01,1.009000e+03,5388700027
3.359032760000e+08,3.359033370000e+08,4.129508e+01,8.227810e-01,3.796721e+01,7.889317e-01,9.194125e-01,5.423442e-03,2.810000e+01,2.650000e+01,1.009000e+03,5388700027
3.359033370000e+08,3.359033980000e+08,4.218033e+01,8.315532e-01,3.918033e+01,8.014365e-01,9.288768e-01,5.067162e-03,2.810000e+01,2.650000e+01,1.009000e+03,5388700027
3.359033980000e+08,3.359034590000e+08,4.118033e+01,8.216370e-01,3.770492e+01,7.862019e-01,9.156051e-01,5.546289e-03,2.810000e+01,2.650000e+01,1.009000e+03,5388700027
3.359034590000e+08,3.359035200000e+08,4.227869e+01,8.325222e-01,3.921312e+01,8.017718e-01,9.274912e-01,5.106513e-03,2.810000e+01,2.650000e+01,1.009000e+03,5388700027
3.359035200000e+08,3.359035810000e+08,4.157377e+01,8.255527e-01,3.821312e+01,7.914824e-01,9.191641e-01,5.412827e-03,2.810000e+01,2.650000e+01,1.009000e+03,5388700027
3.359035810000e+08,3.359036420000e+08,3.991803e+01,8.089462e-01,3.649180e+01,7.734509e-01,9.141684e-01,5.676587e-03,2.810000e+01,2.650000e+01,1.009000e+03,5388700027
3.359036560000e+08,3.359037170000e+08,4.122951e+01,8.221275e-01,3.806557e+01,7.899530e-01,9.232605e-01,5.307656e-03,2.820000e+01,2.650000e+01,1.010000e+03,5388700028
3.359037170000e+08,3.359037780000e+08,4.127869e+01,8.226177e-01,3.781967e+01,7.873973e-01,9.162033e-01,5.521810e-03,2.820000e+01,2.650000e+01,1.010000e+03,5388700028
3.359037780000e+08,3.359038390000e+08,4.254099e+01,8.351007e-01,3.919672e+01,8.016042e-01,9.213873e-01,5.283223e-03,2.820000e+01,2.650000e+01,1.010000e+03,5388700028
3.359038390000e+08,3.359039000000e+08,4.150820e+01,8.249013e-01,3.749180e+01,7.839769e-01,9.032385e-01,5.875172e-03,2.820000e+01,2.650000e+01,1.010000e+03,5388700028
3.359039000000e+08,3.359039610000e+08,4.139344e+01,8.237603e-01,3.778688e+01,7.870560e-01,9.128713e-01,5.612479e-03,2.820000e+01,2.650000e+01,1.010000e+03,5388700028
3.359039610000e+08,3.359040220000e+08,4.178688e+01,8.276659e-01,3.793443e+01,7.885910e-01,9.078070e-01,5.730082e-03,2.820000e+01,2.650000e+01,1.010000e+03,5388700028
3.359040220000e+08,3.359040830000e+08,4.288525e+01,8.384729e-01,3.921312e+01,8.017718e-01,9.143731e-01,5.470764e-03,2.820000e+01,2.650000e+01,1.010000e+03,5388700028
3.359040830000e+08,3.359041440000e+08,4.098361e+01,8.196721e-01,3.767213e+01,7.858599e-01,9.192000e-01,5.450554e-03,2.820000e+01,2.650000e+01,1.010000e+03,5388700028
3.359041440000e+08,3.359042050000e+08,4.191803e+01,8.289638e-01,3.852459e+01,7.947016e-01,9.190457e-01,5.394150e-03,2.820000e+01,2.650000e+01,1.010000e+03,5388700028
3.359042050000e+08,3.359042660000e+08,4.096721e+01,8.195081e-01,3.732787e+01,7.822610e-01,9.111645e-01,5.691262e-03,2.820000e+01,2.650000e+01,1.010000e+03,5388700028
3.359042660000e+08,3.359043270000e+08,4.137705e+01,8.235971e-01,3.765574e+01,7.856890e-01,9.100634e-01,5.694550e-03,2.820000e+01,2.650000e+01,1.010000e+03,5388700028
3.359043270000e+08,3.359043880000e+08,4.109836e+01,8.208188e-01,3.781967e+01,7.873973e-01,9.202234e-01,5.411372e-03,2.820000e+01,2.650000e+01,1.010000e+03,5388700028
3.359043880000e+08,3.359044490000e+08,4.316393e+01,8.411929e-01,3.954099e+01,8.051167e-01,9.160653e-01,5.403914e-03,2.820000e+01,2.650000e+01,1.010000e+03,5388700028
3.359044490000e+08,3.359045100000e+08,4.155738e+01,8.253899e-01,3.755738e+01,7.846621e-01,9.037476e-01,5.857880e-03,2.820000e+01,2.650000e+01,1.010000e+03,5388700028
3.359045100000e+08,3.359045710000e+08,4.040984e+01,8.139142e-01,3.703279e+01,7.791629e-01,9.164300e-01,5.573993e-03,2.820000e+01,2.650000e+01,1.010000e+03,5388700028
3.359045710000e+08,3.359046320000e+08,4.195082e+01,8.292879e-01,3.883607e+01,7.979078e-01,9.257522e-01,5.182675e-03,2.820000e+01,2.650000e+01,1.010000e+03,5388700028
3.359046320000e+08,3.359046930000e+08,4.163934e+01,8.262035e-01,3.785246e+01,7.877386e-01,9.090551e-01,5.705155e-03,2.820000e+01,2.650000e+01,1.010000e+03,5388700028
3.359047030000e+08,3.359047640000e+08,4.204918e+01,8.302595e-01,3.819672e+01,7.913127e-01,9.083821e-01,5.696143e-03,2.830000e+01,2.640000e+01,1.010000e+03,5388700029
3.359047640000e+08,3.359048250000e+08,4.142623e+01,8.240865e-01,3.760656e+01,7.851757e-01,9.077958e-01,5.755285e-03,2.830000e+01,2.640000e+01,1.010000e+03,5388700029
3.359048250000e+08,3.359048860000e+08,3.998361e+01,8.096104e-01,3.624590e+01,7.708405e-01,9.065191e-01,5.894461e-03,2.830000e+01,2.640000e+01,1.010000e+03,5388700029
3.359048860000e+08,3.359049470000e+08,4.152459e+01,8.250642e-01,3.790164e+01,7.882501e-01,9.127517e-01,5.607087e-03,2.830000e+01,2.640000e+01,1.010000e+03,5388700029
3.359049470000e+08,3.359050080000e+08,4.455738e+01,8.546630e-01,4.026229e+01,8.124270e-01,9.036056e-01,5.660967e-03,2.830000e+01,2.640000e+01,1.010000e+03,5388700029
3.359050080000e+08,3.359050690000e+08,4.183607e+01,8.281528e-01,3.845901e+01,7.940250e-01,9.192790e-01,5.392333e-03,2.830000e+01,2.640000e+01,1.010000e+03,5388700029
