#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.136693710000e+08,3.136694320000e+08,1.978688e+01,5.695394e-01,1.570492e+01,5.074028e-01,7.937034e-01,1.164720e-02,2.200000e+01,1.300000e+01,1.026000e+03,9363000023
3.136694320000e+08,3.136694930000e+08,1.837705e+01,5.488744e-01,1.413115e+01,4.813088e-01,7.689563e-01,1.258911e-02,2.200000e+01,1.300000e+01,1.026000e+03,9363000023
3.136694930000e+08,3.136695540000e+08,1.906557e+01,5.590621e-01,1.427869e+01,4.838149e-01,7.489252e-01,1.271543e-02,2.200000e+01,1.300000e+01,1.026000e+03,9363000023
3.136695540000e+08,3.136696150000e+08,1.998361e+01,5.723636e-01,1.490164e+01,4.942562e-01,7.456932e-01,1.247261e-02,2.200000e+01,1.300000e+01,1.026000e+03,9363000023
3.136696150000e+08,3.136696760000e+08,2.065574e+01,5.819095e-01,1.575410e+01,5.081967e-01,7.626984e-01,1.198510e-02,2.200000e+01,1.300000e+01,1.026000e+03,9363000023
3.136696760000e+08,3.136697370000e+08,1.921312e+01,5.612211e-01,1.452459e+01,4.879632e-01,7.559727e-01,1.254609e-02,2.200000e+01,1.300000e+01,1.026000e+03,9363000023
3.136697370000e+08,3.136697980000e+08,2.004918e+01,5.733019e-01,1.518033e+01,4.988565e-01,7.571545e-01,1.226151e-02,2.200000e+01,1.300000e+01,1.026000e+03,9363000023
3.136697980000e+08,3.136698590000e+08,2.091803e+01,5.855925e-01,1.527869e+01,5.004701e-01,7.304075e-01,1.242256e-02,2.200000e+01,1.300000e+01,1.026000e+03,9363000023
3.136700390000e+08,3.136701000000e+08,2.008197e+01,5.737705e-01,2.262295e+00,1.925793e-01,1.126531e-01,9.033378e-03,2.200000e+01,1.400000e+01,1.026000e+03,9363000024
3.136701000000e+08,3.136701610000e+08,1.952459e+01,5.657519e-01,2.081967e+00,1.847447e-01,1.066331e-01,8.943449e-03,2.200000e+01,1.400000e+01,1.026000e+03,9363000024
3.136701610000e+08,3.136702220000e+08,2.086885e+01,5.849037e-01,2.098361e+00,1.854706e-01,1.005499e-01,8.428788e-03,2.200000e+01,1.400000e+01,1.026000e+03,9363000024
3.136705140000e+08,3.136705750000e+08,1.260656e+01,4.546041e-01,8.573771e+00,3.749048e-01,6.801040e-01,1.682011e-02,2.200000e+01,1.400000e+01,1.026000e+03,9363000025
3.136705750000e+08,3.136706360000e+08,1.363934e+01,4.728592e-01,9.131147e+00,3.868991e-01,6.694711e-01,1.630831e-02,2.200000e+01,1.400000e+01,1.026000e+03,9363000025
3.136706360000e+08,3.136706970000e+08,1.263934e+01,4.551949e-01,8.114754e+00,3.647311e-01,6.420233e-01,1.726536e-02,2.200000e+01,1.400000e+01,1.026000e+03,9363000025
3.136706970000e+08,3.136707580000e+08,1.198361e+01,4.432297e-01,8.098361e+00,3.643625e-01,6.757866e-01,1.731257e-02,2.200000e+01,1.400000e+01,1.026000e+03,9363000025
3.136707580000e+08,3.136708190000e+08,1.265574e+01,4.554900e-01,8.213115e+00,3.669349e-01,6.489637e-01,1.717819e-02,2.200000e+01,1.400000e+01,1.026000e+03,9363000025
3.136708190000e+08,3.136708800000e+08,1.296721e+01,4.610610e-01,8.426229e+00,3.716651e-01,6.498104e-01,1.696121e-02,2.200000e+01,1.400000e+01,1.026000e+03,9363000025
3.136708800000e+08,3.136709410000e+08,1.222951e+01,4.477541e-01,7.737705e+00,3.561567e-01,6.327078e-01,1.764973e-02,2.200000e+01,1.400000e+01,1.026000e+03,9363000025
3.136709410000e+08,3.136710020000e+08,1.275410e+01,4.572566e-01,8.131147e+00,3.650993e-01,6.375321e-01,1.723439e-02,2.200000e+01,1.400000e+01,1.026000e+03,9363000025
3.136710020000e+08,3.136710630000e+08,1.172131e+01,4.383522e-01,8.000000e+00,3.621430e-01,6.825175e-01,1.740860e-02,2.200000e+01,1.400000e+01,1.026000e+03,9363000025
3.136710630000e+08,3.136711240000e+08,1.355738e+01,4.714362e-01,7.573771e+00,3.523637e-01,5.586457e-01,1.726669e-02,2.200000e+01,1.400000e+01,1.026000e+03,9363000025
3.136711240000e+08,3.136711850000e+08,1.280328e+01,4.581373e-01,7.672131e+00,3.546444e-01,5.992318e-01,1.753552e-02,2.200000e+01,1.400000e+01,1.026000e+03,9363000025
3.136711850000e+08,3.136712460000e+08,1.262295e+01,4.548996e-01,8.196721e+00,3.665685e-01,6.493506e-01,1.719613e-02,2.200000e+01,1.400000e+01,1.026000e+03,9363000025
3.136712460000e+08,3.136713070000e+08,1.318033e+01,4.648343e-01,8.000000e+00,3.621430e-01,6.069652e-01,1.722540e-02,2.200000e+01,1.400000e+01,1.026000e+03,9363000025
3.136713070000e+08,3.136713680000e+08,1.318033e+01,4.648343e-01,8.540983e+00,3.741873e-01,6.480100e-01,1.684333e-02,2.200000e+01,1.400000e+01,1.026000e+03,9363000025
3.136713680000e+08,3.136714290000e+08,1.244262e+01,4.516386e-01,7.590164e+00,3.527448e-01,6.100132e-01,1.770409e-02,2.200000e+01,1.400000e+01,1.026000e+03,9363000025
3.136714290000e+08,3.136714900000e+08,1.245902e+01,4.519360e-01,7.967213e+00,3.614001e-01,6.394737e-01,1.741699e-02,2.200000e+01,1.400000e+01,1.026000e+03,9363000025
3.136714900000e+08,3.136715510000e+08,1.319672e+01,4.651233e-01,8.147541e+00,3.654672e-01,6.173913e-01,1.713009e-02,2.200000e+01,1.400000e+01,1.026000e+03,9363000025
3.136715510000e+08,3.136716120000e+08,1.206557e+01,4.447429e-01,7.311475e+00,3.462084e-01,6.059783e-01,1.801149e-02,2.200000e+01,1.400000e+01,1.026000e+03,9363000025
3.136716120000e+08,3.136716730000e+08,1.367213e+01,4.734272e-01,8.180327e+00,3.662018e-01,5.983213e-01,1.697554e-02,2.200000e+01,1.400000e+01,1.026000e+03,9363000025
3.136716730000e+08,3.136717340000e+08,1.316393e+01,4.645452e-01,8.114754e+00,3.647311e-01,6.164383e-01,1.715950e-02,2.200000e+01,1.400000e+01,1.026000e+03,9363000025
3.136717340000e+08,3.136717950000e+08,1.336066e+01,4.680034e-01,8.229508e+00,3.673009e-01,6.159509e-01,1.703678e-02,2.200000e+01,1.400000e+01,1.026000e+03,9363000025
3.136717950000e+08,3.136718560000e+08,1.809836e+01,5.446966e-01,7.622951e+00,3.535059e-01,4.211957e-01,1.486015e-02,2.200000e+01,1.400000e+01,1.026000e+03,9363000025
3.136718560000e+08,3.136719170000e+08,1.844262e+01,5.498528e-01,8.459017e+00,3.723874e-01,4.586667e-01,1.485610e-02,2.200000e+01,1.400000e+01,1.026000e+03,9363000025
3.136719170000e+08,3.136719780000e+08,2.877049e+01,6.867659e-01,7.114754e+00,3.415191e-01,2.472934e-01,1.029866e-02,2.200000e+01,1.400000e+01,1.026000e+03,9363000025
3.136721030000e+08,3.136721640000e+08,1.196721e+00,1.400656e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.400000e+01,1.025000e+03,9363000026
3.136721640000e+08,3.136722250000e+08,1.442623e+00,1.537841e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.400000e+01,1.025000e+03,9363000026
3.136722250000e+08,3.136722860000e+08,1.836066e+00,1.734919e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.400000e+01,1.025000e+03,9363000026
3.136722860000e+08,3.136723470000e+08,1.344262e+00,1.484489e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.400000e+01,1.025000e+03,9363000026
3.136723470000e+08,3.136724080000e+08,1.688525e+00,1.663753e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.400000e+01,1.025000e+03,9363000026
3.136724080000e+08,3.136724690000e+08,1.754098e+00,1.695751e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.400000e+01,1.025000e+03,9363000026
3.136724690000e+08,3.136725300000e+08,2.918033e+00,2.187158e-01,1.639344e-02,1.639344e-02,5.617978e-03,5.602174e-03,2.200000e+01,1.400000e+01,1.025000e+03,9363000026
3.136725300000e+08,3.136725910000e+08,1.983607e+00,1.803279e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.400000e+01,1.025000e+03,9363000026
3.136725910000e+08,3.136726520000e+08,2.147541e+00,1.876315e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.400000e+01,1.025000e+03,9363000026
3.136726520000e+08,3.136727130000e+08,1.459016e+00,1.546554e-01,3.278688e-02,2.318383e-02,2.247191e-02,1.571049e-02,2.200000e+01,1.400000e+01,1.025000e+03,9363000026
3.136728310000e+08,3.136728920000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.400000e+01,1.025000e+03,9363000027
3.136728920000e+08,3.136729530000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.400000e+01,1.025000e+03,9363000027
3.136729530000e+08,3.136730140000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.400000e+01,1.025000e+03,9363000027
3.136730140000e+08,3.136730750000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.400000e+01,1.025000e+03,9363000027
3.136730750000e+08,3.136731360000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.400000e+01,1.025000e+03,9363000027
3.136731360000e+08,3.136731970000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.400000e+01,1.025000e+03,9363000027
3.136731970000e+08,3.136732580000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.400000e+01,1.025000e+03,9363000027
3.136733880000e+08,3.136734490000e+08,7.704918e-01,1.123878e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.500000e+01,1.025000e+03,9363000028
3.136734490000e+08,3.136735100000e+08,5.573770e-01,9.558937e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.500000e+01,1.025000e+03,9363000028
3.136735100000e+08,3.136735710000e+08,7.540984e-01,1.111857e-01,1.639344e-02,1.639344e-02,2.173913e-02,2.150154e-02,2.200000e+01,1.500000e+01,1.025000e+03,9363000028
3.136735710000e+08,3.136736320000e+08,5.573770e-01,9.558937e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.500000e+01,1.025000e+03,9363000028
3.136736320000e+08,3.136736930000e+08,5.409836e-01,9.417316e-02,3.278688e-02,2.318383e-02,6.060606e-02,4.153603e-02,2.200000e+01,1.500000e+01,1.025000e+03,9363000028
3.136736930000e+08,3.136737540000e+08,4.262295e-01,8.359049e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.500000e+01,1.025000e+03,9363000028
3.136737540000e+08,3.136738150000e+08,6.065574e-01,9.971742e-02,3.278688e-02,2.318383e-02,5.405406e-02,3.717461e-02,2.200000e+01,1.500000e+01,1.025000e+03,9363000028
3.136739410000e+08,3.136740020000e+08,2.295082e-01,6.133865e-02,1.639344e-02,1.639344e-02,7.142857e-02,6.883030e-02,2.200000e+01,1.500000e+01,1.025000e+03,9363000029
3.136740020000e+08,3.136740630000e+08,1.147541e-01,4.337297e-02,1.639344e-02,1.639344e-02,1.428571e-01,1.322600e-01,2.200000e+01,1.500000e+01,1.025000e+03,9363000029
3.136740630000e+08,3.136741240000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.500000e+01,1.025000e+03,9363000029
3.136741240000e+08,3.136741850000e+08,2.295082e-01,6.133865e-02,3.278688e-02,2.318383e-02,1.428571e-01,9.352195e-02,2.200000e+01,1.500000e+01,1.025000e+03,9363000029
3.136741850000e+08,3.136742460000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.500000e+01,1.025000e+03,9363000029
3.136742460000e+08,3.136743070000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.500000e+01,1.025000e+03,9363000029
3.136743070000e+08,3.136743680000e+08,2.622951e-01,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.500000e+01,1.025000e+03,9363000029
3.136743680000e+08,3.136744290000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.500000e+01,1.025000e+03,9363000029
3.136745020000e+08,3.136745630000e+08,4.754098e-01,8.828139e-02,1.639344e-02,1.639344e-02,3.448276e-02,3.388301e-02,2.200000e+01,1.500000e+01,1.025000e+03,9363000030
3.136745630000e+08,3.136746240000e+08,6.065574e-01,9.971742e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.500000e+01,1.025000e+03,9363000030
3.136746240000e+08,3.136746850000e+08,4.098361e-01,8.196721e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.500000e+01,1.025000e+03,9363000030
3.136746850000e+08,3.136747460000e+08,5.245901e-01,9.273531e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.500000e+01,1.025000e+03,9363000030
3.136747460000e+08,3.136748070000e+08,5.573770e-01,9.558937e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.500000e+01,1.025000e+03,9363000030
3.136748070000e+08,3.136748680000e+08,6.393443e-01,1.023770e-01,1.639344e-02,1.639344e-02,2.564103e-02,2.531016e-02,2.200000e+01,1.500000e+01,1.025000e+03,9363000030
3.136748680000e+08,3.136749290000e+08,6.065574e-01,9.971742e-02,1.639344e-02,1.639344e-02,2.702703e-02,2.665929e-02,2.200000e+01,1.500000e+01,1.025000e+03,9363000030
3.136749290000e+08,3.136749900000e+08,7.213115e-01,1.087418e-01,1.639344e-02,1.639344e-02,2.272727e-02,2.246752e-02,2.200000e+01,1.500000e+01,1.025000e+03,9363000030
3.136751250000e+08,3.136751860000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.500000e+01,1.025000e+03,9363000031
3.136751860000e+08,3.136752470000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.500000e+01,1.025000e+03,9363000031
3.136752470000e+08,3.136753080000e+08,1.803279e-01,5.437090e-02,1.639344e-02,1.639344e-02,9.090909e-02,8.667842e-02,2.200000e+01,1.500000e+01,1.025000e+03,9363000031
3.136753080000e+08,3.136753690000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.500000e+01,1.025000e+03,9363000031
3.136753690000e+08,3.136754300000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.500000e+01,1.025000e+03,9363000031
3.136754300000e+08,3.136754910000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.500000e+01,1.025000e+03,9363000031
3.136754910000e+08,3.136755520000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.500000e+01,1.025000e+03,9363000031
3.136755520000e+08,3.136756130000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.500000e+01,1.025000e+03,9363000031
3.136757600000e+08,3.136758210000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.500000e+01,1.025000e+03,9363000032
3.136758210000e+08,3.136758820000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.500000e+01,1.025000e+03,9363000032
3.136758820000e+08,3.136759430000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.500000e+01,1.025000e+03,9363000032
3.136759430000e+08,3.136760040000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.500000e+01,1.025000e+03,9363000032
3.136760040000e+08,3.136760650000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.500000e+01,1.025000e+03,9363000032
3.136760650000e+08,3.136761260000e+08,2.131148e-01,5.910740e-02,1.639344e-02,1.639344e-02,7.692308e-02,7.390530e-02,2.200000e+01,1.500000e+01,1.025000e+03,9363000032
3.136761260000e+08,3.136761870000e+08,2.459016e-01,6.349153e-02,1.639344e-02,1.639344e-02,6.666667e-02,6.440612e-02,2.200000e+01,1.500000e+01,1.025000e+03,9363000032
3.136761870000e+08,3.136762480000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.500000e+01,1.025000e+03,9363000032
3.136763890000e+08,3.136764500000e+08,1.098361e+00,1.341861e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.500000e+01,1.025000e+03,9363000033
3.136764500000e+08,3.136765110000e+08,1.377049e+00,1.502484e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.500000e+01,1.025000e+03,9363000033
3.136765110000e+08,3.136765720000e+08,1.295082e+00,1.457081e-01,1.639344e-02,1.639344e-02,1.265823e-02,1.257786e-02,2.200000e+01,1.500000e+01,1.025000e+03,9363000033
3.136765720000e+08,3.136766330000e+08,1.442623e+00,1.537841e-01,1.639344e-02,1.639344e-02,1.136364e-02,1.129889e-02,2.200000e+01,1.500000e+01,1.025000e+03,9363000033
3.136766330000e+08,3.136766940000e+08,1.426229e+00,1.529079e-01,1.639344e-02,1.639344e-02,1.149425e-02,1.142800e-02,2.200000e+01,1.500000e+01,1.025000e+03,9363000033
3.136766940000e+08,3.136767550000e+08,1.016393e+00,1.290821e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.500000e+01,1.025000e+03,9363000033
3.136767550000e+08,3.136768160000e+08,8.032787e-01,1.147541e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.500000e+01,1.025000e+03,9363000033
3.136768160000e+08,3.136768770000e+08,1.114754e+00,1.351838e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.500000e+01,1.025000e+03,9363000033
3.136768770000e+08,3.136769380000e+08,1.950820e+00,1.788314e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.500000e+01,1.025000e+03,9363000033
3.136770510000e+08,3.136771120000e+08,2.000000e+00,1.810715e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.500000e+01,1.025000e+03,9363000034
3.136771120000e+08,3.136771730000e+08,2.311476e+00,1.946613e-01,1.639344e-02,1.639344e-02,7.092198e-03,7.067004e-03,2.200000e+01,1.500000e+01,1.025000e+03,9363000034
3.136771730000e+08,3.136772340000e+08,3.213115e+00,2.295082e-01,1.639344e-02,1.639344e-02,5.102041e-03,5.089009e-03,2.200000e+01,1.500000e+01,1.025000e+03,9363000034
3.136772340000e+08,3.136772950000e+08,2.852459e+00,2.162444e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.500000e+01,1.025000e+03,9363000034
3.136772950000e+08,3.136773560000e+08,2.442623e+00,2.001075e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.500000e+01,1.025000e+03,9363000034
3.136773560000e+08,3.136774170000e+08,4.836066e+00,2.815666e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.500000e+01,1.025000e+03,9363000034
3.136774170000e+08,3.136774780000e+08,2.016393e+00,1.818121e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.500000e+01,1.025000e+03,9363000034
3.136774780000e+08,3.136775390000e+08,2.098361e+00,1.854706e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.500000e+01,1.025000e+03,9363000034
3.136775390000e+08,3.136776000000e+08,2.180328e+00,1.890584e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.500000e+01,1.025000e+03,9363000034
3.136776000000e+08,3.136776610000e+08,1.606557e+00,1.622868e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.500000e+01,1.025000e+03,9363000034
3.136777910000e+08,3.136778520000e+08,2.426229e+00,1.994348e-01,1.639344e-02,1.639344e-02,6.756757e-03,6.733891e-03,2.200000e+01,1.500000e+01,1.025000e+03,9363000035
3.136778520000e+08,3.136779130000e+08,2.852459e+00,2.162444e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.500000e+01,1.025000e+03,9363000035
3.136779130000e+08,3.136779740000e+08,3.016393e+00,2.223715e-01,3.278688e-02,2.318383e-02,1.086957e-02,7.644058e-03,2.200000e+01,1.500000e+01,1.025000e+03,9363000035
3.136779740000e+08,3.136780350000e+08,2.327869e+00,1.953504e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.500000e+01,1.025000e+03,9363000035
3.136780350000e+08,3.136780960000e+08,2.262295e+00,1.925793e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.500000e+01,1.025000e+03,9363000035
3.136780960000e+08,3.136781570000e+08,2.426229e+00,1.994348e-01,6.557377e-02,3.278688e-02,2.702703e-02,1.332965e-02,2.200000e+01,1.500000e+01,1.025000e+03,9363000035
3.136781570000e+08,3.136782180000e+08,2.098361e+00,1.854706e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.500000e+01,1.025000e+03,9363000035
3.136782180000e+08,3.136782790000e+08,2.311476e+00,1.946613e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.500000e+01,1.025000e+03,9363000035
3.136782790000e+08,3.136783400000e+08,2.180328e+00,1.890584e-01,1.639344e-02,1.639344e-02,7.518797e-03,7.490478e-03,2.200000e+01,1.500000e+01,1.025000e+03,9363000035
3.136783400000e+08,3.136784010000e+08,2.655738e+00,2.086545e-01,1.639344e-02,1.639344e-02,6.172840e-03,6.153758e-03,2.200000e+01,1.500000e+01,1.025000e+03,9363000035
3.136784010000e+08,3.136784620000e+08,2.262295e+00,1.925793e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.500000e+01,1.025000e+03,9363000035
3.136786360000e+08,3.136786970000e+08,3.262295e+00,2.312580e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.500000e+01,1.025000e+03,9363000036
3.136786970000e+08,3.136787580000e+08,3.000000e+00,2.217664e-01,3.278688e-02,2.318383e-02,1.092896e-02,7.685598e-03,2.200000e+01,1.500000e+01,1.025000e+03,9363000036
3.136787580000e+08,3.136788190000e+08,3.278688e+00,2.318383e-01,1.639344e-02,1.639344e-02,5.000000e-03,4.987484e-03,2.200000e+01,1.500000e+01,1.025000e+03,9363000036
3.136788190000e+08,3.136788800000e+08,3.327869e+00,2.335706e-01,1.639344e-02,1.639344e-02,4.926108e-03,4.913960e-03,2.200000e+01,1.500000e+01,1.025000e+03,9363000036
3.136788800000e+08,3.136789410000e+08,3.344262e+00,2.341452e-01,1.639344e-02,1.639344e-02,4.901961e-03,4.889932e-03,2.200000e+01,1.500000e+01,1.025000e+03,9363000036
3.136789410000e+08,3.136790020000e+08,3.360656e+00,2.347184e-01,4.918033e-02,2.839427e-02,1.463415e-02,8.386978e-03,2.200000e+01,1.500000e+01,1.025000e+03,9363000036
3.136790020000e+08,3.136790630000e+08,2.655738e+00,2.086545e-01,3.278688e-02,2.318383e-02,1.234568e-02,8.675659e-03,2.200000e+01,1.500000e+01,1.025000e+03,9363000036
3.136790630000e+08,3.136791240000e+08,2.918033e+00,2.187158e-01,1.639344e-02,1.639344e-02,5.617978e-03,5.602174e-03,2.200000e+01,1.500000e+01,1.025000e+03,9363000036
3.136791240000e+08,3.136791850000e+08,2.000000e+00,1.810715e-01,6.557377e-02,3.278688e-02,3.278688e-02,1.612246e-02,2.200000e+01,1.500000e+01,1.025000e+03,9363000036
3.136791850000e+08,3.136792460000e+08,1.934426e+00,1.780784e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.500000e+01,1.025000e+03,9363000036
3.136792460000e+08,3.136793070000e+08,2.049180e+00,1.832843e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.500000e+01,1.025000e+03,9363000036
3.136793070000e+08,3.136793680000e+08,1.295082e+00,1.457081e-01,1.639344e-02,1.639344e-02,1.265823e-02,1.257786e-02,2.200000e+01,1.500000e+01,1.025000e+03,9363000036
3.136793680000e+08,3.136794290000e+08,1.163934e+00,1.381336e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.500000e+01,1.025000e+03,9363000036
3.136795660000e+08,3.136796270000e+08,1.606557e+00,1.622868e-01,2.950820e-01,6.955148e-02,1.836735e-01,3.911489e-02,2.200000e+01,1.500000e+01,1.025000e+03,9363000037
3.136796270000e+08,3.136796880000e+08,1.360656e+00,1.493514e-01,1.639344e-01,5.184062e-02,1.204819e-01,3.573093e-02,2.200000e+01,1.500000e+01,1.025000e+03,9363000037
3.136796880000e+08,3.136797490000e+08,1.852459e+00,1.742647e-01,1.803279e-01,5.437090e-02,9.734514e-02,2.788552e-02,2.200000e+01,1.500000e+01,1.025000e+03,9363000037
3.136797490000e+08,3.136798100000e+08,1.491803e+00,1.563835e-01,1.803279e-01,5.437090e-02,1.208791e-01,3.417270e-02,2.200000e+01,1.500000e+01,1.025000e+03,9363000037
3.136798100000e+08,3.136798710000e+08,1.803279e+00,1.719359e-01,1.967213e-01,5.678855e-02,1.090909e-01,2.972450e-02,2.200000e+01,1.500000e+01,1.025000e+03,9363000037
3.136798710000e+08,3.136799320000e+08,1.770492e+00,1.703656e-01,2.459016e-01,6.349153e-02,1.388889e-01,3.327756e-02,2.200000e+01,1.500000e+01,1.025000e+03,9363000037
3.136799320000e+08,3.136799930000e+08,1.770492e+00,1.703656e-01,2.786885e-01,6.759189e-02,1.574074e-01,3.504366e-02,2.200000e+01,1.500000e+01,1.025000e+03,9363000037
3.136799930000e+08,3.136800540000e+08,1.540984e+00,1.589403e-01,2.459016e-01,6.349153e-02,1.595745e-01,3.777178e-02,2.200000e+01,1.500000e+01,1.025000e+03,9363000037
3.136800540000e+08,3.136801150000e+08,1.393443e+00,1.511401e-01,2.131148e-01,5.910740e-02,1.529412e-01,3.903998e-02,2.200000e+01,1.500000e+01,1.025000e+03,9363000037
