#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.528088160000e+08,3.528088770000e+08,6.311475e+00,3.216625e-01,6.721311e-01,1.049692e-01,1.064935e-01,1.572100e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300012
3.528088770000e+08,3.528089380000e+08,6.360656e+00,3.229134e-01,5.409836e-01,9.417316e-02,8.505154e-02,1.416197e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300012
3.528089380000e+08,3.528089990000e+08,6.114754e+00,3.166099e-01,5.245901e-01,9.273531e-02,8.579089e-02,1.450070e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300012
3.528089990000e+08,3.528090600000e+08,6.327869e+00,3.220800e-01,7.377049e-01,1.099706e-01,1.165803e-01,1.633437e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300012
3.528090600000e+08,3.528091210000e+08,6.868853e+00,3.355654e-01,8.360656e-01,1.170726e-01,1.217184e-01,1.597305e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300012
3.528091210000e+08,3.528091820000e+08,6.606557e+00,3.290960e-01,6.721311e-01,1.049692e-01,1.017370e-01,1.505874e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300012
3.528091820000e+08,3.528092430000e+08,6.508197e+00,3.266370e-01,8.524590e-01,1.182148e-01,1.309824e-01,1.693267e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300012
3.528092430000e+08,3.528093040000e+08,6.377049e+00,3.233292e-01,5.245901e-01,9.273531e-02,8.226221e-02,1.393108e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300012
3.528093520000e+08,3.528094130000e+08,6.852459e+00,3.351647e-01,7.377049e-01,1.099706e-01,1.076555e-01,1.515990e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528094130000e+08,3.528094740000e+08,5.918033e+00,3.114754e-01,5.737705e-01,9.698492e-02,9.695291e-02,1.557335e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528094740000e+08,3.528095350000e+08,6.409836e+00,3.241594e-01,8.032787e-01,1.147541e-01,1.253197e-01,1.674349e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528095350000e+08,3.528095960000e+08,5.918033e+00,3.114754e-01,5.245901e-01,9.273531e-02,8.864266e-02,1.495933e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528095960000e+08,3.528096570000e+08,6.344262e+00,3.224970e-01,7.540984e-01,1.111857e-01,1.188630e-01,1.645090e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528096570000e+08,3.528097180000e+08,5.950819e+00,3.123370e-01,5.901639e-01,9.836066e-02,9.917355e-02,1.568791e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528097180000e+08,3.528097790000e+08,6.065574e+00,3.153342e-01,5.737705e-01,9.698492e-02,9.459460e-02,1.521437e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528097790000e+08,3.528098400000e+08,6.065574e+00,3.153342e-01,5.901639e-01,9.836066e-02,9.729730e-02,1.540713e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528098400000e+08,3.528099010000e+08,5.967213e+00,3.127670e-01,6.557377e-01,1.036812e-01,1.098901e-01,1.639270e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528099010000e+08,3.528099620000e+08,6.196721e+00,3.187250e-01,6.721311e-01,1.049692e-01,1.084656e-01,1.599444e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528099620000e+08,3.528100230000e+08,6.311475e+00,3.216625e-01,6.229508e-01,1.010560e-01,9.870130e-02,1.520076e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528100230000e+08,3.528100840000e+08,5.967213e+00,3.127670e-01,4.918033e-01,8.979059e-02,8.241758e-02,1.441391e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528100840000e+08,3.528101450000e+08,6.950819e+00,3.375617e-01,7.704918e-01,1.123878e-01,1.108491e-01,1.524652e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528101450000e+08,3.528102060000e+08,6.803279e+00,3.339598e-01,7.704918e-01,1.123878e-01,1.132530e-01,1.555610e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528102060000e+08,3.528102670000e+08,6.180328e+00,3.183031e-01,8.032787e-01,1.147541e-01,1.299735e-01,1.731900e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528102670000e+08,3.528103280000e+08,6.180328e+00,3.183031e-01,5.901639e-01,9.836066e-02,9.549072e-02,1.513619e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528103280000e+08,3.528103890000e+08,6.311475e+00,3.216625e-01,8.852459e-01,1.204667e-01,1.402597e-01,1.769782e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528103890000e+08,3.528104500000e+08,6.655738e+00,3.303187e-01,5.573770e-01,9.558937e-02,8.374384e-02,1.374744e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528104500000e+08,3.528105110000e+08,6.065574e+00,3.153342e-01,4.918033e-01,8.979059e-02,8.108108e-02,1.419049e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528105110000e+08,3.528105720000e+08,6.000000e+00,3.136250e-01,6.229508e-01,1.010560e-01,1.038251e-01,1.594436e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528105720000e+08,3.528106330000e+08,5.770492e+00,3.075683e-01,8.032787e-01,1.147541e-01,1.392045e-01,1.845038e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528106330000e+08,3.528106940000e+08,6.163934e+00,3.178807e-01,6.557377e-01,1.036812e-01,1.063830e-01,1.590076e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528106940000e+08,3.528107550000e+08,5.918033e+00,3.114754e-01,7.377049e-01,1.099706e-01,1.246537e-01,1.738557e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528107550000e+08,3.528108160000e+08,6.180328e+00,3.183031e-01,7.377049e-01,1.099706e-01,1.193634e-01,1.669795e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528108160000e+08,3.528108770000e+08,6.065574e+00,3.153342e-01,6.393443e-01,1.023770e-01,1.054054e-01,1.596407e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528108770000e+08,3.528109380000e+08,6.442623e+00,3.249874e-01,6.393443e-01,1.023770e-01,9.923664e-02,1.508152e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528109380000e+08,3.528109990000e+08,5.885246e+00,3.106114e-01,5.901639e-01,9.836066e-02,1.002785e-01,1.585298e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528109990000e+08,3.528110600000e+08,5.885246e+00,3.106114e-01,7.049180e-01,1.074990e-01,1.197772e-01,1.713705e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528110600000e+08,3.528111210000e+08,6.606557e+00,3.290960e-01,6.885246e-01,1.062417e-01,1.042184e-01,1.522021e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528111210000e+08,3.528111820000e+08,6.278688e+00,3.208260e-01,5.901639e-01,9.836066e-02,9.399478e-02,1.491138e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528111820000e+08,3.528112430000e+08,6.655738e+00,3.303187e-01,7.704918e-01,1.123878e-01,1.157635e-01,1.587841e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528112430000e+08,3.528113040000e+08,5.721312e+00,3.062548e-01,4.590164e-01,8.674594e-02,8.022922e-02,1.454097e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528113040000e+08,3.528113650000e+08,6.131147e+00,3.170341e-01,5.737705e-01,9.698492e-02,9.358289e-02,1.506005e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528113650000e+08,3.528114260000e+08,6.409836e+00,3.241594e-01,7.377049e-01,1.099706e-01,1.150895e-01,1.613910e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528114260000e+08,3.528114870000e+08,6.213115e+00,3.191463e-01,6.065574e-01,9.971742e-02,9.762533e-02,1.524597e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528114870000e+08,3.528115480000e+08,6.262295e+00,3.204069e-01,8.032787e-01,1.147541e-01,1.282723e-01,1.710902e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528115480000e+08,3.528116090000e+08,6.065574e+00,3.153342e-01,7.540984e-01,1.111857e-01,1.243243e-01,1.715335e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528116090000e+08,3.528116700000e+08,6.245902e+00,3.199872e-01,6.885246e-01,1.062417e-01,1.102362e-01,1.604490e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528116700000e+08,3.528117310000e+08,6.426229e+00,3.245736e-01,6.885246e-01,1.062417e-01,1.071429e-01,1.562175e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528117310000e+08,3.528117920000e+08,5.983606e+00,3.131963e-01,5.573770e-01,9.558937e-02,9.315068e-02,1.521298e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528117920000e+08,3.528118530000e+08,6.000000e+00,3.136250e-01,6.065574e-01,9.971742e-02,1.010929e-01,1.575713e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528118530000e+08,3.528119140000e+08,6.229508e+00,3.195670e-01,6.393443e-01,1.023770e-01,1.026316e-01,1.556805e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528119140000e+08,3.528119750000e+08,6.819672e+00,3.343619e-01,6.065574e-01,9.971742e-02,8.894230e-02,1.395663e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528119750000e+08,3.528120360000e+08,5.590164e+00,3.027243e-01,6.393443e-01,1.023770e-01,1.143695e-01,1.723472e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528120360000e+08,3.528120970000e+08,5.918033e+00,3.114754e-01,6.885246e-01,1.062417e-01,1.163435e-01,1.687560e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528120970000e+08,3.528121580000e+08,6.754098e+00,3.327505e-01,9.180328e-01,1.226773e-01,1.359223e-01,1.688392e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528121580000e+08,3.528122190000e+08,6.000000e+00,3.136250e-01,5.901639e-01,9.836066e-02,9.836066e-02,1.556634e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528122190000e+08,3.528122800000e+08,6.426229e+00,3.245736e-01,8.196721e-01,1.159191e-01,1.275510e-01,1.684880e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528122800000e+08,3.528123410000e+08,6.229508e+00,3.195670e-01,6.229508e-01,1.010560e-01,1.000000e-01,1.538968e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528123410000e+08,3.528124020000e+08,6.081967e+00,3.157600e-01,5.901639e-01,9.836066e-02,9.703504e-02,1.536784e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528124020000e+08,3.528124630000e+08,6.327869e+00,3.220800e-01,6.229508e-01,1.010560e-01,9.844559e-02,1.516354e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528124630000e+08,3.528125240000e+08,6.442623e+00,3.249874e-01,8.360656e-01,1.170726e-01,1.297710e-01,1.695155e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528125240000e+08,3.528125850000e+08,5.934426e+00,3.119065e-01,8.852459e-01,1.204667e-01,1.491713e-01,1.872446e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528125850000e+08,3.528126460000e+08,6.327869e+00,3.220800e-01,7.540984e-01,1.111857e-01,1.191710e-01,1.649064e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528126460000e+08,3.528127070000e+08,5.836066e+00,3.093109e-01,5.573770e-01,9.558937e-02,9.550562e-02,1.557731e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528127070000e+08,3.528127680000e+08,6.524590e+00,3.270482e-01,7.868853e-01,1.135771e-01,1.206030e-01,1.632413e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528127680000e+08,3.528128290000e+08,6.000000e+00,3.136250e-01,7.868853e-01,1.135771e-01,1.311475e-01,1.764463e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528128290000e+08,3.528128900000e+08,6.032787e+00,3.144808e-01,5.245901e-01,9.273531e-02,8.695652e-02,1.468835e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528128900000e+08,3.528129520000e+08,5.806452e+00,3.060268e-01,5.967742e-01,9.810907e-02,1.027778e-01,1.600473e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528129520000e+08,3.528130130000e+08,6.655738e+00,3.303187e-01,7.213115e-01,1.087418e-01,1.083744e-01,1.542736e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528130130000e+08,3.528130740000e+08,6.721312e+00,3.319419e-01,6.721311e-01,1.049692e-01,1.000000e-01,1.481594e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528130740000e+08,3.528131350000e+08,6.032787e+00,3.144808e-01,7.377049e-01,1.099706e-01,1.222826e-01,1.707795e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528131350000e+08,3.528131960000e+08,6.377049e+00,3.233292e-01,7.704918e-01,1.123878e-01,1.208226e-01,1.652485e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528131960000e+08,3.528132570000e+08,6.213115e+00,3.191463e-01,7.868853e-01,1.135771e-01,1.266491e-01,1.708346e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528132570000e+08,3.528133180000e+08,6.049181e+00,3.149078e-01,6.393443e-01,1.023770e-01,1.056911e-01,1.600478e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528133180000e+08,3.528133790000e+08,6.081967e+00,3.157600e-01,6.393443e-01,1.023770e-01,1.051213e-01,1.592357e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528133790000e+08,3.528134400000e+08,6.704918e+00,3.315369e-01,5.737705e-01,9.698492e-02,8.557457e-02,1.383200e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528134400000e+08,3.528135010000e+08,6.295082e+00,3.212446e-01,7.868853e-01,1.135771e-01,1.250000e-01,1.687693e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528135010000e+08,3.528135620000e+08,6.311475e+00,3.216625e-01,7.868853e-01,1.135771e-01,1.246753e-01,1.683621e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528135620000e+08,3.528136230000e+08,6.344262e+00,3.224970e-01,6.393443e-01,1.023770e-01,1.007752e-01,1.530226e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528136230000e+08,3.528136840000e+08,5.901639e+00,3.110437e-01,6.393443e-01,1.023770e-01,1.083333e-01,1.638065e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528136840000e+08,3.528137450000e+08,5.672131e+00,3.049357e-01,6.393443e-01,1.023770e-01,1.127168e-01,1.700150e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528137450000e+08,3.528138060000e+08,6.196721e+00,3.187250e-01,7.049180e-01,1.074990e-01,1.137566e-01,1.633123e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528138060000e+08,3.528138670000e+08,6.377049e+00,3.233292e-01,5.573770e-01,9.558937e-02,8.740360e-02,1.431955e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528138670000e+08,3.528139280000e+08,6.065574e+00,3.153342e-01,6.229508e-01,1.010560e-01,1.027027e-01,1.578186e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528139280000e+08,3.528139890000e+08,6.426229e+00,3.245736e-01,5.573770e-01,9.558937e-02,8.673470e-02,1.421516e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528139890000e+08,3.528140500000e+08,6.131147e+00,3.170341e-01,6.885246e-01,1.062417e-01,1.122995e-01,1.632624e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528140500000e+08,3.528141110000e+08,6.475410e+00,3.258132e-01,5.409836e-01,9.417316e-02,8.354431e-02,1.392245e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528141110000e+08,3.528141720000e+08,6.049181e+00,3.149078e-01,6.393443e-01,1.023770e-01,1.056911e-01,1.600478e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528141720000e+08,3.528142330000e+08,6.360656e+00,3.229134e-01,5.901639e-01,9.836066e-02,9.278350e-02,1.472906e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528142330000e+08,3.528142940000e+08,6.475410e+00,3.258132e-01,6.721311e-01,1.049692e-01,1.037975e-01,1.534610e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528142940000e+08,3.528143550000e+08,6.196721e+00,3.187250e-01,7.377049e-01,1.099706e-01,1.190476e-01,1.665677e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528143550000e+08,3.528144160000e+08,6.213115e+00,3.191463e-01,6.557377e-01,1.036812e-01,1.055409e-01,1.578233e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528144160000e+08,3.528144770000e+08,5.967213e+00,3.127670e-01,7.868853e-01,1.135771e-01,1.318681e-01,1.773422e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528144770000e+08,3.528145380000e+08,6.311475e+00,3.216625e-01,6.557377e-01,1.036812e-01,1.038961e-01,1.555065e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528145380000e+08,3.528145990000e+08,6.590164e+00,3.286875e-01,8.032787e-01,1.147541e-01,1.218905e-01,1.631723e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528145990000e+08,3.528146600000e+08,5.557377e+00,3.018353e-01,3.442623e-01,7.512420e-02,6.194690e-02,1.309253e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528146600000e+08,3.528147210000e+08,6.393443e+00,3.237445e-01,7.704918e-01,1.123878e-01,1.205128e-01,1.648538e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528147210000e+08,3.528147820000e+08,6.131147e+00,3.170341e-01,6.885246e-01,1.062417e-01,1.122995e-01,1.632624e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528147820000e+08,3.528148430000e+08,6.409836e+00,3.241594e-01,6.557377e-01,1.036812e-01,1.023018e-01,1.532563e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528148430000e+08,3.528149040000e+08,6.590164e+00,3.286875e-01,6.885246e-01,1.062417e-01,1.044776e-01,1.525586e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528149040000e+08,3.528149650000e+08,6.311475e+00,3.216625e-01,4.918033e-01,8.979059e-02,7.792208e-02,1.366104e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528149650000e+08,3.528150260000e+08,6.213115e+00,3.191463e-01,6.393443e-01,1.023770e-01,1.029024e-01,1.560677e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528150260000e+08,3.528150870000e+08,6.934426e+00,3.371633e-01,6.885246e-01,1.062417e-01,9.929078e-02,1.454041e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528150870000e+08,3.528151480000e+08,6.327869e+00,3.220800e-01,6.721311e-01,1.049692e-01,1.062176e-01,1.568269e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528151480000e+08,3.528152090000e+08,6.409836e+00,3.241594e-01,7.704918e-01,1.123878e-01,1.202046e-01,1.644610e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300013
3.528152340000e+08,3.528152950000e+08,5.836066e+00,3.093109e-01,5.737705e-01,9.698492e-02,9.831461e-02,1.578017e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300014
3.528152950000e+08,3.528153560000e+08,6.295082e+00,3.212446e-01,5.245901e-01,9.273531e-02,8.333334e-02,1.410423e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300014
3.528153560000e+08,3.528154170000e+08,6.459016e+00,3.254006e-01,7.540984e-01,1.111857e-01,1.167513e-01,1.617798e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300014
3.528154170000e+08,3.528154780000e+08,6.442623e+00,3.249874e-01,4.754098e-01,8.828139e-02,7.379135e-02,1.318745e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300014
3.528154780000e+08,3.528155390000e+08,6.786885e+00,3.335572e-01,5.901639e-01,9.836066e-02,8.695652e-02,1.384831e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300014
3.528155390000e+08,3.528156000000e+08,6.885246e+00,3.359656e-01,7.704918e-01,1.123878e-01,1.119048e-01,1.538259e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300014
3.528156000000e+08,3.528156610000e+08,6.606557e+00,3.290960e-01,5.737705e-01,9.698492e-02,8.684864e-02,1.402815e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300014
3.528156610000e+08,3.528157220000e+08,6.491803e+00,3.262254e-01,6.557377e-01,1.036812e-01,1.010101e-01,1.514301e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300014
3.528157220000e+08,3.528157830000e+08,6.491803e+00,3.262254e-01,7.540984e-01,1.111857e-01,1.161616e-01,1.610164e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300014
3.528157830000e+08,3.528158440000e+08,6.213115e+00,3.191463e-01,6.721311e-01,1.049692e-01,1.081794e-01,1.595480e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300014
3.528158440000e+08,3.528159050000e+08,6.327869e+00,3.220800e-01,6.065574e-01,9.971742e-02,9.585492e-02,1.498417e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300014
3.528159050000e+08,3.528159660000e+08,6.655738e+00,3.303187e-01,8.360656e-01,1.170726e-01,1.256158e-01,1.644789e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300014
3.528159660000e+08,3.528160270000e+08,6.114754e+00,3.166099e-01,7.049180e-01,1.074990e-01,1.152815e-01,1.653590e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300014
3.528160270000e+08,3.528160880000e+08,5.868853e+00,3.101785e-01,5.737705e-01,9.698492e-02,9.776536e-02,1.569679e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300014
3.528160880000e+08,3.528161490000e+08,6.426229e+00,3.245736e-01,5.573770e-01,9.558937e-02,8.673470e-02,1.421516e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300014
3.528161490000e+08,3.528162100000e+08,6.475410e+00,3.258132e-01,5.901639e-01,9.836066e-02,9.113924e-02,1.448114e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300014
3.528162100000e+08,3.528162710000e+08,6.409836e+00,3.241594e-01,7.049180e-01,1.074990e-01,1.099744e-01,1.582190e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300014
3.528162710000e+08,3.528163320000e+08,6.311475e+00,3.216625e-01,7.377049e-01,1.099706e-01,1.168831e-01,1.637399e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300014
3.528163320000e+08,3.528163930000e+08,6.147541e+00,3.174576e-01,6.721311e-01,1.049692e-01,1.093333e-01,1.611455e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300014
3.528163930000e+08,3.528164540000e+08,6.065574e+00,3.153342e-01,6.393443e-01,1.023770e-01,1.054054e-01,1.596407e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300014
3.528164540000e+08,3.528165150000e+08,6.655738e+00,3.303187e-01,6.557377e-01,1.036812e-01,9.852216e-02,1.479045e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300014
3.528165150000e+08,3.528165760000e+08,6.590164e+00,3.286875e-01,8.524590e-01,1.182148e-01,1.293532e-01,1.673773e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300014
3.528165760000e+08,3.528166370000e+08,6.065574e+00,3.153342e-01,7.213115e-01,1.087418e-01,1.189189e-01,1.682800e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300014
3.528166370000e+08,3.528166980000e+08,6.327869e+00,3.220800e-01,6.393443e-01,1.023770e-01,1.010363e-01,1.533967e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300014
3.528166980000e+08,3.528167590000e+08,6.081967e+00,3.157600e-01,5.737705e-01,9.698492e-02,9.433962e-02,1.517549e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300014
3.528167590000e+08,3.528168200000e+08,6.311475e+00,3.216625e-01,6.557377e-01,1.036812e-01,1.038961e-01,1.555065e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300014
3.528168200000e+08,3.528168810000e+08,6.163934e+00,3.178807e-01,6.885246e-01,1.062417e-01,1.117021e-01,1.624486e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300014
3.528168810000e+08,3.528169420000e+08,6.475410e+00,3.258132e-01,6.885246e-01,1.062417e-01,1.063291e-01,1.551016e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300014
3.528169420000e+08,3.528170030000e+08,6.475410e+00,3.258132e-01,6.721311e-01,1.049692e-01,1.037975e-01,1.534610e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300014
3.528170030000e+08,3.528170640000e+08,6.393443e+00,3.237445e-01,6.557377e-01,1.036812e-01,1.025641e-01,1.536268e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300014
3.528170640000e+08,3.528171250000e+08,6.590164e+00,3.286875e-01,7.049180e-01,1.074990e-01,1.069652e-01,1.541496e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300014
3.528171250000e+08,3.528171860000e+08,6.426229e+00,3.245736e-01,7.540984e-01,1.111857e-01,1.173469e-01,1.625503e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300014
3.528171860000e+08,3.528172470000e+08,6.557377e+00,3.278688e-01,8.360656e-01,1.170726e-01,1.275000e-01,1.667661e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300014
3.528172470000e+08,3.528173080000e+08,6.803279e+00,3.339598e-01,7.213115e-01,1.087418e-01,1.060241e-01,1.511267e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300014
3.528173080000e+08,3.528173690000e+08,6.180328e+00,3.183031e-01,6.229508e-01,1.010560e-01,1.007958e-01,1.550528e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300014
3.528173690000e+08,3.528174300000e+08,6.426229e+00,3.245736e-01,6.885246e-01,1.062417e-01,1.071429e-01,1.562175e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300014
3.528174300000e+08,3.528174910000e+08,6.196721e+00,3.187250e-01,9.016393e-01,1.215770e-01,1.455026e-01,1.813614e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300014
3.528174910000e+08,3.528175520000e+08,6.295082e+00,3.212446e-01,7.213115e-01,1.087418e-01,1.145833e-01,1.625433e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300014
3.528175520000e+08,3.528176130000e+08,6.245902e+00,3.199872e-01,6.065574e-01,9.971742e-02,9.711286e-02,1.517025e-02,2.100000e+01,1.300000e+01,9.960000e+02,9408300014
