#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.510705210000e+08,3.510705820000e+08,4.165574e+01,8.263661e-01,3.865574e+01,7.960532e-01,9.279811e-01,5.128500e-03,2.110000e+01,1.120000e+01,1.012000e+03,45406300024
3.510705820000e+08,3.510706430000e+08,4.180328e+01,8.278283e-01,3.878688e+01,7.974024e-01,9.278432e-01,5.123963e-03,2.110000e+01,1.120000e+01,1.012000e+03,45406300024
3.510706430000e+08,3.510707040000e+08,4.152459e+01,8.250642e-01,3.878688e+01,7.974024e-01,9.340703e-01,4.930748e-03,2.110000e+01,1.120000e+01,1.012000e+03,45406300024
3.510707420000e+08,3.510708030000e+08,4.168853e+01,8.266912e-01,3.772131e+01,7.863728e-01,9.048368e-01,5.818974e-03,2.110000e+01,1.170000e+01,1.013000e+03,45406300025
3.510708030000e+08,3.510708640000e+08,4.062295e+01,8.160576e-01,3.627869e+01,7.711891e-01,8.930589e-01,6.208143e-03,2.110000e+01,1.170000e+01,1.013000e+03,45406300025
3.510708640000e+08,3.510709250000e+08,4.222951e+01,8.320379e-01,3.808197e+01,7.901231e-01,9.017857e-01,5.863623e-03,2.110000e+01,1.170000e+01,1.013000e+03,45406300025
3.510709730000e+08,3.510710340000e+08,4.027869e+01,8.125924e-01,3.729508e+01,7.819174e-01,9.259259e-01,5.283463e-03,2.120000e+01,1.200000e+01,1.013000e+03,45406300027
3.510710340000e+08,3.510710950000e+08,4.054099e+01,8.152339e-01,3.754099e+01,7.844909e-01,9.260008e-01,5.263893e-03,2.120000e+01,1.200000e+01,1.013000e+03,45406300027
3.510710950000e+08,3.510711560000e+08,4.150820e+01,8.249013e-01,3.854099e+01,7.948707e-01,9.285150e-01,5.120001e-03,2.120000e+01,1.200000e+01,1.013000e+03,45406300027
3.510711560000e+08,3.510712170000e+08,4.149180e+01,8.247384e-01,3.816393e+01,7.909729e-01,9.197946e-01,5.398850e-03,2.120000e+01,1.200000e+01,1.013000e+03,45406300027
3.510712170000e+08,3.510712780000e+08,4.173771e+01,8.271788e-01,3.863934e+01,7.958843e-01,9.257659e-01,5.195448e-03,2.120000e+01,1.200000e+01,1.013000e+03,45406300027
3.510712780000e+08,3.510713390000e+08,4.155738e+01,8.253899e-01,3.860656e+01,7.955466e-01,9.289941e-01,5.101112e-03,2.120000e+01,1.200000e+01,1.013000e+03,45406300027
3.510713390000e+08,3.510714000000e+08,4.227869e+01,8.325222e-01,3.886885e+01,7.982445e-01,9.193486e-01,5.361921e-03,2.120000e+01,1.200000e+01,1.013000e+03,45406300027
3.510714000000e+08,3.510714610000e+08,4.159016e+01,8.257154e-01,3.868853e+01,7.963907e-01,9.302326e-01,5.057802e-03,2.120000e+01,1.200000e+01,1.013000e+03,45406300027
3.510714610000e+08,3.510715220000e+08,4.134426e+01,8.232707e-01,3.859016e+01,7.953777e-01,9.333862e-01,4.965240e-03,2.120000e+01,1.200000e+01,1.013000e+03,45406300027
3.510715220000e+08,3.510715830000e+08,4.070492e+01,8.168805e-01,3.763934e+01,7.855179e-01,9.246879e-01,5.295923e-03,2.120000e+01,1.200000e+01,1.013000e+03,45406300027
3.510715830000e+08,3.510716440000e+08,4.196721e+01,8.294499e-01,3.888525e+01,7.984128e-01,9.265625e-01,5.155566e-03,2.120000e+01,1.200000e+01,1.013000e+03,45406300027
3.510716440000e+08,3.510717050000e+08,4.242623e+01,8.339736e-01,3.927869e+01,8.024418e-01,9.258114e-01,5.151666e-03,2.120000e+01,1.200000e+01,1.013000e+03,45406300027
3.510717050000e+08,3.510717660000e+08,4.167213e+01,8.265287e-01,3.863934e+01,7.958843e-01,9.272227e-01,5.152314e-03,2.120000e+01,1.200000e+01,1.013000e+03,45406300027
3.510717660000e+08,3.510718270000e+08,4.221312e+01,8.318763e-01,3.952459e+01,8.049498e-01,9.363107e-01,4.812321e-03,2.120000e+01,1.200000e+01,1.013000e+03,45406300027
3.510718270000e+08,3.510718880000e+08,4.154099e+01,8.252271e-01,3.868853e+01,7.963907e-01,9.313338e-01,5.023666e-03,2.120000e+01,1.200000e+01,1.013000e+03,45406300027
3.510718880000e+08,3.510719490000e+08,4.308197e+01,8.403938e-01,3.973771e+01,8.071170e-01,9.223744e-01,5.219674e-03,2.120000e+01,1.200000e+01,1.013000e+03,45406300027
3.510719490000e+08,3.510720100000e+08,4.339344e+01,8.434263e-01,4.011475e+01,8.109370e-01,9.244428e-01,5.136900e-03,2.120000e+01,1.200000e+01,1.013000e+03,45406300027
3.510720100000e+08,3.510720710000e+08,4.273771e+01,8.370293e-01,3.970492e+01,8.067839e-01,9.290372e-01,5.028765e-03,2.120000e+01,1.200000e+01,1.013000e+03,45406300027
3.510721150000e+08,3.510721760000e+08,4.221312e+01,8.318763e-01,3.916393e+01,8.012688e-01,9.277670e-01,5.101510e-03,2.130000e+01,1.250000e+01,1.013000e+03,45406300028
3.510721760000e+08,3.510722370000e+08,4.173771e+01,8.271788e-01,3.863934e+01,7.958843e-01,9.257659e-01,5.195448e-03,2.130000e+01,1.250000e+01,1.013000e+03,45406300028
3.510722370000e+08,3.510722980000e+08,4.316393e+01,8.411929e-01,3.996721e+01,8.094444e-01,9.259400e-01,5.103380e-03,2.130000e+01,1.250000e+01,1.013000e+03,45406300028
3.510722980000e+08,3.510723590000e+08,4.072131e+01,8.170450e-01,3.781967e+01,7.873973e-01,9.287440e-01,5.161585e-03,2.130000e+01,1.250000e+01,1.013000e+03,45406300028
3.510723590000e+08,3.510724200000e+08,4.249180e+01,8.346179e-01,3.949180e+01,8.046159e-01,9.293981e-01,5.031431e-03,2.130000e+01,1.250000e+01,1.013000e+03,45406300028
3.510724200000e+08,3.510724810000e+08,4.218033e+01,8.315532e-01,3.927869e+01,8.024418e-01,9.312087e-01,4.989652e-03,2.130000e+01,1.250000e+01,1.013000e+03,45406300028
3.510724810000e+08,3.510725420000e+08,4.214754e+01,8.312300e-01,3.904918e+01,8.000941e-01,9.264877e-01,5.146935e-03,2.130000e+01,1.250000e+01,1.013000e+03,45406300028
3.510725420000e+08,3.510726030000e+08,4.313115e+01,8.408734e-01,4.016393e+01,8.114340e-01,9.312049e-01,4.934477e-03,2.130000e+01,1.250000e+01,1.013000e+03,45406300028
3.510726030000e+08,3.510726640000e+08,4.245901e+01,8.342958e-01,3.945901e+01,8.042818e-01,9.293436e-01,5.035167e-03,2.130000e+01,1.250000e+01,1.013000e+03,45406300028
3.510726640000e+08,3.510727250000e+08,4.134426e+01,8.232707e-01,3.844262e+01,7.938558e-01,9.298176e-01,5.086750e-03,2.130000e+01,1.250000e+01,1.013000e+03,45406300028
3.510727250000e+08,3.510727860000e+08,4.221312e+01,8.318763e-01,3.960656e+01,8.057840e-01,9.382524e-01,4.743306e-03,2.130000e+01,1.250000e+01,1.013000e+03,45406300028
3.510727860000e+08,3.510728470000e+08,4.218033e+01,8.315532e-01,3.926229e+01,8.022743e-01,9.308200e-01,5.002684e-03,2.130000e+01,1.250000e+01,1.013000e+03,45406300028
3.510728470000e+08,3.510729080000e+08,4.145901e+01,8.244125e-01,3.834426e+01,7.928395e-01,9.248715e-01,5.241658e-03,2.130000e+01,1.250000e+01,1.013000e+03,45406300028
3.510729080000e+08,3.510729690000e+08,4.265574e+01,8.362263e-01,3.977049e+01,8.074498e-01,9.323597e-01,4.923125e-03,2.130000e+01,1.250000e+01,1.013000e+03,45406300028
3.510729690000e+08,3.510730300000e+08,4.226229e+01,8.323608e-01,3.878688e+01,7.974024e-01,9.177657e-01,5.410668e-03,2.130000e+01,1.250000e+01,1.013000e+03,45406300028
3.510730300000e+08,3.510730910000e+08,4.204918e+01,8.302595e-01,3.926229e+01,8.022743e-01,9.337232e-01,4.911861e-03,2.130000e+01,1.250000e+01,1.013000e+03,45406300028
3.510730910000e+08,3.510731520000e+08,4.247541e+01,8.344569e-01,3.929508e+01,8.026093e-01,9.251254e-01,5.170515e-03,2.130000e+01,1.250000e+01,1.013000e+03,45406300028
3.510731520000e+08,3.510732130000e+08,4.347541e+01,8.442225e-01,4.032787e+01,8.130884e-01,9.276018e-01,5.032200e-03,2.130000e+01,1.250000e+01,1.013000e+03,45406300028
3.510732490000e+08,3.510733100000e+08,4.172131e+01,8.270163e-01,3.893443e+01,7.989175e-01,9.332024e-01,4.949080e-03,2.140000e+01,1.330000e+01,1.014000e+03,45406300029
3.510733100000e+08,3.510733710000e+08,4.132787e+01,8.231075e-01,3.824590e+01,7.918220e-01,9.254264e-01,5.232112e-03,2.140000e+01,1.330000e+01,1.014000e+03,45406300029
3.510733710000e+08,3.510734320000e+08,4.183607e+01,8.281528e-01,3.916393e+01,8.012688e-01,9.361285e-01,4.840397e-03,2.140000e+01,1.330000e+01,1.014000e+03,45406300029
3.510734320000e+08,3.510734930000e+08,4.178688e+01,8.276659e-01,3.865574e+01,7.960532e-01,9.250687e-01,5.214754e-03,2.140000e+01,1.330000e+01,1.014000e+03,45406300029
3.510734930000e+08,3.510735540000e+08,4.244262e+01,8.341347e-01,3.962295e+01,8.059507e-01,9.335651e-01,4.894456e-03,2.140000e+01,1.330000e+01,1.014000e+03,45406300029
3.510735540000e+08,3.510736150000e+08,4.191803e+01,8.289638e-01,3.849180e+01,7.943634e-01,9.182636e-01,5.417838e-03,2.140000e+01,1.330000e+01,1.014000e+03,45406300029
3.510736150000e+08,3.510736760000e+08,4.242623e+01,8.339736e-01,3.908197e+01,8.004299e-01,9.211746e-01,5.296900e-03,2.140000e+01,1.330000e+01,1.014000e+03,45406300029
3.510736760000e+08,3.510737370000e+08,4.259016e+01,8.355833e-01,3.940984e+01,8.037804e-01,9.253272e-01,5.157145e-03,2.140000e+01,1.330000e+01,1.014000e+03,45406300029
3.510737370000e+08,3.510737980000e+08,4.213115e+01,8.310683e-01,3.927869e+01,8.024418e-01,9.322957e-01,4.955851e-03,2.140000e+01,1.330000e+01,1.014000e+03,45406300029
3.510737980000e+08,3.510738590000e+08,4.236066e+01,8.333288e-01,3.895082e+01,7.990858e-01,9.195046e-01,5.352000e-03,2.140000e+01,1.330000e+01,1.014000e+03,45406300029
3.510738590000e+08,3.510739200000e+08,4.121312e+01,8.219640e-01,3.791803e+01,7.884206e-01,9.200478e-01,5.409260e-03,2.140000e+01,1.330000e+01,1.014000e+03,45406300029
3.510739200000e+08,3.510739810000e+08,4.270492e+01,8.367082e-01,3.967213e+01,8.064508e-01,9.289827e-01,5.032478e-03,2.140000e+01,1.330000e+01,1.014000e+03,45406300029
3.510739810000e+08,3.510740420000e+08,4.167213e+01,8.265287e-01,3.845901e+01,7.940250e-01,9.228954e-01,5.290889e-03,2.140000e+01,1.330000e+01,1.014000e+03,45406300029
3.510740420000e+08,3.510741030000e+08,4.275410e+01,8.371899e-01,3.980328e+01,8.077826e-01,9.309816e-01,4.963628e-03,2.140000e+01,1.330000e+01,1.014000e+03,45406300029
3.510741030000e+08,3.510741640000e+08,4.232787e+01,8.330063e-01,3.942623e+01,8.039475e-01,9.314485e-01,4.972900e-03,2.140000e+01,1.330000e+01,1.014000e+03,45406300029
3.510741640000e+08,3.510742250000e+08,4.080328e+01,8.178669e-01,3.785246e+01,7.877386e-01,9.276818e-01,5.191715e-03,2.140000e+01,1.330000e+01,1.014000e+03,45406300029
3.510742250000e+08,3.510742860000e+08,4.216393e+01,8.313916e-01,3.932787e+01,8.029441e-01,9.327372e-01,4.938917e-03,2.140000e+01,1.330000e+01,1.014000e+03,45406300029
3.510742860000e+08,3.510743470000e+08,4.393443e+01,8.486674e-01,4.086885e+01,8.185238e-01,9.302239e-01,4.921299e-03,2.140000e+01,1.330000e+01,1.014000e+03,45406300029
3.510743850000e+08,3.510744460000e+08,4.280328e+01,8.376712e-01,3.978688e+01,8.076162e-01,9.295289e-01,5.008799e-03,2.140000e+01,1.330000e+01,1.014000e+03,45406300030
3.510744460000e+08,3.510745070000e+08,4.206557e+01,8.304213e-01,3.936066e+01,8.032787e-01,9.356976e-01,4.842316e-03,2.140000e+01,1.330000e+01,1.014000e+03,45406300030
3.510745070000e+08,3.510745680000e+08,4.349180e+01,8.443817e-01,4.050820e+01,8.149042e-01,9.313984e-01,4.907568e-03,2.140000e+01,1.330000e+01,1.014000e+03,45406300030
3.510745680000e+08,3.510746290000e+08,4.354099e+01,8.448589e-01,4.054099e+01,8.152339e-01,9.310994e-01,4.914682e-03,2.140000e+01,1.330000e+01,1.014000e+03,45406300030
3.510746290000e+08,3.510746900000e+08,4.114754e+01,8.213098e-01,3.821312e+01,7.914824e-01,9.286852e-01,5.136734e-03,2.140000e+01,1.330000e+01,1.014000e+03,45406300030
3.510746900000e+08,3.510747510000e+08,4.139344e+01,8.237603e-01,3.826229e+01,7.919917e-01,9.243565e-01,5.262292e-03,2.140000e+01,1.330000e+01,1.014000e+03,45406300030
3.510747510000e+08,3.510748120000e+08,4.142623e+01,8.240865e-01,3.850820e+01,7.945325e-01,9.295607e-01,5.090304e-03,2.140000e+01,1.330000e+01,1.014000e+03,45406300030
3.510748120000e+08,3.510748730000e+08,4.244262e+01,8.341347e-01,3.945901e+01,8.042818e-01,9.297026e-01,5.024301e-03,2.140000e+01,1.330000e+01,1.014000e+03,45406300030
3.510748730000e+08,3.510749340000e+08,4.100000e+01,8.198360e-01,3.822951e+01,7.916523e-01,9.324270e-01,5.019229e-03,2.140000e+01,1.330000e+01,1.014000e+03,45406300030
3.510749340000e+08,3.510749950000e+08,4.186885e+01,8.284773e-01,3.906557e+01,8.002620e-01,9.330462e-01,4.945710e-03,2.140000e+01,1.330000e+01,1.014000e+03,45406300030
3.510749950000e+08,3.510750560000e+08,4.178688e+01,8.276659e-01,3.893443e+01,7.989175e-01,9.317380e-01,4.995185e-03,2.140000e+01,1.330000e+01,1.014000e+03,45406300030
3.510750560000e+08,3.510751170000e+08,4.188525e+01,8.286395e-01,3.916393e+01,8.012688e-01,9.350293e-01,4.876136e-03,2.140000e+01,1.330000e+01,1.014000e+03,45406300030
3.510751170000e+08,3.510751780000e+08,4.122951e+01,8.221275e-01,3.824590e+01,7.918220e-01,9.276342e-01,5.166377e-03,2.140000e+01,1.330000e+01,1.014000e+03,45406300030
3.510751780000e+08,3.510752390000e+08,4.040984e+01,8.139142e-01,3.772131e+01,7.863728e-01,9.334686e-01,5.019434e-03,2.140000e+01,1.330000e+01,1.014000e+03,45406300030
3.510752390000e+08,3.510753000000e+08,4.198361e+01,8.296118e-01,3.886885e+01,7.982445e-01,9.258102e-01,5.178790e-03,2.140000e+01,1.330000e+01,1.014000e+03,45406300030
3.510753000000e+08,3.510753610000e+08,4.031147e+01,8.129231e-01,3.788525e+01,7.880797e-01,9.398130e-01,4.796152e-03,2.140000e+01,1.330000e+01,1.014000e+03,45406300030
3.510753610000e+08,3.510754220000e+08,4.259016e+01,8.355833e-01,3.980328e+01,8.077826e-01,9.345651e-01,4.851657e-03,2.140000e+01,1.330000e+01,1.014000e+03,45406300030
3.510754220000e+08,3.510754830000e+08,4.188525e+01,8.286395e-01,3.922951e+01,8.019394e-01,9.365949e-01,4.821060e-03,2.140000e+01,1.330000e+01,1.014000e+03,45406300030
3.510755260000e+08,3.510755870000e+08,4.008197e+01,8.106056e-01,3.708197e+01,7.796801e-01,9.251534e-01,5.321739e-03,2.140000e+01,1.330000e+01,1.014000e+03,45406300031
3.510755870000e+08,3.510756480000e+08,4.045901e+01,8.144094e-01,3.775410e+01,7.867144e-01,9.331443e-01,5.027721e-03,2.140000e+01,1.330000e+01,1.014000e+03,45406300031
3.510756480000e+08,3.510757090000e+08,4.167213e+01,8.265287e-01,3.855738e+01,7.950397e-01,9.252557e-01,5.215934e-03,2.140000e+01,1.330000e+01,1.014000e+03,45406300031
3.510757090000e+08,3.510757700000e+08,4.104918e+01,8.203276e-01,3.849180e+01,7.943634e-01,9.376997e-01,4.830142e-03,2.140000e+01,1.330000e+01,1.014000e+03,45406300031
3.510757700000e+08,3.510758310000e+08,4.180328e+01,8.278283e-01,3.890164e+01,7.985811e-01,9.305882e-01,5.032980e-03,2.140000e+01,1.330000e+01,1.014000e+03,45406300031
3.510758310000e+08,3.510758920000e+08,4.332787e+01,8.427888e-01,4.063934e+01,8.162223e-01,9.379493e-01,4.692610e-03,2.140000e+01,1.330000e+01,1.014000e+03,45406300031
3.510758920000e+08,3.510759530000e+08,4.306557e+01,8.402339e-01,3.981967e+01,8.079489e-01,9.246289e-01,5.150581e-03,2.140000e+01,1.330000e+01,1.014000e+03,45406300031
3.510759530000e+08,3.510760140000e+08,4.121312e+01,8.219640e-01,3.824590e+01,7.918220e-01,9.280032e-01,5.155238e-03,2.140000e+01,1.330000e+01,1.014000e+03,45406300031
3.510760140000e+08,3.510760750000e+08,4.391803e+01,8.485091e-01,4.093443e+01,8.191801e-01,9.320642e-01,4.861676e-03,2.140000e+01,1.330000e+01,1.014000e+03,45406300031
3.510760750000e+08,3.510761360000e+08,4.154099e+01,8.252271e-01,3.872131e+01,7.967280e-01,9.321231e-01,4.996826e-03,2.140000e+01,1.330000e+01,1.014000e+03,45406300031
3.510761360000e+08,3.510761970000e+08,4.231147e+01,8.328450e-01,3.931147e+01,8.027767e-01,9.290972e-01,5.052056e-03,2.140000e+01,1.330000e+01,1.014000e+03,45406300031
3.510761970000e+08,3.510762580000e+08,4.162295e+01,8.260409e-01,3.836066e+01,7.930090e-01,9.216227e-01,5.333845e-03,2.140000e+01,1.330000e+01,1.014000e+03,45406300031
3.510762580000e+08,3.510763190000e+08,4.122951e+01,8.221275e-01,3.819672e+01,7.913127e-01,9.264414e-01,5.205432e-03,2.140000e+01,1.330000e+01,1.014000e+03,45406300031
3.510763190000e+08,3.510763800000e+08,4.126229e+01,8.224543e-01,3.865574e+01,7.960532e-01,9.368296e-01,4.848927e-03,2.140000e+01,1.330000e+01,1.014000e+03,45406300031
3.510763800000e+08,3.510764410000e+08,4.183607e+01,8.281528e-01,3.857377e+01,7.952088e-01,9.220219e-01,5.307824e-03,2.140000e+01,1.330000e+01,1.014000e+03,45406300031
3.510764410000e+08,3.510765020000e+08,4.226229e+01,8.323608e-01,3.914754e+01,8.011011e-01,9.262995e-01,5.145998e-03,2.140000e+01,1.330000e+01,1.014000e+03,45406300031
3.510765020000e+08,3.510765630000e+08,4.032787e+01,8.130884e-01,3.768853e+01,7.860309e-01,9.345528e-01,4.986315e-03,2.140000e+01,1.330000e+01,1.014000e+03,45406300031
3.510765630000e+08,3.510766240000e+08,4.237705e+01,8.334901e-01,3.921312e+01,8.017718e-01,9.253385e-01,5.169736e-03,2.140000e+01,1.330000e+01,1.014000e+03,45406300031
3.510766710000e+08,3.510767320000e+08,4.265574e+01,8.362263e-01,3.955738e+01,8.052835e-01,9.273636e-01,5.088018e-03,2.150000e+01,1.530000e+01,1.015000e+03,45406300032
3.510767320000e+08,3.510767930000e+08,4.272131e+01,8.368688e-01,3.985246e+01,8.082815e-01,9.328473e-01,4.902865e-03,2.150000e+01,1.530000e+01,1.015000e+03,45406300032
3.510767930000e+08,3.510768540000e+08,4.501639e+01,8.590540e-01,4.219672e+01,8.317148e-01,9.373634e-01,4.623998e-03,2.150000e+01,1.530000e+01,1.015000e+03,45406300032
3.510768540000e+08,3.510769150000e+08,4.144262e+01,8.242495e-01,3.839344e+01,7.933478e-01,9.264240e-01,5.192594e-03,2.150000e+01,1.530000e+01,1.015000e+03,45406300032
3.510769150000e+08,3.510769760000e+08,4.037705e+01,8.135839e-01,3.754099e+01,7.844909e-01,9.297605e-01,5.149252e-03,2.150000e+01,1.530000e+01,1.015000e+03,45406300032
3.510769760000e+08,3.510770370000e+08,4.167213e+01,8.265287e-01,3.867213e+01,7.962219e-01,9.280095e-01,5.126562e-03,2.150000e+01,1.530000e+01,1.015000e+03,45406300032
3.510770370000e+08,3.510770980000e+08,4.222951e+01,8.320379e-01,3.940984e+01,8.037804e-01,9.332298e-01,4.918274e-03,2.150000e+01,1.530000e+01,1.015000e+03,45406300032
3.510770980000e+08,3.510771590000e+08,4.252459e+01,8.349398e-01,3.955738e+01,8.052835e-01,9.302236e-01,5.002223e-03,2.150000e+01,1.530000e+01,1.015000e+03,45406300032
3.510771590000e+08,3.510772200000e+08,4.154099e+01,8.252271e-01,3.862295e+01,7.957155e-01,9.297553e-01,5.076773e-03,2.150000e+01,1.530000e+01,1.015000e+03,45406300032
3.510772200000e+08,3.510772810000e+08,4.106557e+01,8.204914e-01,3.793443e+01,7.885910e-01,9.237525e-01,5.302575e-03,2.150000e+01,1.530000e+01,1.015000e+03,45406300032
3.510772810000e+08,3.510773420000e+08,4.134426e+01,8.232707e-01,3.847541e+01,7.941942e-01,9.306106e-01,5.060088e-03,2.150000e+01,1.530000e+01,1.015000e+03,45406300032
3.510773420000e+08,3.510774030000e+08,4.255738e+01,8.352616e-01,3.950820e+01,8.047828e-01,9.283513e-01,5.061836e-03,2.150000e+01,1.530000e+01,1.015000e+03,45406300032
3.510774030000e+08,3.510774640000e+08,4.173771e+01,8.271788e-01,3.872131e+01,7.967280e-01,9.277298e-01,5.131700e-03,2.150000e+01,1.530000e+01,1.015000e+03,45406300032
3.510774640000e+08,3.510775250000e+08,4.231147e+01,8.328450e-01,3.952459e+01,8.049498e-01,9.341341e-01,4.882486e-03,2.150000e+01,1.530000e+01,1.015000e+03,45406300032
3.510775250000e+08,3.510775860000e+08,4.104918e+01,8.203276e-01,3.827869e+01,7.921613e-01,9.325080e-01,5.013434e-03,2.150000e+01,1.530000e+01,1.015000e+03,45406300032
3.510775860000e+08,3.510776470000e+08,4.181967e+01,8.279905e-01,3.878688e+01,7.974024e-01,9.274794e-01,5.134847e-03,2.150000e+01,1.530000e+01,1.015000e+03,45406300032
3.510776470000e+08,3.510777080000e+08,4.093443e+01,8.191801e-01,3.826229e+01,7.919917e-01,9.347216e-01,4.943294e-03,2.150000e+01,1.530000e+01,1.015000e+03,45406300032
3.510777080000e+08,3.510777690000e+08,4.198361e+01,8.296118e-01,3.916393e+01,8.012688e-01,9.328387e-01,4.946043e-03,2.150000e+01,1.530000e+01,1.015000e+03,45406300032
3.510778100000e+08,3.510778710000e+08,4.134426e+01,8.232707e-01,3.839344e+01,7.933478e-01,9.286281e-01,5.126394e-03,2.150000e+01,1.540000e+01,1.014000e+03,45406300033
3.510778710000e+08,3.510779320000e+08,4.262295e+01,8.359048e-01,3.970492e+01,8.067839e-01,9.315385e-01,4.952643e-03,2.150000e+01,1.540000e+01,1.014000e+03,45406300033
3.510779320000e+08,3.510779930000e+08,4.354099e+01,8.448589e-01,4.013115e+01,8.111027e-01,9.216868e-01,5.213090e-03,2.150000e+01,1.540000e+01,1.014000e+03,45406300033
3.510779930000e+08,3.510780540000e+08,4.175410e+01,8.273412e-01,3.865574e+01,7.960532e-01,9.257951e-01,5.193490e-03,2.150000e+01,1.540000e+01,1.014000e+03,45406300033
3.510780540000e+08,3.510781150000e+08,4.324590e+01,8.419912e-01,4.006557e+01,8.104398e-01,9.264594e-01,5.082055e-03,2.150000e+01,1.540000e+01,1.014000e+03,45406300033
3.510781150000e+08,3.510781760000e+08,4.304918e+01,8.400739e-01,3.991803e+01,8.089462e-01,9.272658e-01,5.067853e-03,2.150000e+01,1.540000e+01,1.014000e+03,45406300033
3.510781760000e+08,3.510782370000e+08,4.208197e+01,8.305831e-01,3.896721e+01,7.992539e-01,9.259837e-01,5.167167e-03,2.150000e+01,1.540000e+01,1.014000e+03,45406300033
3.510782370000e+08,3.510782980000e+08,4.080328e+01,8.178669e-01,3.793443e+01,7.885910e-01,9.296907e-01,5.124639e-03,2.150000e+01,1.540000e+01,1.014000e+03,45406300033
3.510782980000e+08,3.510783590000e+08,4.209836e+01,8.307449e-01,3.903279e+01,7.999260e-01,9.271807e-01,5.127526e-03,2.150000e+01,1.540000e+01,1.014000e+03,45406300033
3.510783590000e+08,3.510784200000e+08,4.242623e+01,8.339736e-01,3.949180e+01,8.046159e-01,9.308347e-01,4.987678e-03,2.150000e+01,1.540000e+01,1.014000e+03,45406300033
3.510784200000e+08,3.510784810000e+08,4.326229e+01,8.421507e-01,4.050820e+01,8.149042e-01,9.363395e-01,4.752608e-03,2.150000e+01,1.540000e+01,1.014000e+03,45406300033
3.510784810000e+08,3.510785420000e+08,4.196721e+01,8.294499e-01,3.877049e+01,7.972339e-01,9.238281e-01,5.242916e-03,2.150000e+01,1.540000e+01,1.014000e+03,45406300033
3.510785420000e+08,3.510786030000e+08,4.139344e+01,8.237603e-01,3.865574e+01,7.960532e-01,9.338614e-01,4.945818e-03,2.150000e+01,1.540000e+01,1.014000e+03,45406300033
3.510786030000e+08,3.510786640000e+08,4.227869e+01,8.325222e-01,3.908197e+01,8.004299e-01,9.243893e-01,5.205871e-03,2.150000e+01,1.540000e+01,1.014000e+03,45406300033
3.510786640000e+08,3.510787250000e+08,4.157377e+01,8.255527e-01,3.890164e+01,7.985811e-01,9.357256e-01,4.869885e-03,2.150000e+01,1.540000e+01,1.014000e+03,45406300033
3.510787250000e+08,3.510787860000e+08,4.185246e+01,8.283151e-01,3.895082e+01,7.990858e-01,9.306698e-01,5.027287e-03,2.150000e+01,1.540000e+01,1.014000e+03,45406300033
3.510787860000e+08,3.510788470000e+08,4.167213e+01,8.265287e-01,3.881967e+01,7.977394e-01,9.315500e-01,5.008436e-03,2.150000e+01,1.540000e+01,1.014000e+03,45406300033
3.510788470000e+08,3.510789080000e+08,4.224590e+01,8.321993e-01,3.898361e+01,7.994220e-01,9.227784e-01,5.258488e-03,2.150000e+01,1.540000e+01,1.014000e+03,45406300033
3.510789460000e+08,3.510790070000e+08,4.331147e+01,8.426294e-01,4.013115e+01,8.111027e-01,9.265708e-01,5.074665e-03,2.150000e+01,1.540000e+01,1.013000e+03,45406300034
3.510790070000e+08,3.510790680000e+08,4.268853e+01,8.365476e-01,3.913115e+01,8.009334e-01,9.166667e-01,5.416198e-03,2.150000e+01,1.540000e+01,1.013000e+03,45406300034
3.510790680000e+08,3.510791290000e+08,4.322951e+01,8.418316e-01,4.055738e+01,8.153987e-01,9.381874e-01,4.689520e-03,2.150000e+01,1.540000e+01,1.013000e+03,45406300034
3.510791290000e+08,3.510791900000e+08,4.091803e+01,8.190161e-01,3.793443e+01,7.885910e-01,9.270833e-01,5.204159e-03,2.150000e+01,1.540000e+01,1.013000e+03,45406300034
3.510791900000e+08,3.510792510000e+08,4.072131e+01,8.170450e-01,3.793443e+01,7.885910e-01,9.315620e-01,5.066158e-03,2.150000e+01,1.540000e+01,1.013000e+03,45406300034
3.510792510000e+08,3.510793120000e+08,4.159016e+01,8.257154e-01,3.870492e+01,7.965594e-01,9.306267e-01,5.044563e-03,2.150000e+01,1.540000e+01,1.013000e+03,45406300034
3.510793120000e+08,3.510793730000e+08,4.090164e+01,8.188520e-01,3.811475e+01,7.904632e-01,9.318637e-01,5.044639e-03,2.150000e+01,1.540000e+01,1.013000e+03,45406300034
3.510793730000e+08,3.510794340000e+08,4.170492e+01,8.268538e-01,3.865574e+01,7.960532e-01,9.268868e-01,5.161224e-03,2.150000e+01,1.540000e+01,1.013000e+03,45406300034
3.510794340000e+08,3.510794950000e+08,4.124590e+01,8.222909e-01,3.775410e+01,7.867144e-01,9.153418e-01,5.549717e-03,2.150000e+01,1.540000e+01,1.013000e+03,45406300034
3.510794950000e+08,3.510795560000e+08,4.227869e+01,8.325222e-01,3.919672e+01,8.016042e-01,9.271035e-01,5.119078e-03,2.150000e+01,1.540000e+01,1.013000e+03,45406300034
3.510795560000e+08,3.510796170000e+08,4.245901e+01,8.342958e-01,3.947541e+01,8.044488e-01,9.297297e-01,5.022435e-03,2.150000e+01,1.540000e+01,1.013000e+03,45406300034
