#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.962802210000e+08,2.962802820000e+08,3.450820e+01,7.521358e-01,3.190164e+01,7.231720e-01,9.244655e-01,5.759594e-03,2.200000e+01,1.800000e+01,9.890000e+02,40342900103
2.962803280000e+08,2.962803890000e+08,3.339344e+01,7.398875e-01,2.909836e+01,6.906680e-01,8.713795e-01,7.417597e-03,2.200000e+01,1.800000e+01,9.890000e+02,40342900104
2.962803890000e+08,2.962804500000e+08,3.460656e+01,7.532069e-01,3.060656e+01,7.083409e-01,8.844150e-01,6.958806e-03,2.200000e+01,1.800000e+01,9.890000e+02,40342900104
2.962804500000e+08,2.962805110000e+08,3.380328e+01,7.444139e-01,2.896721e+01,6.891098e-01,8.569350e-01,7.710744e-03,2.200000e+01,1.800000e+01,9.890000e+02,40342900104
2.962805720000e+08,2.962806330000e+08,3.468853e+01,7.540984e-01,3.154098e+01,7.190726e-01,9.092628e-01,6.244240e-03,2.200000e+01,1.800000e+01,9.890000e+02,40342900106
2.962806330000e+08,2.962806940000e+08,3.416393e+01,7.483746e-01,3.154098e+01,7.190726e-01,9.232246e-01,5.831979e-03,2.200000e+01,1.800000e+01,9.890000e+02,40342900106
2.962806940000e+08,2.962807550000e+08,3.503279e+01,7.578311e-01,3.160656e+01,7.198196e-01,9.021993e-01,6.425692e-03,2.200000e+01,1.800000e+01,9.890000e+02,40342900106
2.962807550000e+08,2.962808160000e+08,3.377049e+01,7.440528e-01,3.070492e+01,7.094782e-01,9.092233e-01,6.329783e-03,2.200000e+01,1.800000e+01,9.890000e+02,40342900106
2.962808160000e+08,2.962808770000e+08,3.444262e+01,7.514207e-01,3.163935e+01,7.201929e-01,9.186102e-01,5.965373e-03,2.200000e+01,1.800000e+01,9.890000e+02,40342900106
2.962808770000e+08,2.962809380000e+08,3.470492e+01,7.542765e-01,3.136065e+01,7.170140e-01,9.036372e-01,6.413443e-03,2.200000e+01,1.800000e+01,9.890000e+02,40342900106
2.962809380000e+08,2.962809990000e+08,3.442623e+01,7.512419e-01,3.160656e+01,7.198196e-01,9.180952e-01,5.983962e-03,2.200000e+01,1.800000e+01,9.890000e+02,40342900106
2.962809990000e+08,2.962810600000e+08,3.522951e+01,7.599559e-01,3.239344e+01,7.287250e-01,9.194974e-01,5.868970e-03,2.200000e+01,1.800000e+01,9.890000e+02,40342900106
2.962810600000e+08,2.962811210000e+08,3.537705e+01,7.615455e-01,3.178688e+01,7.218701e-01,8.985171e-01,6.500307e-03,2.200000e+01,1.800000e+01,9.890000e+02,40342900106
2.962811210000e+08,2.962811820000e+08,3.585246e+01,7.666455e-01,3.247541e+01,7.296463e-01,9.058070e-01,6.246011e-03,2.200000e+01,1.800000e+01,9.890000e+02,40342900106
2.962811820000e+08,2.962812430000e+08,3.490164e+01,7.564113e-01,3.170492e+01,7.209388e-01,9.084077e-01,6.251469e-03,2.200000e+01,1.800000e+01,9.890000e+02,40342900106
2.962812430000e+08,2.962813040000e+08,3.534426e+01,7.611926e-01,3.203279e+01,7.246569e-01,9.063080e-01,6.275738e-03,2.200000e+01,1.800000e+01,9.890000e+02,40342900106
2.962813360000e+08,2.962813970000e+08,3.401639e+01,7.467569e-01,2.960656e+01,6.966731e-01,8.703614e-01,7.374080e-03,2.200000e+01,1.800000e+01,9.890000e+02,40342900107
2.962813970000e+08,2.962814580000e+08,3.470492e+01,7.542765e-01,3.036065e+01,7.054897e-01,8.748229e-01,7.192207e-03,2.200000e+01,1.800000e+01,9.890000e+02,40342900107
2.962814580000e+08,2.962815190000e+08,3.447541e+01,7.517784e-01,2.932787e+01,6.933864e-01,8.506895e-01,7.771612e-03,2.200000e+01,1.800000e+01,9.890000e+02,40342900107
2.962815370000e+08,2.962815980000e+08,3.467213e+01,7.539201e-01,3.091803e+01,7.119361e-01,8.917258e-01,6.756519e-03,2.200000e+01,1.800000e+01,9.890000e+02,40342900108
2.962815980000e+08,2.962816590000e+08,3.457377e+01,7.528500e-01,3.118033e+01,7.149495e-01,9.018492e-01,6.478516e-03,2.200000e+01,1.800000e+01,9.890000e+02,40342900108
2.962816590000e+08,2.962817200000e+08,3.467213e+01,7.539201e-01,3.045902e+01,7.066315e-01,8.784870e-01,7.104342e-03,2.200000e+01,1.800000e+01,9.890000e+02,40342900108
2.962817380000e+08,2.962817990000e+08,3.532787e+01,7.610160e-01,3.132787e+01,7.166391e-01,8.867750e-01,6.825812e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900109
2.962817990000e+08,2.962818600000e+08,3.473771e+01,7.546327e-01,3.096721e+01,7.125021e-01,8.914582e-01,6.757460e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900109
2.962818600000e+08,2.962819210000e+08,3.377049e+01,7.440528e-01,2.981967e+01,6.991760e-01,8.830097e-01,7.081479e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900109
2.962819210000e+08,2.962819820000e+08,3.434426e+01,7.503471e-01,3.021312e+01,7.037734e-01,8.797136e-01,7.107010e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900109
2.962820240000e+08,2.962820850000e+08,3.632787e+01,7.717116e-01,3.139344e+01,7.173887e-01,8.641697e-01,7.278016e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900110
2.962821860000e+08,2.962822470000e+08,3.498361e+01,7.572989e-01,3.134426e+01,7.168266e-01,8.959700e-01,6.608895e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900112
2.962822470000e+08,2.962823080000e+08,3.526229e+01,7.603095e-01,3.118033e+01,7.149495e-01,8.842399e-01,6.898335e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900112
2.962823460000e+08,2.962824070000e+08,3.472131e+01,7.544546e-01,3.052459e+01,7.073918e-01,8.791313e-01,7.083059e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900113
2.962824070000e+08,2.962824680000e+08,3.540984e+01,7.618983e-01,3.114754e+01,7.145736e-01,8.796296e-01,7.001367e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900113
2.962824680000e+08,2.962825290000e+08,3.578688e+01,7.659440e-01,3.155738e+01,7.192594e-01,8.818140e-01,6.909469e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900113
2.962825290000e+08,2.962825900000e+08,3.383607e+01,7.447749e-01,2.967213e+01,6.974441e-01,8.769380e-01,7.230888e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900113
2.962827270000e+08,2.962827880000e+08,3.452459e+01,7.523143e-01,3.157377e+01,7.194461e-01,9.145299e-01,6.092237e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900115
2.962827880000e+08,2.962828490000e+08,3.618033e+01,7.701429e-01,3.355738e+01,7.417014e-01,9.275034e-01,5.519699e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900115
2.962828490000e+08,2.962829100000e+08,3.565574e+01,7.645392e-01,3.293443e+01,7.347847e-01,9.236782e-01,5.693183e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900115
2.962829100000e+08,2.962829710000e+08,3.485246e+01,7.558782e-01,3.181967e+01,7.222423e-01,9.129821e-01,6.112991e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900115
2.962829710000e+08,2.962830320000e+08,3.521312e+01,7.597790e-01,3.226229e+01,7.272483e-01,9.162011e-01,5.978571e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900115
2.962830320000e+08,2.962830930000e+08,3.370492e+01,7.433301e-01,3.080328e+01,7.106137e-01,9.139105e-01,6.186077e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900115
2.962831430000e+08,2.962832040000e+08,3.586885e+01,7.668207e-01,3.291803e+01,7.346019e-01,9.177331e-01,5.874179e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900116
2.962832040000e+08,2.962832650000e+08,3.452459e+01,7.523143e-01,3.178688e+01,7.218701e-01,9.207028e-01,5.887888e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900116
2.962832650000e+08,2.962833260000e+08,3.372131e+01,7.435108e-01,3.131148e+01,7.164516e-01,9.285367e-01,5.679680e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900116
2.962833260000e+08,2.962833870000e+08,3.473771e+01,7.546327e-01,3.198361e+01,7.241004e-01,9.207173e-01,5.869308e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900116
2.962833870000e+08,2.962834480000e+08,3.436066e+01,7.505261e-01,3.165574e+01,7.203794e-01,9.212787e-01,5.882286e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900116
2.962834480000e+08,2.962835090000e+08,3.401639e+01,7.467569e-01,3.116393e+01,7.147616e-01,9.161445e-01,6.084692e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900116
2.962835090000e+08,2.962835700000e+08,3.427869e+01,7.496304e-01,3.177049e+01,7.216839e-01,9.268293e-01,5.694971e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900116
2.962835700000e+08,2.962836310000e+08,3.495082e+01,7.569440e-01,3.201639e+01,7.244715e-01,9.160413e-01,6.006160e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900116
2.962836310000e+08,2.962836920000e+08,3.391803e+01,7.456765e-01,3.131148e+01,7.164516e-01,9.231513e-01,5.855643e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900116
2.962836920000e+08,2.962837530000e+08,3.468853e+01,7.540984e-01,3.168852e+01,7.207524e-01,9.135160e-01,6.110378e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900116
2.962837530000e+08,2.962838140000e+08,3.360656e+01,7.422447e-01,3.109836e+01,7.140092e-01,9.253659e-01,5.804283e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900116
2.962838140000e+08,2.962838750000e+08,3.485246e+01,7.558782e-01,3.195082e+01,7.237292e-01,9.167451e-01,5.991667e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900116
2.962838750000e+08,2.962839360000e+08,3.562295e+01,7.641877e-01,3.314754e+01,7.371583e-01,9.305108e-01,5.454933e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900116
2.962839780000e+08,2.962840390000e+08,3.477049e+01,7.549888e-01,3.214754e+01,7.259538e-01,9.245639e-01,5.734398e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900117
2.962840390000e+08,2.962841000000e+08,3.539344e+01,7.617220e-01,3.277049e+01,7.329537e-01,9.258916e-01,5.637510e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900117
2.962841000000e+08,2.962841610000e+08,3.513115e+01,7.588943e-01,3.236066e+01,7.283560e-01,9.211386e-01,5.822154e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900117
2.962841610000e+08,2.962842220000e+08,3.485246e+01,7.558782e-01,3.240984e+01,7.289093e-01,9.299153e-01,5.536709e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900117
2.962842220000e+08,2.962842830000e+08,3.500000e+01,7.574764e-01,3.255738e+01,7.305666e-01,9.302108e-01,5.514244e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900117
2.962842830000e+08,2.962843440000e+08,3.598361e+01,7.680463e-01,3.337705e+01,7.397058e-01,9.275627e-01,5.532681e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900117
2.962843440000e+08,2.962844050000e+08,3.473771e+01,7.546327e-01,3.219672e+01,7.265089e-01,9.268523e-01,5.656401e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900117
2.962844050000e+08,2.962844660000e+08,3.398361e+01,7.463968e-01,3.139344e+01,7.173887e-01,9.237819e-01,5.827926e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900117
2.962844660000e+08,2.962845270000e+08,3.519672e+01,7.596021e-01,3.265574e+01,7.316693e-01,9.278063e-01,5.585504e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900117
2.962845270000e+08,2.962845880000e+08,3.511475e+01,7.587171e-01,3.259016e+01,7.309343e-01,9.281046e-01,5.581351e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900117
2.962845880000e+08,2.962846490000e+08,3.481967e+01,7.555225e-01,3.185246e+01,7.226143e-01,9.147834e-01,6.058205e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900117
2.962846490000e+08,2.962847100000e+08,3.345901e+01,7.406136e-01,3.093443e+01,7.121248e-01,9.245468e-01,5.846310e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900117
2.962847100000e+08,2.962847710000e+08,3.403279e+01,7.469368e-01,3.168852e+01,7.207524e-01,9.311175e-01,5.558312e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900117
2.962847710000e+08,2.962848320000e+08,3.442623e+01,7.512419e-01,3.183607e+01,7.224284e-01,9.247619e-01,5.756046e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900117
2.962848320000e+08,2.962848930000e+08,3.495082e+01,7.569440e-01,3.245901e+01,7.294621e-01,9.287055e-01,5.572801e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900117
2.962849150000e+08,2.962849760000e+08,3.555738e+01,7.634840e-01,3.237705e+01,7.285405e-01,9.105579e-01,6.127666e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900118
2.962849760000e+08,2.962850370000e+08,3.495082e+01,7.569440e-01,3.177049e+01,7.216839e-01,9.090056e-01,6.228693e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900118
2.962850370000e+08,2.962850980000e+08,3.611475e+01,7.694447e-01,3.268853e+01,7.320365e-01,9.051294e-01,6.243296e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900118
2.962850980000e+08,2.962851590000e+08,3.391803e+01,7.456765e-01,3.075410e+01,7.100462e-01,9.067182e-01,6.393732e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900118
2.962851590000e+08,2.962852200000e+08,3.581967e+01,7.662948e-01,3.247541e+01,7.296463e-01,9.066362e-01,6.224151e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900118
2.962852200000e+08,2.962852810000e+08,3.519672e+01,7.596021e-01,3.190164e+01,7.231720e-01,9.063810e-01,6.286680e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900118
2.962852810000e+08,2.962853420000e+08,3.639344e+01,7.724078e-01,3.322951e+01,7.380691e-01,9.130630e-01,5.979654e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900118
2.962853720000e+08,2.962854330000e+08,3.585246e+01,7.666455e-01,3.068852e+01,7.092888e-01,8.559671e-01,7.508185e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900119
2.962854330000e+08,2.962854940000e+08,3.293443e+01,7.347847e-01,2.780328e+01,6.751233e-01,8.442011e-01,8.091242e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900119
2.962855340000e+08,2.962855950000e+08,3.468853e+01,7.540984e-01,2.955738e+01,6.960942e-01,8.520794e-01,7.717854e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900120
2.962855950000e+08,2.962856560000e+08,3.422951e+01,7.490924e-01,2.877049e+01,6.867659e-01,8.405172e-01,8.012443e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900120
2.962857210000e+08,2.962857820000e+08,3.375410e+01,7.438722e-01,3.101639e+01,7.130677e-01,9.188927e-01,6.016366e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900122
2.962857820000e+08,2.962858430000e+08,3.449180e+01,7.519571e-01,3.186885e+01,7.228003e-01,9.239544e-01,5.778825e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900122
2.962858430000e+08,2.962859040000e+08,3.401639e+01,7.467569e-01,3.109836e+01,7.140092e-01,9.142169e-01,6.147754e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900122
2.962859040000e+08,2.962859650000e+08,3.462295e+01,7.533852e-01,3.173771e+01,7.213115e-01,9.166667e-01,6.014064e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900122
2.962859650000e+08,2.962860260000e+08,3.404918e+01,7.471166e-01,3.160656e+01,7.198196e-01,9.282619e-01,5.662287e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900122
2.962860260000e+08,2.962860870000e+08,3.491803e+01,7.565889e-01,3.208197e+01,7.252130e-01,9.187793e-01,5.919011e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900122
2.962861390000e+08,2.962862000000e+08,3.442623e+01,7.512419e-01,3.027869e+01,7.045367e-01,8.795238e-01,7.103375e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900123
2.962862000000e+08,2.962862610000e+08,3.514754e+01,7.590713e-01,3.095082e+01,7.123135e-01,8.805970e-01,7.002995e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900123
2.962862610000e+08,2.962863220000e+08,3.529508e+01,7.606629e-01,3.147541e+01,7.183247e-01,8.917789e-01,6.695185e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900123
2.962863220000e+08,2.962863830000e+08,3.434426e+01,7.503471e-01,3.014754e+01,7.030092e-01,8.778043e-01,7.155415e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900123
2.962864170000e+08,2.962864780000e+08,3.616393e+01,7.699685e-01,3.295082e+01,7.349676e-01,9.111514e-01,6.057840e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900124
2.962864780000e+08,2.962865390000e+08,3.537705e+01,7.615455e-01,3.247541e+01,7.296463e-01,9.179796e-01,5.906793e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900124
2.962865390000e+08,2.962866000000e+08,3.519672e+01,7.596021e-01,3.219672e+01,7.265089e-01,9.147648e-01,6.026266e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900124
2.962866000000e+08,2.962866610000e+08,3.583607e+01,7.664702e-01,3.290164e+01,7.344189e-01,9.181153e-01,5.864420e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900124
2.962866610000e+08,2.962867220000e+08,3.380328e+01,7.444139e-01,3.075410e+01,7.100462e-01,9.097963e-01,6.308701e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900124
2.962867220000e+08,2.962867830000e+08,3.604918e+01,7.687458e-01,3.278688e+01,7.331370e-01,9.095043e-01,6.117919e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900124
2.962867830000e+08,2.962868440000e+08,3.550820e+01,7.629558e-01,3.270492e+01,7.322201e-01,9.210526e-01,5.794045e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900124
2.962868440000e+08,2.962869050000e+08,3.503279e+01,7.578311e-01,3.209836e+01,7.253982e-01,9.162377e-01,5.992749e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900124
2.962869050000e+08,2.962869660000e+08,3.385246e+01,7.449553e-01,3.093443e+01,7.121248e-01,9.138014e-01,6.176122e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900124
2.962869660000e+08,2.962870270000e+08,3.532787e+01,7.610160e-01,3.208197e+01,7.252130e-01,9.081206e-01,6.222389e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900124
2.962870270000e+08,2.962870880000e+08,3.532787e+01,7.610160e-01,3.275410e+01,7.327704e-01,9.271462e-01,5.598563e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900124
2.962870880000e+08,2.962871490000e+08,3.421312e+01,7.489130e-01,3.149180e+01,7.185117e-01,9.204600e-01,5.922895e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900124
2.962871490000e+08,2.962872100000e+08,3.481967e+01,7.555225e-01,3.186885e+01,7.228003e-01,9.152542e-01,6.043001e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900124
2.962872100000e+08,2.962872710000e+08,3.426229e+01,7.494511e-01,3.142623e+01,7.177632e-01,9.172249e-01,6.027187e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900124
2.962873220000e+08,2.962873830000e+08,3.477049e+01,7.549888e-01,2.819672e+01,6.798833e-01,8.109382e-01,8.502084e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900125
2.962873830000e+08,2.962874440000e+08,3.473771e+01,7.546327e-01,2.852459e+01,6.838247e-01,8.211421e-01,8.325259e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900125
2.962875760000e+08,2.962876370000e+08,3.491803e+01,7.565889e-01,3.170492e+01,7.209388e-01,9.079812e-01,6.263064e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900128
2.962876370000e+08,2.962876980000e+08,3.396721e+01,7.462168e-01,3.116393e+01,7.147616e-01,9.174711e-01,6.045113e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900128
2.962876980000e+08,2.962877590000e+08,3.378688e+01,7.442334e-01,3.096721e+01,7.125021e-01,9.165454e-01,6.092045e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900128
2.962877590000e+08,2.962878200000e+08,3.422951e+01,7.490924e-01,3.108197e+01,7.138211e-01,9.080459e-01,6.323741e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900128
2.962878620000e+08,2.962879230000e+08,3.511475e+01,7.587171e-01,3.229508e+01,7.276177e-01,9.197012e-01,5.871758e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900129
2.962879230000e+08,2.962879840000e+08,3.526229e+01,7.603095e-01,3.290164e+01,7.344189e-01,9.330544e-01,5.388828e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900129
2.962879840000e+08,2.962880450000e+08,3.431147e+01,7.499888e-01,3.186885e+01,7.228003e-01,9.288103e-01,5.620662e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900129
2.962880450000e+08,2.962881060000e+08,3.365574e+01,7.427876e-01,3.114754e+01,7.145736e-01,9.254749e-01,5.796142e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900129
2.962881060000e+08,2.962881670000e+08,3.503279e+01,7.578311e-01,3.242623e+01,7.290937e-01,9.255967e-01,5.676816e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900129
2.962881670000e+08,2.962882280000e+08,3.403279e+01,7.469368e-01,3.140984e+01,7.175760e-01,9.229287e-01,5.853516e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900129
2.962882280000e+08,2.962882890000e+08,3.468853e+01,7.540984e-01,3.198361e+01,7.241004e-01,9.220227e-01,5.829040e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900129
2.962882890000e+08,2.962883500000e+08,3.591803e+01,7.673463e-01,3.354099e+01,7.415202e-01,9.338202e-01,5.310962e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900129
2.962883500000e+08,2.962884110000e+08,3.680328e+01,7.767448e-01,3.403279e+01,7.469368e-01,9.247216e-01,5.568427e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900129
2.962885120000e+08,2.962885730000e+08,3.380328e+01,7.444139e-01,3.063935e+01,7.087202e-01,9.064016e-01,6.414315e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900131
2.962885730000e+08,2.962886340000e+08,3.519672e+01,7.596021e-01,3.252459e+01,7.301986e-01,9.240801e-01,5.716320e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900131
2.962886340000e+08,2.962886950000e+08,3.542623e+01,7.620747e-01,3.226229e+01,7.272483e-01,9.106895e-01,6.134923e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900131
2.962886950000e+08,2.962887560000e+08,3.421312e+01,7.489130e-01,3.113115e+01,7.143856e-01,9.099185e-01,6.266972e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900131
2.962887560000e+08,2.962888170000e+08,3.465574e+01,7.537419e-01,3.140984e+01,7.175760e-01,9.063387e-01,6.336842e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900131
2.962888170000e+08,2.962888780000e+08,3.514754e+01,7.590713e-01,3.218033e+01,7.263238e-01,9.155784e-01,6.004298e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900131
2.962888780000e+08,2.962889390000e+08,3.591803e+01,7.673463e-01,3.298361e+01,7.353332e-01,9.183021e-01,5.851632e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900131
2.962889390000e+08,2.962890000000e+08,3.380328e+01,7.444139e-01,3.116393e+01,7.147616e-01,9.219205e-01,5.908415e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900131
2.962890000000e+08,2.962890610000e+08,3.418033e+01,7.485541e-01,3.162295e+01,7.200063e-01,9.251798e-01,5.761948e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900131
2.962890610000e+08,2.962891220000e+08,3.462295e+01,7.533852e-01,3.180328e+01,7.220562e-01,9.185606e-01,5.951469e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900131
2.962891220000e+08,2.962891830000e+08,3.544262e+01,7.622510e-01,3.213115e+01,7.257687e-01,9.065680e-01,6.259220e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900131
2.962891830000e+08,2.962892440000e+08,3.611475e+01,7.694447e-01,3.283607e+01,7.336867e-01,9.092147e-01,6.121159e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900131
2.962892850000e+08,2.962893460000e+08,3.442623e+01,7.512419e-01,3.157377e+01,7.194461e-01,9.171429e-01,6.015528e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900132
2.962893460000e+08,2.962894070000e+08,3.490164e+01,7.564113e-01,3.245901e+01,7.294621e-01,9.300141e-01,5.529200e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900132
2.962894070000e+08,2.962894680000e+08,3.367213e+01,7.429684e-01,3.078688e+01,7.104245e-01,9.143136e-01,6.175945e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900132
2.962894680000e+08,2.962895290000e+08,3.349180e+01,7.409764e-01,3.111475e+01,7.141974e-01,9.290259e-01,5.681062e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900132
2.962895290000e+08,2.962895900000e+08,3.432787e+01,7.501680e-01,3.162295e+01,7.200063e-01,9.212034e-01,5.887665e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900132
2.962895900000e+08,2.962896510000e+08,3.496721e+01,7.571216e-01,3.216393e+01,7.261388e-01,9.198312e-01,5.879783e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900132
2.962896510000e+08,2.962897120000e+08,3.498361e+01,7.572989e-01,3.245901e+01,7.294621e-01,9.278350e-01,5.601462e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900132
2.962897120000e+08,2.962897730000e+08,3.449180e+01,7.519571e-01,3.168852e+01,7.207524e-01,9.187263e-01,5.957243e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900132
2.962897730000e+08,2.962898340000e+08,3.544262e+01,7.622510e-01,3.303279e+01,7.358812e-01,9.320074e-01,5.413931e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900132
2.962898340000e+08,2.962898950000e+08,3.342623e+01,7.402506e-01,3.070492e+01,7.094782e-01,9.185876e-01,6.056156e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900132
2.962898950000e+08,2.962899560000e+08,3.491803e+01,7.565889e-01,3.213115e+01,7.257687e-01,9.201878e-01,5.871961e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900132
2.962899560000e+08,2.962900170000e+08,3.404918e+01,7.471166e-01,3.140984e+01,7.175760e-01,9.224843e-01,5.867539e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900132
2.962900170000e+08,2.962900780000e+08,3.537705e+01,7.615455e-01,3.244262e+01,7.292780e-01,9.170528e-01,5.937072e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900132
2.962900780000e+08,2.962901390000e+08,3.498361e+01,7.572989e-01,3.239344e+01,7.287250e-01,9.259607e-01,5.668006e-03,2.200000e+01,1.800000e+01,9.900000e+02,40342900132
